#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: rev limit issue
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
30.310,0,0.0,29.7,1.00,14.79,14.54,14.47,14.0,0.0,30,0,193.9,0.83,168.9,1970,74.88,50.00,19.50,2,3.8,4.0,0.0,0.0,5.8,8.2,23.344,3,1.744,7.504,11.8,130.3,0.0,5.7,1,13.6,1,29.89,2.43,17.1,168.9,141.0,15.3,1,22.3,20.9,0.00
30.329,0,0.0,30.2,1.00,14.79,14.54,14.47,14.0,1.6,30,0,193.9,0.85,168.9,1993,75.00,50.00,19.50,2,3.8,4.0,0.0,0.0,5.9,8.2,22.781,3,1.744,8.096,12.2,130.3,0.0,5.8,1,13.6,1,30.80,2.44,17.3,170.2,141.8,15.3,1,23.1,21.5,0.11
30.349,0,0.0,30.3,1.00,14.79,14.54,14.48,14.1,1.6,30,0,193.9,0.85,168.9,2006,75.00,50.00,20.35,2,0.0,0.0,0.0,0.0,6.0,8.5,22.781,3,1.854,8.096,12.2,130.2,0.0,5.9,1,13.7,1,31.11,2.44,17.5,172.2,142.2,15.6,1,24.5,22.7,0.11
30.370,0,0.0,30.0,1.00,14.79,14.54,14.48,14.1,1.7,31,0,193.9,0.86,168.9,2014,75.00,50.00,20.35,2,0.0,0.0,0.0,0.0,6.1,8.5,22.266,3,1.854,8.096,13.3,130.2,0.0,6.1,1,13.6,1,30.95,2.47,17.5,173.1,141.9,15.6,1,24.5,23.6,0.33
30.391,0,0.0,29.7,1.00,14.70,13.88,14.48,14.1,1.6,31,0,193.9,0.87,168.9,2016,75.00,50.00,20.35,4,0.0,0.0,0.0,0.0,6.3,8.5,22.266,3,1.854,7.956,13.3,130.2,0.0,6.2,1,13.7,1,32.44,2.46,17.7,174.2,141.6,15.6,1,25.4,23.6,0.33
30.413,0,0.0,29.5,1.00,14.70,13.88,14.47,14.0,2.3,31,0,193.9,0.88,168.9,2018,74.69,50.00,19.82,4,0.0,0.0,0.0,0.0,6.4,8.3,22.266,3,1.833,7.956,13.3,130.2,0.0,6.3,1,13.7,1,31.27,2.46,17.9,176.2,141.2,15.9,1,27.0,25.3,0.33
30.433,0,0.0,29.1,1.00,14.68,13.59,14.47,14.0,2.4,31,0,193.9,0.88,168.9,2018,74.69,50.00,19.82,4,0.0,0.0,0.0,0.0,6.4,8.3,22.297,3,1.833,7.956,13.3,130.2,0.0,6.4,1,13.7,1,31.41,2.49,17.8,177.1,140.6,15.9,1,27.0,26.5,0.55
30.454,0,0.0,28.8,1.00,14.68,13.59,14.47,14.0,2.4,31,0,193.9,0.89,168.9,2024,74.69,50.00,19.82,4,0.0,0.0,0.0,0.0,6.5,8.3,22.297,3,1.833,8.304,13.3,130.2,0.0,6.5,1,13.7,1,31.27,2.44,17.7,178.5,139.6,15.9,1,28.0,26.5,0.55
30.476,0,0.0,27.6,1.00,14.65,13.40,14.47,14.1,3.4,31,0,193.8,0.89,168.9,2034,75.31,50.00,19.82,4,0.0,0.0,0.0,0.0,6.6,8.0,22.016,3,1.909,8.304,13.7,130.0,0.0,6.6,1,13.7,1,31.92,2.48,17.3,179.1,138.6,16.2,1,29.7,28.5,0.76
30.498,0,0.0,25.8,1.00,14.65,13.40,14.47,14.1,2.9,31,0,193.8,0.90,168.9,2042,75.31,50.00,19.82,4,0.0,0.0,0.0,0.0,6.7,8.0,22.016,3,1.909,8.304,13.7,130.0,0.0,6.6,1,13.6,1,31.56,2.46,16.8,179.8,136.8,16.2,1,30.5,29.8,0.76
30.520,0,0.0,24.3,1.00,14.65,13.40,14.47,14.1,3.1,31,0,193.8,0.90,168.9,2062,75.31,50.00,19.82,4,0.0,0.0,0.0,0.0,6.7,8.0,21.656,3,1.909,8.512,14.5,130.0,0.0,6.7,1,13.6,1,30.75,2.46,16.6,180.5,135.1,16.2,1,30.5,31.7,0.43
30.540,0,0.0,23.7,1.00,14.58,13.40,14.48,14.0,3.7,31,0,193.8,0.90,168.9,2072,75.19,50.00,19.66,4,0.0,0.0,0.0,0.0,6.7,8.3,21.656,3,1.947,8.512,14.5,130.0,0.0,6.7,1,13.4,1,31.61,2.46,16.0,180.6,134.4,16.4,1,32.1,31.7,0.43
30.562,0,0.0,23.4,1.00,14.58,13.40,14.48,14.0,3.1,31,0,193.8,0.90,168.9,2092,75.19,50.00,19.66,4,0.0,0.0,0.0,0.0,6.7,8.3,21.656,3,1.947,8.512,14.5,130.0,0.0,6.7,1,13.3,1,31.00,2.46,15.6,180.8,134.2,16.4,1,32.7,33.1,0.43
30.582,0,0.0,23.7,1.00,14.45,13.30,14.48,14.0,3.3,31,0,193.8,0.90,168.9,2100,75.19,50.00,19.66,4,0.0,0.0,0.0,0.0,6.7,8.3,21.297,3,1.949,8.432,14.5,130.0,0.0,6.7,1,13.2,1,31.77,2.46,15.4,180.6,134.6,16.4,1,34.0,34.7,0.42
30.604,0,0.0,24.3,1.00,14.45,13.30,14.46,14.0,3.5,31,0,193.8,0.90,168.9,2118,75.25,50.00,20.05,4,0.0,0.0,0.0,0.0,6.7,9.0,21.297,3,1.949,8.432,14.5,129.8,0.0,6.7,1,13.2,1,32.06,2.47,15.3,180.6,135.2,16.6,1,34.0,35.6,0.42
30.627,0,0.0,24.8,1.00,14.46,13.30,14.46,14.0,3.4,31,0,193.8,0.90,168.9,2130,75.25,50.00,20.05,4,0.0,0.0,0.0,0.0,6.7,9.0,20.828,3,1.949,8.288,14.5,129.8,0.0,6.7,1,13.0,1,32.91,2.49,15.0,180.8,136.0,16.6,1,34.6,35.6,0.52
30.650,0,0.0,24.8,1.00,14.46,13.30,14.46,14.0,3.7,31,0,193.8,0.91,168.9,2148,74.88,50.00,20.05,4,0.0,0.0,0.0,0.0,6.8,9.0,20.828,3,1.905,8.288,14.5,129.8,0.0,6.7,1,12.9,1,33.94,2.51,15.1,181.2,136.5,16.6,1,35.8,36.5,0.52
30.673,0,0.0,24.8,1.00,14.46,13.30,14.48,14.0,3.1,31,0,193.8,0.91,168.9,2158,74.88,50.00,19.98,4,0.0,0.0,0.0,0.0,6.8,9.6,20.453,3,1.905,8.288,14.9,129.8,0.0,6.8,1,12.9,1,34.16,2.53,15.1,182.4,136.6,16.9,1,36.0,36.8,0.62
30.697,0,0.0,24.6,1.00,14.36,13.30,14.48,14.0,3.0,31,0,193.8,0.91,168.9,2174,74.88,50.00,19.98,4,0.0,0.0,0.0,0.0,6.9,9.6,20.453,3,1.914,8.312,14.9,129.8,0.0,6.8,1,12.9,1,34.69,2.53,15.2,183.5,136.4,16.9,1,37.0,37.3,0.62
30.720,0,0.0,24.5,1.00,14.36,13.30,14.48,14.0,3.2,31,0,193.8,0.92,168.9,2188,75.00,50.00,19.98,4,0.0,0.0,0.0,0.0,7.0,9.6,20.172,3,1.914,8.312,14.9,129.8,0.0,6.9,1,12.8,1,35.47,2.54,15.3,184.2,136.4,16.9,1,37.0,37.3,0.71
30.743,0,0.0,24.5,1.00,14.28,13.23,14.47,14.1,3.1,31,0,193.8,0.92,168.9,2190,75.00,50.00,20.64,4,0.0,0.0,0.0,0.0,7.0,10.1,20.172,3,1.914,8.456,14.9,129.6,0.0,7.0,1,12.8,1,34.84,2.55,15.1,185.4,136.4,17.3,1,37.0,37.3,0.71
30.767,0,0.0,24.2,1.00,14.28,13.23,14.47,14.1,3.3,31,0,193.8,0.93,168.9,2200,75.00,50.00,20.64,4,0.0,0.0,0.0,0.0,7.1,10.1,20.172,3,1.946,8.456,14.9,129.6,0.0,7.0,1,12.7,1,35.59,2.54,15.0,185.9,136.1,17.3,1,37.7,37.7,0.71
30.788,0,0.0,24.3,1.00,14.20,13.23,14.45,14.0,3.1,31,0,193.8,0.94,168.9,2210,75.00,49.07,19.87,4,0.0,0.0,0.0,0.0,7.2,10.3,19.984,3,1.946,8.600,15.3,129.6,0.0,7.1,1,12.7,1,35.94,2.57,14.9,187.1,136.1,17.5,1,37.6,37.7,0.80
30.809,0,0.0,24.6,1.00,14.20,13.23,14.45,14.0,3.1,31,0,193.8,0.94,168.9,2214,75.00,47.88,19.87,4,0.0,0.0,0.0,0.0,7.2,10.3,19.984,3,1.979,8.600,15.3,129.6,0.0,7.2,1,12.7,1,34.78,2.57,14.9,188.5,136.6,17.5,1,38.2,38.0,0.80
30.829,0,0.0,25.0,1.00,14.13,13.16,14.45,14.0,3.1,31,0,193.8,0.94,168.9,2228,75.00,43.46,19.87,4,0.0,0.0,0.0,0.0,7.3,10.3,19.688,3,1.979,8.600,15.7,129.6,0.0,7.2,1,12.7,1,36.34,2.56,15.0,189.2,137.5,17.5,1,38.1,38.0,0.69
30.850,0,0.0,25.7,1.00,14.13,13.16,14.49,14.0,3.1,31,0,193.7,0.94,168.9,2244,75.56,41.60,20.00,4,0.0,0.0,0.0,0.0,7.3,10.7,19.688,3,1.979,8.432,15.7,129.5,0.0,7.3,1,12.6,1,36.75,2.59,15.1,189.9,138.4,17.8,1,38.1,38.2,0.69
30.872,0,0.0,26.7,1.00,14.13,13.16,14.49,14.0,3.2,31,0,193.7,0.95,168.9,2256,75.56,38.26,20.00,4,0.0,0.0,0.0,0.0,7.4,10.7,19.266,3,2.105,8.432,15.7,129.5,0.0,7.3,1,12.6,1,37.38,2.58,15.3,191.1,139.8,17.8,1,38.7,38.2,0.49
30.892,0,0.0,27.6,1.00,14.02,13.12,14.49,14.0,2.8,31,0,193.7,0.95,168.9,2274,75.56,35.06,20.00,4,0.0,0.0,0.0,0.0,7.4,10.7,19.266,3,2.105,6.960,15.7,129.5,0.0,7.4,1,12.7,1,40.53,2.63,16.2,192.2,141.2,17.8,1,38.5,38.2,0.49
30.913,0,0.0,28.6,1.00,14.02,13.12,14.49,14.0,2.8,31,0,193.7,0.97,168.9,2280,75.00,0.00,20.00,4,0.0,0.0,0.0,0.0,7.7,10.7,19.266,3,2.566,6.964,15.7,129.5,0.0,7.6,1,12.8,1,40.53,2.65,17.0,195.8,143.4,17.8,1,39.0,38.3,0.49
30.934,0,0.0,29.1,1.00,13.77,13.04,14.46,13.9,2.5,31,0,193.7,0.99,168.9,2306,75.00,0.00,20.02,4,0.0,0.0,0.0,0.0,7.9,11.2,18.422,3,2.566,6.964,12.9,129.5,0.0,7.8,1,13.1,1,43.81,2.68,17.8,199.9,145.6,18.1,1,38.7,38.3,0.38
30.956,0,0.0,29.9,1.00,13.77,13.04,14.46,13.9,2.2,31,0,193.7,1.00,168.9,2328,75.00,0.00,20.02,4,0.0,0.0,0.0,0.0,8.1,11.2,18.422,3,2.566,0.000,12.9,129.5,0.0,8.1,1,13.1,1,44.34,2.72,19.0,202.4,146.8,18.1,1,38.7,38.6,0.38
30.977,0,0.0,30.4,1.00,13.49,13.04,14.47,14.1,2.6,31,0,193.7,1.02,168.8,2340,75.38,5.48,20.18,4,0.0,0.0,0.0,0.0,8.1,11.7,15.844,2,4.719,0.000,0.0,129.3,0.0,8.1,1,13.3,1,45.56,2.73,20.7,207.4,148.4,18.4,1,39.1,38.6,0.67
30.998,0,0.0,30.4,1.00,13.49,13.04,14.47,14.1,2.6,31,0,193.7,1.04,168.8,2370,75.38,3.78,20.18,4,0.0,0.0,0.0,0.0,8.1,11.7,15.844,2,4.719,1.856,0.0,129.3,0.0,8.1,1,13.5,1,46.78,2.75,20.8,212.4,149.1,18.4,1,38.8,38.6,0.67
31.020,0,0.0,30.2,1.00,13.49,13.04,14.47,14.1,2.5,31,0,193.7,1.05,168.8,2384,75.38,3.12,20.18,4,0.0,0.0,0.0,0.0,8.1,11.7,15.266,2,4.887,1.856,3.5,129.3,0.0,8.1,1,13.6,1,45.41,2.77,22.4,214.8,148.9,18.4,1,39.3,38.8,0.84
31.041,0,0.0,30.2,1.00,13.42,12.88,14.47,14.1,1.7,31,0,193.7,1.07,168.8,2392,74.75,0.31,20.18,4,0.0,0.0,0.0,0.0,8.1,11.2,15.266,3,4.887,1.856,3.5,129.3,0.0,8.1,1,13.7,1,44.69,2.74,22.9,218.8,149.0,18.8,1,39.1,38.7,0.84
31.063,0,0.0,30.1,1.00,13.42,12.88,14.49,14.1,1.1,31,0,193.7,1.08,168.8,2400,74.75,0.00,20.43,4,0.0,0.0,0.0,0.0,8.1,11.2,15.266,3,4.887,0.817,3.5,129.3,0.0,8.1,1,13.7,1,45.41,2.73,23.0,221.2,149.0,18.8,1,39.5,38.8,0.84
31.083,0,0.0,29.9,1.00,12.64,12.88,14.49,14.1,0.9,31,0,193.7,1.08,168.8,2412,74.75,0.00,20.43,4,0.0,0.0,0.0,0.0,8.1,11.2,14.625,3,5.391,0.817,1.6,129.3,0.0,8.1,1,13.8,1,46.00,2.76,23.3,222.2,148.8,18.8,1,39.5,38.7,0.83
31.104,0,0.0,29.7,1.00,12.64,12.88,14.49,14.1,-0.7,31,0,193.7,1.09,168.8,2414,75.31,0.00,20.43,4,0.0,0.0,0.0,0.0,8.1,11.2,14.625,3,5.391,0.000,1.6,129.3,0.0,8.1,1,13.8,1,45.12,2.74,23.2,224.1,148.2,18.8,1,39.2,38.7,0.83
31.127,0,0.0,29.5,1.00,11.97,12.88,14.46,14.1,-1.1,31,0,193.6,1.10,168.8,2418,75.31,0.00,20.18,4,0.0,0.0,0.0,0.0,8.1,10.9,14.641,2,5.281,0.000,0.0,129.1,0.0,8.1,1,13.8,1,44.28,2.71,23.1,225.2,147.9,19.1,1,39.7,38.8,1.18
31.146,0,0.0,29.5,1.00,11.97,12.88,14.46,14.1,-1.7,31,0,193.6,1.10,168.8,2424,75.31,0.00,20.18,4,0.0,0.0,0.0,0.0,8.1,10.9,14.641,2,5.281,0.000,0.0,129.1,0.0,8.1,1,13.7,1,45.69,2.74,22.5,225.5,147.9,19.1,1,39.2,38.8,1.18
31.168,0,0.0,29.7,1.00,11.97,12.88,14.46,14.1,-2.2,31,0,193.6,1.11,168.8,2434,75.31,0.00,20.18,4,0.0,0.0,0.0,0.0,8.1,10.9,14.633,2,5.160,0.000,0.0,129.1,0.0,8.1,1,13.7,1,44.22,2.74,22.2,225.4,148.2,19.1,1,39.7,39.0,0.99
31.188,0,0.0,30.1,1.00,11.75,12.88,14.48,14.0,-2.2,31,0,193.6,1.11,168.8,2442,75.19,0.00,20.16,4,0.0,0.0,0.0,0.0,8.1,10.8,14.633,2,5.160,0.000,0.0,129.1,0.0,8.1,1,13.7,1,44.34,2.72,22.2,225.4,149.1,19.4,1,39.5,38.8,0.99
31.208,0,0.0,31.2,1.00,11.75,12.88,14.48,14.0,-3.1,31,0,193.6,1.11,168.8,2458,75.19,0.00,20.16,4,0.0,0.0,0.0,0.0,8.1,10.8,14.633,2,5.160,0.000,0.0,129.1,0.0,8.1,1,13.7,1,45.12,2.72,22.3,225.2,151.2,19.4,1,39.9,38.9,0.99
31.231,0,0.0,32.4,1.00,11.65,12.88,14.48,14.0,-2.5,31,0,193.6,1.11,168.8,2486,75.44,0.00,20.16,4,0.0,0.0,0.0,0.0,8.1,10.8,14.477,2,5.023,0.000,0.0,129.1,0.0,8.1,1,13.8,1,46.62,2.74,22.7,225.0,155.0,19.4,1,39.9,38.7,0.53
31.251,0,0.0,34.2,1.00,11.65,12.88,14.48,14.0,-2.6,31,0,193.6,1.11,168.8,2496,75.44,0.00,20.54,4,0.0,0.0,0.0,0.0,8.1,11.9,14.477,2,5.023,0.000,0.0,129.0,0.0,8.1,1,13.8,1,46.78,2.76,24.6,224.9,157.5,19.7,1,39.7,38.7,0.53
31.272,0,0.0,35.7,1.00,11.65,12.88,14.48,14.0,-3.0,31,0,193.6,1.11,168.8,2522,75.44,0.00,20.54,4,0.0,0.0,0.0,0.0,8.1,11.9,14.117,2,4.922,0.000,0.0,129.0,0.0,8.1,1,14.0,1,47.28,2.74,27.3,224.6,161.4,19.7,1,40.1,38.7,0.44
31.291,0,0.0,36.6,1.00,11.70,12.88,14.48,14.0,-2.2,31,0,193.6,1.12,168.8,2548,74.81,0.00,20.54,4,0.0,0.0,0.0,0.0,8.1,11.9,14.117,2,4.922,0.000,0.0,129.0,0.0,8.1,1,14.1,1,49.22,2.80,29.4,224.6,163.1,19.7,1,39.9,38.6,0.44
31.316,0,0.0,37.8,1.00,11.70,12.88,14.45,14.0,-2.4,31,0,193.6,1.12,168.8,2572,74.81,0.00,21.17,4,0.0,0.0,0.0,0.0,8.1,12.9,14.117,2,4.926,0.000,0.0,129.0,0.0,8.1,1,14.2,1,48.34,2.81,31.8,224.4,165.5,20.0,1,40.2,38.8,0.44
31.337,0,0.0,39.1,1.00,11.83,12.88,14.45,14.0,-2.0,31,0,193.6,1.12,168.8,2592,74.81,0.00,21.17,4,0.0,0.0,0.0,0.0,8.1,12.9,13.625,2,4.926,0.000,0.0,129.0,0.0,8.1,1,14.3,1,49.00,2.83,34.9,224.2,167.8,20.0,1,39.9,38.7,0.69
31.359,0,0.0,40.8,1.00,11.83,12.88,14.45,14.0,-2.1,31,0,193.6,1.12,168.8,2606,74.81,0.00,21.17,4,0.0,0.0,0.0,0.0,8.1,12.9,13.625,2,5.066,0.000,0.0,129.0,0.0,8.1,1,14.3,1,45.56,2.85,36.8,224.1,170.9,20.0,1,40.4,38.8,0.69
31.379,0,0.0,43.7,1.00,11.98,12.88,14.48,14.1,-2.0,31,0,193.6,1.12,168.8,2614,74.88,0.00,20.13,4,0.0,0.0,0.0,0.0,8.1,13.9,13.180,2,5.066,0.000,0.0,128.8,0.0,8.1,1,14.4,1,45.34,2.81,41.0,224.1,172.2,20.5,1,40.1,38.7,0.94
31.401,0,0.0,46.9,1.00,11.98,12.88,14.48,14.1,-2.2,31,0,193.6,1.12,168.8,2622,74.88,0.00,20.13,4,0.0,0.0,0.0,0.0,8.1,13.9,13.180,2,4.918,0.000,0.0,128.8,0.0,8.1,1,14.4,1,46.72,2.76,43.9,224.0,174.6,20.5,1,40.6,38.8,0.94
31.421,0,0.0,49.3,1.00,11.98,12.88,14.48,14.1,-2.2,31,0,193.6,1.12,168.8,2632,74.88,0.00,20.13,4,0.0,0.0,0.0,0.0,8.1,13.9,13.195,2,4.918,0.000,0.0,128.8,0.0,8.1,1,14.4,1,50.31,2.85,45.9,224.0,176.4,20.5,1,40.3,38.6,1.42
31.443,0,0.0,54.0,1.00,11.98,12.88,14.48,14.0,-2.4,31,0,193.6,1.12,168.8,2638,74.88,0.00,20.27,4,0.0,0.0,0.0,0.0,8.1,14.4,13.195,2,4.918,0.000,0.0,128.8,0.0,8.1,1,14.4,1,50.59,2.86,48.5,223.9,178.5,20.9,1,40.7,38.7,1.42
31.463,0,0.0,59.1,1.00,11.98,12.88,14.48,14.0,-2.3,31,0,193.6,1.12,168.8,2648,74.88,0.00,20.27,4,0.0,0.0,0.0,0.0,8.1,14.4,13.195,2,4.805,0.000,0.0,128.8,0.0,8.1,1,14.4,1,50.28,2.85,50.9,223.9,180.0,20.9,1,40.7,38.6,1.42
31.487,0,0.0,63.4,1.00,11.99,12.88,14.48,14.0,-2.3,31,0,193.6,1.11,168.8,2658,75.44,0.00,20.27,4,0.0,0.0,0.0,0.0,8.1,14.4,13.141,2,4.805,0.000,0.0,128.8,0.0,8.1,1,14.4,1,49.38,2.84,51.9,223.8,181.8,20.9,1,40.5,38.8,0.75
31.507,0,0.0,73.5,1.00,11.99,12.88,14.47,14.1,-2.1,31,0,193.6,1.11,168.8,2674,75.44,0.00,20.34,4,0.0,0.0,0.0,0.0,8.1,15.1,13.141,2,4.605,0.000,0.0,128.7,0.0,8.1,1,14.5,1,49.00,2.81,54.0,223.6,183.6,21.1,1,40.8,38.6,0.75
31.528,0,0.0,82.8,1.00,12.07,12.88,14.47,14.1,-2.2,31,0,193.6,1.10,168.8,2690,75.44,0.00,20.34,4,0.0,0.0,0.0,0.0,8.1,15.1,13.086,2,4.605,0.000,0.0,128.7,0.0,8.1,1,14.4,1,46.12,2.80,56.4,223.5,188.6,21.1,1,40.6,38.7,0.74
31.550,0,0.0,88.3,1.00,12.07,12.88,14.47,14.1,-2.3,31,0,193.6,1.10,168.8,2704,75.44,0.00,20.34,4,0.0,0.0,0.0,0.0,8.1,15.1,13.086,2,4.504,0.000,0.0,128.7,0.0,8.1,1,14.5,1,48.06,2.72,59.8,223.4,194.4,21.1,1,41.0,38.7,0.74
31.571,0,0.0,96.4,1.00,12.07,12.88,14.48,14.0,-1.5,31,0,193.6,1.10,168.8,2736,74.94,0.00,19.86,4,0.0,0.0,0.0,0.0,8.1,16.5,12.773,2,4.504,0.000,0.0,128.7,0.0,8.1,1,14.5,1,47.84,2.77,72.2,223.0,197.0,21.5,1,40.8,38.5,0.49
31.592,0,0.0,100.0,1.00,12.32,12.88,14.48,14.0,-1.4,31,0,193.6,1.10,168.8,2746,74.94,0.00,19.86,4,0.0,0.0,0.0,0.0,8.1,16.5,12.773,2,4.383,0.000,0.0,128.7,0.0,8.1,1,14.5,1,48.94,2.74,77.1,222.6,200.4,21.5,1,41.2,38.6,0.49
31.615,0,0.0,100.0,1.00,12.32,12.88,14.48,14.0,-0.6,31,0,193.6,1.09,168.8,2768,74.94,0.00,19.86,4,0.0,0.0,0.0,0.0,8.1,16.5,12.773,2,4.383,0.000,0.0,128.7,0.0,8.1,1,14.5,1,48.72,2.74,78.6,222.2,201.1,21.5,1,41.0,38.3,0.49
31.636,0,0.0,100.0,1.00,12.63,12.88,14.47,14.1,-0.7,31,0,193.6,1.09,168.7,2784,75.50,0.00,20.42,4,0.0,0.0,0.0,0.0,8.1,17.8,12.555,2,4.391,0.000,0.0,128.6,0.0,8.1,1,14.5,1,49.94,2.78,79.1,222.0,201.4,21.8,1,41.3,38.5,0.72
31.657,0,0.0,100.0,1.00,12.63,12.88,14.47,14.1,0.0,31,0,193.6,1.09,168.7,2810,75.50,0.00,20.42,4,0.0,0.0,0.0,0.0,8.1,17.8,12.555,2,4.391,0.000,0.0,128.6,0.0,8.1,1,14.5,1,48.66,2.73,79.8,222.0,201.8,21.8,1,41.1,38.6,0.72
31.680,0,0.0,100.0,1.00,13.05,12.88,14.47,14.1,0.3,31,0,193.6,1.09,168.7,2828,75.50,0.00,20.42,4,0.0,0.0,0.0,0.0,8.1,17.8,12.359,2,4.410,0.000,0.0,128.6,0.0,8.1,1,14.5,1,50.06,2.85,79.9,221.9,202.0,21.8,1,41.4,38.4,0.79
31.704,0,0.0,100.0,1.00,13.05,12.88,14.47,14.1,0.6,31,0,193.6,1.08,168.7,2840,75.50,0.00,19.20,4,0.0,0.0,0.0,0.0,8.1,18.6,12.359,2,4.410,0.000,0.0,128.6,0.0,8.1,1,14.5,1,50.78,2.84,80.1,222.0,202.0,22.3,1,41.2,38.6,0.79
31.727,0,0.0,100.0,1.00,13.27,12.88,14.47,14.1,0.6,31,0,193.6,1.08,168.7,2854,75.50,0.00,19.20,4,0.0,0.0,0.0,0.0,8.1,18.6,12.273,2,4.395,0.000,0.0,128.6,0.0,8.1,1,14.5,1,51.72,2.90,80.2,221.6,202.1,22.3,1,41.6,38.3,1.01
31.748,0,0.0,100.0,1.00,13.27,12.88,14.47,14.1,0.2,31,0,193.4,1.08,168.7,2860,75.81,0.00,20.48,4,0.0,0.0,0.0,0.0,8.1,19.1,12.273,2,4.391,0.000,0.0,128.5,0.0,8.1,1,14.5,1,50.16,2.88,80.1,221.4,202.1,22.7,1,41.7,38.5,1.01
31.769,0,0.0,100.0,1.00,13.27,12.88,14.47,14.1,0.2,31,0,193.4,1.07,168.7,2872,75.81,0.00,20.48,4,0.0,0.0,0.0,0.0,8.1,19.1,12.219,2,4.391,0.000,0.0,128.5,0.0,8.1,1,14.5,1,49.88,2.88,79.9,221.0,202.2,22.7,1,41.5,38.3,1.15
31.790,0,0.0,100.0,1.00,13.10,12.87,14.47,14.1,0.3,31,0,193.4,1.07,168.7,2878,75.81,0.00,20.48,4,0.0,0.0,0.0,0.0,8.1,19.1,12.219,2,4.328,0.000,0.0,128.5,0.0,8.1,1,14.5,1,49.16,2.90,79.9,220.8,202.2,22.7,1,41.7,38.6,1.15
31.811,0,0.0,100.0,1.00,13.10,12.87,14.47,14.0,0.2,31,0,193.4,1.07,168.7,2896,75.69,0.00,20.26,4,0.0,0.0,0.0,0.0,8.1,19.6,12.219,2,4.328,0.000,0.0,128.5,0.0,8.1,1,14.5,1,46.78,2.86,79.9,220.5,202.4,23.1,1,41.5,38.4,1.15
31.833,0,0.0,100.0,1.00,13.11,12.86,14.47,14.0,0.1,31,0,193.4,1.06,168.7,2906,75.69,0.00,20.26,4,0.0,0.0,0.0,0.0,8.1,19.6,12.219,2,4.301,0.000,0.0,128.5,0.0,8.1,1,14.5,1,46.91,2.82,79.9,220.2,202.4,23.1,1,41.9,38.5,1.21
31.855,0,0.0,100.0,1.00,13.11,12.86,14.47,14.0,0.2,31,0,193.4,1.06,168.7,2924,75.69,0.00,20.26,4,0.0,0.0,0.0,0.0,8.1,19.6,12.219,2,4.301,0.000,0.0,128.5,0.0,8.1,1,14.5,1,45.56,2.85,79.8,220.0,202.5,23.1,1,41.7,38.3,1.21
31.880,0,0.0,100.0,1.00,13.21,12.85,14.47,14.0,0.4,31,0,193.4,1.05,168.7,2950,75.88,0.00,20.22,4,0.0,0.0,0.0,0.0,8.1,20.1,12.211,2,4.254,0.000,0.0,128.5,0.0,8.1,1,14.5,1,50.94,2.80,79.9,220.1,202.8,23.3,1,42.0,38.4,0.52
31.903,0,0.0,100.0,1.00,13.21,12.85,14.47,14.0,0.8,31,0,193.4,1.05,168.7,2968,75.88,0.00,20.22,4,0.0,0.0,0.0,0.0,8.1,20.1,12.211,2,4.254,0.000,0.0,128.5,0.0,8.1,1,14.5,1,52.38,2.89,79.8,219.6,202.9,23.3,1,41.8,38.1,0.52
31.923,0,0.0,100.0,1.00,13.21,12.85,14.47,14.0,0.4,31,0,193.4,1.05,168.7,2992,75.88,0.00,20.22,4,0.0,0.0,0.0,0.0,8.1,20.1,12.164,2,4.230,0.000,0.0,128.5,0.0,8.1,1,14.5,1,52.28,2.84,79.8,219.8,203.0,23.3,1,42.1,38.3,0.59
