#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: weird rev limiters
Time (s),Log Mark,Ambient Temperature (°F),Battery Voltage (V),Coolant Temperature (°F),Engine Oil Temperature (°F),FlexFuel Ethanol Content (%)
405.215,3,88,14.07,188.8,183,74.75
405.245,3,88,14.10,188.8,183,74.94
405.279,3,88,14.07,188.8,183,74.88
405.312,3,88,14.11,188.8,183,74.88
405.344,3,88,14.08,188.8,183,75.06
405.375,3,88,14.08,188.8,183,75.06
405.406,3,88,14.09,188.8,183,75.06
405.434,3,88,14.10,188.9,183,74.75
405.464,3,88,14.06,188.9,183,74.75
405.496,3,88,14.10,188.9,183,74.88
405.525,3,88,14.12,188.9,183,74.88
405.554,3,88,14.10,188.8,183,74.75
405.584,3,88,14.05,188.8,183,74.75
405.615,3,88,14.06,188.8,183,75.00
405.645,3,88,14.08,188.8,183,75.00
405.677,3,88,14.06,188.8,183,75.12
405.711,3,88,14.03,188.8,183,75.12
405.743,3,88,14.08,188.8,183,75.06
405.773,3,88,14.07,188.8,183,75.06
405.804,3,88,14.09,188.9,183,74.75
405.833,3,88,14.07,188.9,183,74.75
405.863,3,88,14.09,188.9,183,74.81
405.893,3,88,14.06,188.9,183,74.81
405.924,3,88,14.09,188.8,183,74.75
405.954,3,88,14.09,188.8,183,74.75
405.985,3,88,14.08,188.8,183,74.88
406.015,3,88,14.09,188.8,183,74.88
406.045,3,88,14.09,188.8,183,75.06
406.075,3,88,14.11,188.8,183,75.06
406.105,3,88,14.06,188.8,183,75.06
406.135,3,88,14.08,188.8,183,74.75
406.165,3,88,14.09,188.8,183,74.75
406.194,3,88,14.09,188.8,183,74.69
406.224,3,88,14.07,188.8,183,74.69
406.256,3,88,14.09,188.8,183,74.75
406.285,3,88,14.09,188.8,183,74.75
406.315,3,88,14.10,188.8,183,75.00
406.344,3,88,14.09,188.8,183,75.00
406.375,3,88,14.09,188.8,183,74.88
406.406,3,88,14.10,188.8,183,74.88
406.436,3,88,14.09,188.9,183,74.81
406.465,3,88,14.06,188.9,183,74.81
406.495,3,88,14.06,188.9,183,74.81
406.525,3,88,14.08,188.9,183,74.88
406.558,3,88,14.05,188.9,183,74.69
406.587,3,88,14.07,189.1,183,74.69
406.618,3,88,14.03,189.1,183,74.69
406.647,3,88,14.08,189.1,183,75.00
406.676,3,88,14.10,189.1,183,75.00
406.708,3,88,14.11,189.1,183,75.06
406.738,3,88,14.06,189.1,183,75.06
406.770,3,88,14.11,189.1,183,74.88
406.803,3,88,14.07,189.1,183,74.88
406.834,3,88,14.09,189.2,183,74.62
406.865,3,88,14.07,189.2,183,74.62
406.896,3,88,14.08,189.2,183,74.81
406.927,3,88,14.07,189.2,183,74.81
406.956,3,88,14.09,189.2,183,75.00
406.985,3,88,14.06,189.2,183,75.00
407.015,3,88,14.09,189.2,183,75.12
407.047,3,88,14.10,189.2,183,75.12
407.076,3,88,14.09,189.3,183,74.88
407.108,3,88,14.09,189.3,183,74.88
407.138,3,88,14.05,189.3,183,74.94
407.171,3,88,14.10,189.3,183,74.94
407.204,3,88,14.09,189.3,183,74.81
407.235,3,88,14.08,189.3,183,74.81
407.265,3,88,14.07,189.3,183,75.00
407.296,3,88,14.09,189.3,183,75.00
407.325,3,88,14.07,189.3,183,75.06
407.358,3,88,14.08,189.3,183,75.06
407.388,3,88,14.06,189.3,183,75.06
407.420,3,88,14.04,189.3,183,74.75
407.453,3,88,14.10,189.3,183,74.75
407.485,3,88,14.11,189.4,183,74.75
407.518,3,88,14.11,189.4,183,74.69
407.547,3,88,14.10,189.4,183,74.69
407.578,3,88,14.10,189.4,183,74.69
407.608,3,88,14.10,189.4,183,75.00
407.638,3,88,14.08,189.4,183,75.00
407.672,3,88,14.08,189.4,183,75.12
407.704,3,88,14.11,189.4,183,75.12
407.736,3,88,14.09,189.5,183,74.75
407.765,3,88,14.08,189.5,183,74.75
407.798,3,88,14.05,189.5,183,74.69
407.832,3,88,14.08,189.5,183,74.69
407.863,3,88,14.08,189.5,183,74.62
407.894,3,88,14.03,189.5,183,74.62
407.925,3,88,14.09,189.5,183,74.88
407.956,3,88,14.07,189.5,183,74.88
407.985,3,88,14.08,189.4,183,74.81
408.017,3,88,14.05,189.4,183,74.81
408.046,3,88,14.10,189.4,183,74.88
408.076,3,88,14.08,189.4,183,74.88
408.106,3,88,14.10,189.5,183,74.75
408.138,3,88,14.06,189.5,183,74.75
408.168,3,88,14.11,189.5,183,74.69
408.201,3,88,14.09,189.5,183,74.69
408.236,3,88,14.08,189.5,183,75.00
408.266,3,88,14.07,189.5,183,75.00
408.298,3,88,14.10,189.5,183,75.12
408.331,3,88,14.09,189.5,183,75.12
408.363,3,88,14.08,189.6,183,74.88
408.394,3,88,14.06,189.6,183,74.88
408.426,3,88,14.09,189.6,183,74.56
408.456,3,88,14.06,189.6,183,74.56
408.488,3,88,14.09,189.6,183,75.12
408.518,3,88,14.04,189.6,183,75.12
408.552,3,88,14.09,189.6,183,75.00
408.585,3,88,14.11,189.6,183,75.00
408.617,3,88,14.09,189.6,183,75.19
408.647,3,88,14.06,189.6,183,75.19
408.676,3,88,14.10,189.6,183,74.88
408.705,3,88,14.10,189.6,183,74.88
408.736,3,88,14.07,189.6,183,74.75
408.765,3,88,14.10,189.7,183,74.75
408.798,3,88,14.08,189.7,183,74.75
408.832,3,88,14.10,189.7,183,74.69
408.864,3,88,14.08,189.7,183,75.00
408.896,3,88,14.07,189.7,183,75.00
408.925,3,88,14.08,189.7,183,75.00
408.958,3,88,14.10,189.7,183,75.06
408.987,3,88,14.08,189.7,183,75.06
409.018,3,88,14.08,189.7,183,74.88
409.047,3,88,14.10,189.7,183,74.88
409.076,3,88,14.10,189.7,183,74.94
409.106,3,88,14.10,189.7,183,74.94
409.136,3,88,14.10,189.6,183,74.75
409.167,3,88,14.08,189.6,183,74.75
409.196,3,88,14.08,189.6,183,75.06
409.226,3,88,14.09,189.6,183,75.06
409.256,3,88,14.09,189.7,183,75.06
409.285,3,88,14.07,189.7,183,75.06
409.318,3,88,14.10,189.7,183,74.88
409.347,3,88,14.09,189.7,183,74.88
409.376,3,88,14.08,189.7,183,74.88
409.406,3,88,14.10,189.8,183,74.75
409.436,3,88,14.06,189.8,183,74.75
409.466,3,88,14.07,189.8,183,74.62
409.496,3,88,14.09,189.8,183,74.62
409.525,3,88,14.11,189.8,183,75.12
409.556,3,88,14.03,189.8,183,75.12
409.585,3,88,14.08,189.8,183,74.81
409.616,3,88,14.09,189.8,183,74.81
409.645,3,88,14.11,189.8,183,74.94
409.678,3,88,14.06,189.8,183,74.94
409.708,3,88,14.11,189.8,183,75.00
409.741,3,88,14.10,189.8,183,75.00
409.774,3,88,14.12,189.7,183,74.69
409.805,3,88,14.08,189.7,183,74.69
409.836,3,88,14.10,189.7,183,74.94
409.865,3,88,14.10,189.7,183,74.94
409.896,3,88,14.08,189.7,183,75.12
409.927,3,88,14.08,189.7,183,75.12
409.956,3,88,14.08,189.7,183,74.88
409.985,3,88,14.10,189.7,183,74.88
410.018,3,88,14.06,189.7,183,74.75
410.048,3,88,14.09,189.8,183,74.75
410.081,3,88,14.07,189.8,183,74.69
410.114,3,88,14.09,189.8,183,74.69
410.145,3,88,14.12,189.8,183,75.06
410.177,3,88,14.10,189.8,183,75.06
410.206,3,88,14.06,189.8,183,75.19
410.238,3,88,14.09,189.8,183,75.19
410.271,3,88,14.11,189.8,183,75.19
410.305,3,88,14.12,189.8,183,74.75
410.338,3,88,14.10,189.8,183,74.75
410.368,3,88,14.10,189.8,183,74.75
410.401,3,88,14.08,189.8,183,74.88
410.434,3,88,14.11,189.8,183,74.88
410.466,3,88,14.10,189.8,183,75.00
410.496,3,88,14.12,189.8,183,75.00
410.525,3,88,14.11,189.8,183,75.12
410.557,3,88,14.10,189.7,183,75.12
410.593,3,88,14.07,189.7,183,74.88
410.623,3,88,14.08,189.7,183,74.88
410.655,3,88,14.09,189.7,183,74.88
410.685,3,88,14.09,189.8,183,74.81
410.720,3,88,14.09,189.8,183,74.62
410.754,3,88,14.10,189.8,183,74.62
410.785,3,88,14.09,189.8,183,75.00
410.818,3,88,14.09,189.8,183,75.00
410.851,3,88,14.07,189.8,183,75.00
410.884,3,88,14.10,189.8,183,74.88
410.916,3,88,14.13,189.8,183,74.88
410.946,3,88,14.10,189.8,183,74.88
410.978,3,88,14.08,189.8,183,74.75
411.014,3,88,14.10,189.8,183,74.75
411.048,3,88,14.11,189.8,183,74.75
411.082,3,88,14.06,189.8,183,74.75
411.116,3,88,14.10,189.8,183,75.00
411.147,3,88,14.08,189.8,183,75.00
411.178,3,88,14.09,189.9,183,75.06
411.210,3,88,14.09,189.9,183,75.06
411.242,3,88,14.12,189.9,183,75.00
411.275,3,88,14.09,189.9,183,75.00
411.304,3,88,14.09,189.9,183,74.88
411.336,3,88,14.07,189.9,183,74.88
411.364,3,88,14.10,189.9,183,75.06
411.395,3,88,14.11,189.9,183,75.06
411.425,3,88,14.13,189.9,183,75.00
411.456,3,88,14.10,189.9,183,75.00
411.485,3,88,14.09,189.9,183,75.12
411.520,3,88,14.11,189.9,183,75.12
411.551,3,88,14.10,189.9,183,74.94
411.581,3,88,14.09,189.9,183,74.94
411.613,3,88,14.11,189.9,183,74.94
411.643,3,88,14.10,189.9,183,74.88
411.675,3,88,14.10,189.9,183,74.88
411.705,3,88,14.12,189.8,183,75.06
411.736,3,88,14.10,189.8,183,75.06
411.767,3,88,14.07,189.8,183,74.94
411.798,3,88,14.07,189.8,183,74.94
411.831,3,88,14.10,189.8,183,74.94
411.863,3,88,14.06,189.8,183,74.94
411.894,3,88,14.10,189.8,183,74.88
411.925,3,88,14.10,189.8,183,74.88
411.957,3,88,14.10,189.8,183,74.88
411.990,3,88,14.06,189.8,183,74.88
412.023,3,88,14.09,189.8,183,74.75
412.055,3,88,14.08,189.8,183,74.75
412.085,3,88,14.07,189.8,183,74.94
412.120,3,88,14.04,189.8,183,74.94
412.154,3,88,14.09,189.8,183,75.00
412.186,3,88,14.07,189.8,183,75.00
412.220,3,88,14.08,189.8,183,74.88
412.253,3,88,14.06,189.8,183,74.88
412.286,3,88,14.09,189.8,183,74.88
412.320,3,88,14.08,189.8,183,74.81
412.353,3,88,14.08,189.8,183,74.81
412.383,3,88,14.08,189.8,183,74.81
412.416,3,88,14.12,189.8,183,75.06
412.446,3,88,14.07,189.8,183,75.06
412.478,3,88,14.12,189.8,183,74.88
412.513,3,88,14.06,189.8,183,74.88
412.545,3,88,14.07,189.8,183,74.94
412.576,3,88,14.09,189.8,183,74.88
412.608,3,88,14.07,189.8,183,74.88
412.643,3,88,14.09,189.8,183,74.69
412.675,3,88,14.09,189.8,183,74.69
412.706,3,88,14.10,189.8,183,75.06
412.736,3,88,14.11,189.8,183,75.06
412.768,3,88,14.08,189.8,183,75.06
412.803,3,88,14.11,189.8,183,75.06
412.834,3,88,14.11,189.7,183,75.00
412.866,3,88,14.10,189.7,183,75.00
412.898,3,88,14.10,189.7,183,74.94
412.931,3,88,14.10,189.7,183,74.94
412.963,3,88,14.12,189.7,183,74.94
412.994,3,88,14.10,189.7,183,74.94
413.026,3,88,14.08,189.7,183,75.06
413.059,3,88,14.10,189.7,183,75.06
413.090,3,88,14.09,189.7,183,75.00
413.123,3,88,14.08,189.7,183,75.00
413.155,3,88,14.09,189.7,183,74.94
413.184,3,88,14.10,189.7,183,74.94
413.216,3,88,14.10,189.7,183,75.12
413.249,3,88,14.10,189.7,183,75.12
413.281,3,88,14.06,189.7,183,75.00
413.316,3,88,14.09,189.7,183,75.00
413.344,3,88,14.11,189.7,183,75.12
413.376,3,88,14.10,189.6,183,75.12
413.406,3,88,14.07,189.6,183,75.06
413.438,3,88,14.09,189.6,183,75.06
413.467,3,88,14.12,189.6,183,75.00
413.498,3,88,14.10,189.6,183,75.00
413.530,3,88,14.09,189.6,183,75.00
413.563,3,88,14.10,189.6,183,75.00
413.593,3,88,14.10,189.6,183,75.00
413.626,3,88,14.12,189.6,183,75.00
413.656,3,88,14.07,189.6,183,75.00
413.686,3,88,14.12,189.6,183,75.06
413.720,3,88,14.12,189.6,183,75.06
413.753,3,88,14.09,189.5,183,75.06
413.784,3,88,14.07,189.5,183,75.06
413.813,3,88,14.12,189.5,183,75.06
413.845,3,88,14.12,189.5,183,75.06
413.876,3,88,14.10,189.5,183,75.00
413.908,3,88,14.05,189.5,183,75.00
413.940,3,88,14.10,189.5,183,75.00
413.973,3,88,14.09,189.5,183,75.00
414.005,3,88,14.11,189.5,183,75.06
414.036,3,88,14.07,189.5,183,75.06
414.066,3,88,14.11,189.5,183,75.06
414.096,3,88,14.12,189.5,183,75.06
414.127,3,88,14.10,189.5,183,75.12
414.159,3,88,14.08,189.5,183,75.12
414.188,3,88,14.12,189.5,183,75.00
414.219,3,88,14.09,189.5,183,75.00
414.248,3,88,14.11,189.5,183,75.00
414.280,3,88,14.08,189.5,183,75.00
414.312,3,88,14.11,189.5,183,75.00
414.344,3,88,14.13,189.5,183,75.00
414.376,3,88,14.10,189.4,183,75.06
414.410,3,88,14.08,189.4,183,75.06
414.442,3,88,14.10,189.4,183,75.06
414.473,3,88,14.13,189.4,183,75.06
414.504,3,88,14.11,189.5,183,75.00
414.535,3,88,14.12,189.5,183,75.00
414.566,3,88,14.13,189.5,183,75.06
414.598,3,88,14.09,189.5,183,75.06
414.629,3,88,14.12,189.4,183,75.06
414.662,3,88,14.13,189.4,183,75.06
414.696,3,88,14.11,189.4,183,75.12
414.729,3,88,14.09,189.4,183,75.12
414.762,3,88,14.11,189.4,183,75.12
414.794,3,88,14.10,189.4,183,75.12
414.824,3,88,14.11,189.4,183,75.00
414.855,3,88,14.11,189.4,183,75.00
414.885,3,88,14.12,189.4,183,75.06
414.914,3,88,14.12,189.4,183,75.06
414.947,3,88,14.08,189.4,183,75.12
414.978,3,88,14.11,189.4,183,75.12
415.009,3,88,14.11,189.4,183,75.00
415.041,3,88,14.13,189.4,183,75.00
415.075,3,88,14.11,189.4,183,75.12
415.108,3,88,14.12,189.4,183,75.12
415.138,3,88,14.09,189.4,183,75.12
415.169,3,88,14.09,189.4,183,75.12
415.201,3,88,14.08,189.4,183,75.00
415.233,3,88,14.12,189.4,183,75.00
415.263,3,88,14.13,189.4,183,75.12
415.294,3,88,14.12,189.4,183,75.12
415.327,3,88,14.11,189.4,183,75.12
415.358,3,88,14.09,189.4,183,75.06
415.387,3,88,14.09,189.4,183,75.00
415.419,3,88,14.12,189.4,183,75.00
415.451,3,88,14.08,189.4,183,75.00
415.482,3,88,14.12,189.4,183,75.00
415.513,3,88,14.10,189.4,183,75.00
415.542,3,88,14.10,189.4,183,75.06
415.573,3,88,14.10,189.4,183,75.06
415.605,3,88,14.08,189.4,183,74.69
415.634,3,88,14.07,189.4,183,74.69
415.664,3,88,14.06,189.4,183,75.00
415.693,3,88,14.02,189.4,183,75.00
415.725,3,88,14.08,189.4,183,75.06
415.758,3,88,14.09,189.4,183,75.06
415.792,3,88,14.08,189.5,183,74.75
415.822,3,88,14.06,189.5,183,74.75
415.854,3,88,14.09,189.5,183,74.50
415.884,3,88,14.09,189.5,183,74.50
415.915,3,88,14.11,189.5,183,74.88
415.945,3,88,14.05,189.5,183,74.88
415.976,3,88,14.08,189.5,183,74.94
416.009,3,88,14.08,189.5,183,74.94
416.041,3,88,14.08,189.6,183,75.00
416.074,3,88,14.09,189.6,183,75.00
416.105,3,88,14.08,189.6,183,74.69
416.136,3,88,14.11,189.6,183,74.69
416.165,3,88,14.10,189.6,183,74.62
416.195,3,88,14.10,189.6,183,74.62
416.227,3,88,14.05,189.6,183,74.69
416.256,3,88,14.09,189.6,183,74.69
416.286,3,88,14.12,189.6,183,74.69
416.316,3,88,14.07,189.5,183,74.94
416.347,3,88,14.06,189.5,183,75.00
416.378,3,88,14.08,189.5,183,75.00
416.410,3,88,14.09,189.5,183,75.00
416.441,3,88,14.05,189.5,183,74.75
416.474,3,88,14.05,189.5,183,74.75
416.507,3,88,14.07,189.5,183,74.56
416.536,3,88,14.08,189.5,183,74.56
416.566,3,88,14.10,189.5,183,75.00
416.596,3,88,14.06,189.5,183,75.00
416.627,3,88,14.10,189.5,183,75.06
416.656,3,88,14.09,189.5,183,75.06
416.688,3,88,14.09,189.5,183,74.88
416.720,3,88,14.03,189.5,183,74.88
416.753,3,88,14.07,189.5,183,74.75
416.784,3,88,14.05,189.5,183,74.75
416.816,3,88,14.08,189.5,183,74.69
416.845,3,88,14.04,189.5,183,74.69
416.875,3,88,14.07,189.5,183,74.88
416.905,3,88,14.10,189.5,183,74.88
416.936,3,88,14.07,189.5,183,74.81
416.965,3,88,14.05,189.5,183,74.81
416.995,3,88,14.04,189.5,183,75.00
417.025,3,88,14.11,189.5,183,75.00
417.057,3,88,14.09,189.5,183,74.81
417.090,3,88,14.11,189.5,183,74.81
417.123,3,88,14.07,189.5,183,74.75
417.156,3,88,14.10,189.5,183,74.75
417.185,3,88,14.11,189.5,183,74.75
417.216,3,88,14.11,189.4,183,74.75
417.246,3,88,14.06,189.4,183,74.75
417.278,3,88,14.04,189.4,183,74.88
417.310,3,88,14.08,189.4,183,74.88
417.345,3,88,14.09,189.5,183,75.00
417.378,3,88,14.03,189.5,183,75.00
417.410,3,88,14.06,189.5,183,74.81
417.440,3,88,14.02,189.5,183,74.44
417.474,3,88,14.07,189.5,183,74.44
417.505,3,88,14.00,189.5,183,74.00
417.537,3,88,14.02,189.5,183,74.00
417.568,3,88,14.06,189.5,183,74.94
417.600,3,88,14.06,189.4,183,74.94
417.632,3,88,14.06,189.4,183,74.56
417.665,3,88,14.04,189.4,183,74.56
417.696,3,88,14.07,189.4,183,74.88
417.730,3,88,14.09,189.4,183,74.88
417.762,3,88,14.06,189.4,183,74.31
417.795,3,88,14.07,189.4,183,74.31
417.825,3,88,14.09,189.4,183,74.31
417.857,3,88,14.10,189.4,183,75.12
417.888,3,88,14.04,189.4,183,75.12
417.922,3,88,14.09,189.4,183,74.69
417.956,3,88,14.11,189.4,183,74.81
417.987,3,88,14.08,189.4,183,74.81
418.019,3,88,14.08,189.4,183,74.44
418.050,3,88,14.11,189.4,183,74.44
418.081,3,88,14.09,189.4,183,74.81
418.117,3,88,14.09,189.4,183,74.81
418.147,3,88,14.08,189.4,183,74.50
418.178,3,88,14.06,189.4,183,74.50
418.214,3,88,14.12,189.4,183,75.12
418.247,3,88,14.11,189.3,183,75.12
418.281,3,88,14.09,189.3,183,74.69
418.314,3,88,14.11,189.3,183,74.69
418.345,3,88,14.09,189.4,183,74.88
418.376,3,88,14.08,189.4,183,74.88
418.406,3,88,14.08,189.4,183,74.31
418.436,3,88,14.11,189.4,183,74.31
418.465,3,88,14.12,189.4,183,74.75
418.496,3,88,14.13,189.3,183,74.75
418.528,3,88,14.08,189.3,183,74.69
418.558,3,88,14.11,189.3,183,74.69
418.588,3,88,14.09,189.3,181,75.00
418.620,3,88,14.11,189.3,181,75.00
418.652,3,88,14.08,189.3,181,75.00
418.683,3,88,14.09,189.3,181,74.75
418.716,3,88,14.09,189.3,181,74.75
418.745,3,88,14.08,189.2,181,74.50
418.776,3,88,14.07,189.2,181,74.50
418.806,3,88,14.10,189.2,181,74.69
418.836,3,88,14.10,189.2,183,74.69
418.868,3,88,14.10,189.2,183,75.00
418.898,3,88,14.06,189.2,183,75.00
418.930,3,88,14.09,189.2,183,75.06
418.960,3,88,14.09,189.2,183,75.06
418.993,3,88,14.11,189.2,183,74.69
419.024,3,88,14.03,189.2,183,74.69
419.055,3,88,14.09,189.2,183,74.62
419.085,3,88,14.12,189.2,183,74.62
419.116,3,88,14.11,189.2,183,74.88
419.145,3,88,14.05,189.2,183,74.88
419.176,3,88,14.08,189.2,183,75.00
419.206,3,88,14.07,189.2,183,75.00
419.238,3,88,14.07,189.2,183,75.12
419.268,3,88,14.07,189.2,183,75.12
419.298,3,88,14.08,189.2,183,74.81
419.332,3,88,14.09,189.2,183,74.81
419.364,3,88,14.06,189.2,183,74.50
419.395,3,88,14.08,189.3,183,74.50
419.425,3,88,14.05,189.3,183,74.75
419.456,3,88,14.09,189.3,183,74.75
419.486,3,88,14.08,189.3,183,74.69
419.516,3,88,14.12,189.3,183,74.69
419.545,3,88,14.04,189.3,183,74.69
419.576,3,88,14.10,189.3,183,74.38
419.606,3,88,14.11,189.3,181,74.38
419.639,3,88,14.08,189.2,181,74.31
419.670,3,88,14.07,189.2,181,74.31
419.705,3,88,14.07,189.2,181,74.31
419.736,3,88,14.09,189.2,183,74.31
419.765,3,88,14.11,189.2,183,74.44
419.796,3,88,14.04,189.2,183,74.44
419.830,3,88,14.09,189.2,183,75.06
419.861,3,88,14.12,189.2,183,75.06
419.894,3,88,14.10,189.1,183,75.00
419.925,3,88,14.07,189.1,183,75.00
419.956,3,88,14.12,189.1,183,74.88
419.987,3,88,14.11,189.1,183,74.88
420.017,3,88,14.10,189.1,183,74.75
420.051,3,88,14.05,189.1,183,74.75
420.082,3,88,14.09,189.1,183,74.81
420.115,3,88,14.09,189.1,183,74.81
420.145,3,88,14.05,189.1,183,74.88
420.176,3,88,14.05,189.1,183,74.88
420.206,3,88,14.12,189.1,183,75.06
420.239,3,88,14.09,189.1,183,75.06
420.273,3,88,14.11,189.2,183,74.94
420.305,3,88,14.06,189.2,183,74.94
420.336,3,88,14.05,189.2,183,74.75
420.370,3,88,14.07,189.2,183,74.75
420.401,3,88,14.09,189.2,183,74.81
420.434,3,88,14.10,189.2,183,74.81
420.465,3,88,14.10,189.2,183,75.00
420.496,3,88,14.11,189.2,183,75.00
420.530,3,88,14.11,189.2,183,74.81
420.563,3,88,14.07,189.2,183,74.81
420.595,3,88,14.09,189.2,183,74.75
420.627,3,88,14.11,189.2,183,74.75
420.659,3,88,14.12,189.3,183,74.69
420.690,3,88,14.04,189.3,183,74.69
420.721,3,88,14.09,189.3,183,74.81
420.754,3,88,14.08,189.3,183,74.81
420.785,3,88,14.08,189.3,183,74.94
420.816,3,88,14.07,189.3,183,74.94
420.845,3,88,14.08,189.3,183,75.12
420.880,3,88,14.11,189.3,183,75.12
420.913,3,88,14.13,189.3,183,74.94
420.942,3,88,14.03,189.3,183,74.94
420.974,3,88,14.12,189.3,183,74.69
421.006,3,88,14.12,189.3,183,74.69
421.038,3,88,14.09,189.3,183,74.75
421.068,3,88,14.05,189.3,183,74.75
421.101,3,88,14.08,189.3,183,75.06
421.134,3,88,14.09,189.3,183,75.06
421.164,3,88,14.10,189.4,183,74.94
421.194,3,88,14.06,189.4,183,74.94
421.225,3,88,14.06,189.4,183,74.88
421.256,3,88,14.09,189.4,183,74.88
421.285,3,88,14.10,189.4,183,74.88
421.316,3,88,14.10,189.4,183,74.88
421.345,3,88,14.05,189.4,183,74.69
421.376,3,88,14.09,189.4,183,74.69
421.406,3,88,14.08,189.4,183,75.00
421.436,3,88,14.11,189.4,183,75.00
421.467,3,88,14.03,189.4,183,75.00
421.499,3,88,14.08,189.4,183,75.00
421.530,3,88,14.09,189.4,183,75.00
421.561,3,88,14.09,189.4,183,74.88
421.593,3,88,14.07,189.4,183,74.88
421.622,3,88,14.10,189.4,183,74.75
421.654,3,88,14.08,189.4,183,74.75
421.688,3,88,14.09,189.3,183,74.56
421.720,3,88,14.05,189.3,183,74.56
421.751,3,88,14.11,189.3,183,75.00
421.782,3,88,14.11,189.3,183,75.00
421.814,3,88,14.08,189.3,183,74.75
421.848,3,88,14.06,189.3,183,74.75
421.880,3,88,14.09,189.3,183,74.88
421.912,3,88,14.10,189.3,183,74.88
421.942,3,88,14.11,189.3,183,74.94
421.974,3,88,14.06,189.3,183,74.94
422.006,3,88,14.11,189.3,183,74.62
422.041,3,88,14.08,189.3,183,74.62
422.074,3,88,14.13,189.3,183,75.00
422.104,3,88,14.07,189.3,183,75.00
422.134,3,88,14.10,189.3,183,75.06
422.164,3,88,14.10,189.3,183,75.06
422.196,3,88,14.12,189.4,183,74.94
422.227,3,88,14.07,189.4,183,74.94
422.259,3,88,14.07,189.4,183,74.69
422.289,3,88,14.08,189.4,183,74.69
422.320,3,88,14.08,189.4,183,74.69
422.351,3,88,14.06,189.4,183,74.69
422.382,3,88,14.06,189.4,183,75.00
422.416,3,88,14.10,189.4,183,75.00
422.445,3,88,14.10,189.4,183,75.00
422.475,3,88,14.09,189.4,183,75.00
422.505,3,88,14.08,189.4,183,74.94
422.536,3,88,14.11,189.4,183,74.94
422.568,3,88,14.10,189.4,183,74.88
422.600,3,88,14.02,189.4,183,74.88
422.631,3,88,14.10,189.4,183,74.56
422.662,3,88,14.08,189.4,183,74.56
422.696,3,88,14.10,189.4,183,75.06
422.728,3,88,14.08,189.4,183,75.06
422.761,3,88,14.08,189.4,183,75.06
422.792,3,88,14.10,189.4,183,75.06
422.824,3,88,14.08,189.5,183,74.88
422.856,3,88,14.06,189.5,183,74.88
422.888,3,88,14.07,189.5,183,74.81
422.920,3,88,14.08,189.5,183,74.81
422.953,3,88,14.13,189.5,183,74.75
422.984,3,88,14.08,189.5,183,74.75
423.018,3,88,14.09,189.5,183,75.00
423.050,3,88,14.11,189.5,183,75.00
423.080,3,88,14.09,189.5,183,74.94
423.114,3,88,14.07,189.5,183,74.94
423.144,3,88,14.07,189.5,183,75.00
423.178,3,88,14.10,189.5,183,75.00
423.213,3,88,14.11,189.5,183,74.69
423.245,3,88,14.09,189.5,183,74.69
423.281,3,88,14.10,189.5,183,74.75
423.315,3,88,14.15,189.5,183,74.75
423.346,3,88,14.09,189.4,183,74.88
423.376,3,88,14.05,189.4,183,74.88
423.406,3,88,14.09,189.4,183,75.12
423.435,3,88,14.14,189.4,183,75.12
423.465,3,88,14.06,189.5,183,74.69
423.496,3,88,14.06,189.5,183,74.69
423.530,3,88,14.09,189.5,183,74.88
423.560,3,88,14.09,189.5,183,74.88
423.591,3,88,14.10,189.5,183,74.75
423.624,3,88,14.05,189.5,183,74.75
423.658,3,88,14.10,189.5,183,74.94
423.690,3,88,14.08,189.5,183,74.94
423.722,3,88,14.08,189.5,183,74.88
423.754,3,88,14.06,189.5,183,74.88
423.782,3,88,14.08,189.5,183,74.88
423.816,3,88,14.08,189.5,183,74.88
423.848,3,88,14.09,189.6,183,74.81
423.881,3,88,14.07,189.6,183,74.81
423.914,3,88,14.11,189.6,183,74.56
423.944,3,88,14.09,189.6,183,74.56
423.976,3,88,14.10,189.5,183,75.06
424.008,3,88,14.07,189.5,183,75.06
424.041,3,88,14.10,189.5,183,75.00
424.075,3,88,14.10,189.5,183,75.00
424.106,3,88,14.08,189.6,183,74.88
424.136,3,88,14.06,189.6,183,74.88
424.168,3,88,14.11,189.6,183,74.75
424.201,3,88,14.11,189.6,183,74.75
424.234,3,88,14.10,189.5,183,74.75
424.264,3,88,14.07,189.5,183,74.75
424.296,3,88,14.12,189.5,183,75.00
424.328,3,88,14.09,189.5,183,75.00
424.358,3,88,14.09,189.6,183,75.06
424.392,3,88,14.07,189.6,183,75.06
424.424,3,88,14.06,189.6,183,74.69
424.457,3,88,14.10,189.6,183,74.69
424.490,3,88,14.10,189.6,183,74.69
424.522,3,88,14.04,189.6,183,74.69
424.554,3,88,14.08,189.6,183,74.69
424.584,3,88,14.09,189.6,183,74.69
424.616,3,88,14.12,189.6,183,75.00
424.648,3,88,14.09,189.6,183,75.00
424.681,3,88,14.08,189.6,183,75.12
