#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Coolant Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph)
357.337,0,190,183,2936,67
357.351,0,190,183,2936,67
357.365,0,190,183,2936,67
357.378,0,190,183,2936,67
357.394,0,190,183,2936,67
357.407,0,190,183,2936,67
357.420,0,190,183,2931,67
357.434,0,190,183,2931,67
357.447,0,190,183,2931,67
357.460,0,190,183,2931,67
357.474,0,190,183,2931,67
357.488,0,190,183,2940,67
357.501,0,190,183,2940,67
357.514,0,190,183,2940,67
357.530,0,190,183,2940,67
357.544,0,190,183,2940,67
357.558,0,190,183,2936,67
357.571,0,190,183,2936,67
357.586,0,190,183,2936,67
357.601,0,190,183,2936,67
357.614,0,190,183,2935,66
357.627,0,190,183,2935,66
357.641,0,190,183,2935,66
357.655,0,190,183,2935,66
357.667,0,190,183,2935,66
357.681,0,190,183,2933,66
357.694,0,190,183,2933,66
357.706,0,190,183,2933,66
357.721,0,190,183,2933,66
357.734,0,190,183,2933,66
357.746,0,190,183,2933,66
357.761,0,190,183,2933,66
357.774,0,190,183,2933,66
357.787,0,190,183,2933,66
357.801,0,190,183,2933,66
357.814,0,190,183,2932,66
357.826,0,190,183,2932,66
357.841,0,190,183,2932,66
357.855,0,190,183,2932,66
357.867,0,190,183,2933,66
357.882,0,190,183,2933,66
357.896,0,190,183,2933,66
357.909,0,190,183,2933,66
357.922,0,190,183,2933,66
357.937,0,190,183,2935,66
357.950,0,190,183,2935,66
357.966,0,190,183,2935,66
357.981,0,190,183,2935,66
357.996,0,190,183,2937,66
358.009,0,190,183,2937,66
358.024,0,190,183,2937,66
358.038,0,190,183,2937,66
358.051,0,190,183,2937,66
358.065,0,190,183,2937,67
358.080,0,190,183,2937,67
358.092,0,190,183,2937,67
358.106,0,190,183,2937,67
358.121,0,190,183,2937,67
358.134,0,190,183,2934,66
358.146,0,190,183,2934,66
358.161,0,190,183,2934,66
358.175,0,190,183,2934,66
358.187,0,190,183,2933,66
358.201,0,190,183,2933,66
358.214,0,190,183,2933,66
358.226,0,190,183,2933,66
358.241,0,190,183,2933,66
358.255,0,190,183,2937,67
358.267,0,190,183,2937,67
358.282,0,190,183,2937,67
358.296,0,190,183,2937,67
358.309,0,190,183,2937,67
358.321,0,190,183,2937,67
358.334,0,190,183,2937,67
358.346,0,190,183,2937,67
358.362,0,190,183,2937,67
358.374,0,190,183,2937,67
358.387,0,190,183,2935,67
358.401,0,190,183,2935,67
358.414,0,190,183,2935,67
358.426,0,190,183,2935,67
358.442,0,190,183,2935,67
358.454,0,190,183,2932,66
358.466,0,190,183,2932,66
358.483,0,190,183,2932,66
358.495,0,190,183,2932,66
358.507,0,190,183,2931,66
358.522,0,190,183,2931,66
358.535,0,190,183,2931,66
358.547,0,190,183,2931,66
358.561,0,190,183,2931,66
358.575,0,190,183,2933,66
358.587,0,190,183,2933,66
358.601,0,190,183,2933,66
358.614,0,190,183,2933,66
358.626,0,190,183,2933,66
358.642,0,190,183,2935,67
358.654,0,190,183,2935,67
358.667,0,190,183,2935,67
358.682,0,190,183,2935,67
358.695,0,190,183,2935,67
358.707,0,190,183,2939,67
358.721,0,190,183,2939,67
358.735,0,190,183,2939,67
358.747,0,190,183,2939,67
358.761,0,190,183,2939,67
358.774,0,190,183,2939,67
358.787,0,190,183,2939,67
358.801,0,190,183,2939,67
358.814,0,190,183,2939,67
358.827,0,190,183,2940,67
358.842,0,190,183,2940,67
358.855,0,190,183,2940,67
358.868,0,190,183,2940,67
358.883,0,190,183,2940,67
358.897,0,190,183,2936,67
358.911,0,190,183,2936,67
358.923,0,190,183,2936,67
358.937,0,190,183,2936,67
358.950,0,190,183,2936,67
358.963,0,190,183,2934,67
358.977,0,190,183,2934,67
358.992,0,190,183,2934,67
359.006,0,190,183,2934,67
359.018,0,190,183,2939,67
359.033,0,190,183,2939,67
359.047,0,190,183,2939,67
359.061,0,190,183,2939,67
359.076,0,190,183,2939,67
359.090,0,190,183,2938,67
359.105,0,190,183,2938,67
359.118,0,190,183,2938,67
359.134,0,190,183,2938,67
359.147,0,190,183,2938,67
359.161,0,190,183,2938,67
359.175,0,190,183,2938,67
359.188,0,190,183,2938,67
359.201,0,190,183,2938,67
359.216,0,190,183,2939,67
359.228,0,190,183,2939,67
359.245,0,190,183,2939,67
359.259,0,190,183,2939,67
359.271,0,190,183,2939,67
359.287,0,190,183,2940,67
359.300,0,190,183,2940,67
359.314,0,190,183,2940,67
359.328,0,190,183,2940,67
359.342,0,190,183,2940,67
359.357,0,190,183,2940,67
359.370,0,190,183,2940,67
359.385,0,190,183,2940,67
359.399,0,190,183,2940,67
359.412,0,190,183,2936,67
359.425,0,190,183,2936,67
359.443,0,190,183,2936,67
359.458,0,190,183,2936,67
359.471,0,190,183,2939,67
359.486,0,190,183,2939,67
359.501,0,190,183,2939,67
359.514,0,190,183,2939,67
359.526,0,190,183,2939,67
359.541,0,190,183,2940,67
359.556,0,190,183,2940,67
359.567,0,190,183,2940,67
359.583,0,190,183,2940,67
359.597,0,190,183,2942,67
359.610,0,190,183,2942,67
359.625,0,190,183,2942,67
359.638,0,190,183,2942,67
359.652,0,190,183,2942,67
359.667,0,190,183,2948,67
359.684,0,190,183,2948,67
359.700,0,190,183,2948,67
359.711,0,190,183,2948,67
359.726,0,190,183,2942,67
359.739,0,190,183,2942,67
359.751,0,190,183,2942,67
359.766,0,190,183,2942,67
359.779,0,190,183,2942,67
359.794,0,190,183,2944,67
359.808,0,190,183,2944,67
359.821,0,190,183,2944,67
359.834,0,190,183,2944,67
359.848,0,190,183,2944,67
359.862,0,190,183,2931,67
359.876,0,190,183,2931,67
359.890,0,190,183,2931,67
359.903,0,190,183,2931,67
359.917,0,190,183,2949,67
359.930,0,190,183,2949,67
359.945,0,190,183,2949,67
359.957,0,190,183,2949,67
359.970,0,190,183,2949,67
359.986,0,190,183,2941,67
359.999,0,190,183,2941,67
360.012,0,190,183,2941,67
360.026,0,190,183,2941,67
360.039,0,190,183,2941,67
360.054,0,190,183,2944,67
360.067,0,190,183,2944,67
360.082,0,190,183,2944,67
360.096,0,190,183,2944,67
360.107,0,190,183,2946,67
360.122,0,190,183,2946,67
360.136,0,190,183,2946,67
360.148,0,190,183,2946,67
360.162,0,190,183,2946,67
360.176,0,190,183,2942,67
360.189,0,190,183,2942,67
360.204,0,190,183,2942,67
360.217,0,190,183,2942,67
360.231,0,190,183,2942,67
360.243,0,190,183,2941,67
360.257,0,190,183,2941,67
360.271,0,190,183,2941,67
360.284,0,190,183,2941,67
360.296,0,190,183,2941,67
360.308,0,190,183,2943,67
360.322,0,190,183,2943,67
360.336,0,190,183,2943,67
360.348,0,190,183,2943,67
360.362,0,190,183,2943,67
360.376,0,190,183,2943,67
360.389,0,190,183,2943,67
360.403,0,190,183,2943,67
360.417,0,190,183,2943,67
360.432,0,190,183,2942,67
360.446,0,190,183,2942,67
360.459,0,190,183,2942,67
360.472,0,190,183,2942,67
360.487,0,190,183,2942,67
360.500,0,190,183,2944,67
360.516,0,190,183,2944,67
360.528,0,190,183,2944,67
360.542,0,190,183,2944,67
360.556,0,190,183,2944,67
360.568,0,190,183,2944,67
360.583,0,190,183,2944,67
360.597,0,190,183,2944,67
360.610,0,190,183,2944,67
360.623,0,190,183,2942,67
360.637,0,190,183,2942,67
360.649,0,190,183,2942,67
360.663,0,190,183,2942,67
360.677,0,190,183,2942,67
360.690,0,190,183,2948,67
360.703,0,190,183,2948,67
360.717,0,190,183,2948,67
360.730,0,190,183,2948,67
360.745,0,190,183,2948,67
360.757,0,190,183,2945,67
360.771,0,190,183,2945,67
360.786,0,190,183,2945,67
360.799,0,190,183,2945,67
360.812,0,190,183,2944,67
360.826,0,190,183,2944,67
360.840,0,190,183,2944,67
360.856,0,190,183,2944,67
360.868,0,190,183,2944,67
360.882,0,190,183,2944,67
360.897,0,190,183,2944,67
360.911,0,190,183,2944,67
360.923,0,190,183,2944,67
360.938,0,190,183,2944,67
360.951,0,190,183,2946,67
360.965,0,190,183,2946,67
360.980,0,190,183,2946,67
360.995,0,190,183,2946,67
361.010,0,190,183,2944,67
361.025,0,190,183,2944,67
361.039,0,190,183,2944,67
361.054,0,190,183,2944,67
361.068,0,190,183,2946,67
361.083,0,190,183,2946,67
361.099,0,190,183,2946,67
361.114,0,190,183,2946,67
361.127,0,190,183,2946,67
361.140,0,190,183,2949,67
361.152,0,190,183,2949,67
361.166,0,190,183,2949,67
361.182,0,190,183,2949,67
361.196,0,190,183,2947,67
361.208,0,190,183,2947,67
361.222,0,190,183,2947,67
361.236,0,190,183,2947,67
361.250,0,190,183,2947,67
361.266,0,190,183,2946,67
361.279,0,190,183,2946,67
361.296,0,190,183,2946,67
361.308,0,190,183,2946,67
361.322,0,190,183,2946,67
361.337,0,190,183,2950,67
361.349,0,190,183,2950,67
361.363,0,190,183,2950,67
361.377,0,190,183,2950,67
361.392,0,190,183,2946,67
361.406,0,190,183,2946,67
361.419,0,190,183,2946,67
361.434,0,190,183,2946,67
361.447,0,190,183,2946,67
361.461,0,190,183,2947,67
361.475,0,190,183,2947,67
361.490,0,190,183,2947,67
361.506,0,190,183,2947,67
361.519,0,190,183,2947,67
361.534,0,190,183,2947,67
361.547,0,190,183,2947,67
361.562,0,190,183,2947,67
361.579,0,190,183,2947,67
361.596,0,190,183,2952,67
361.610,0,190,183,2952,67
361.626,0,190,183,2952,67
361.642,0,190,183,2952,67
361.656,0,190,183,2952,67
361.669,0,190,183,2952,67
361.684,0,190,183,2952,67
361.699,0,190,183,2952,67
361.712,0,190,183,2954,67
361.726,0,190,183,2954,67
361.740,0,190,183,2954,67
361.752,0,190,183,2954,67
361.766,0,190,183,2954,67
361.780,0,190,183,2957,67
361.795,0,190,183,2957,67
361.808,0,190,183,2957,67
361.822,0,190,183,2957,67
361.837,0,190,183,2963,67
361.850,0,190,183,2963,67
361.865,0,190,183,2963,67
361.880,0,190,183,2963,67
361.894,0,190,183,2963,67
361.907,0,190,183,2966,67
361.922,0,190,183,2966,67
361.937,0,190,183,2966,67
361.949,0,190,183,2966,67
361.963,0,190,183,2967,67
361.978,0,190,183,2967,67
361.995,0,190,183,2967,67
362.008,0,190,183,2967,67
362.023,0,190,183,2967,67
362.037,0,190,183,2967,68
362.050,0,190,183,2967,68
362.066,0,190,183,2967,68
362.083,0,190,183,2967,68
362.099,0,190,183,2973,68
362.112,0,190,183,2973,68
362.126,0,190,183,2973,68
362.140,0,190,183,2973,68
362.155,0,190,183,2973,68
362.170,0,190,183,2978,68
362.186,0,190,183,2978,68
362.199,0,190,183,2978,68
362.212,0,190,183,2978,68
362.226,0,190,183,2985,68
362.240,0,190,183,2985,68
362.254,0,190,183,2985,68
362.267,0,190,183,2985,68
362.283,0,190,183,2985,68
362.297,0,190,183,2987,68
362.309,0,190,183,2987,68
362.325,0,190,183,2987,68
362.339,0,190,183,2987,68
362.352,0,190,183,2989,68
362.367,0,190,183,2989,68
362.380,0,190,183,2989,68
362.395,0,190,183,2989,68
362.408,0,190,183,2989,68
362.422,0,190,183,3001,68
362.437,0,190,183,3001,68
362.452,0,190,183,3001,68
362.466,0,190,183,3001,68
362.480,0,190,183,3000,68
362.493,0,190,183,3000,68
362.507,0,190,183,3000,68
362.522,0,190,183,3000,68
362.537,0,190,183,3000,68
362.551,0,190,183,3006,68
362.563,0,190,183,3006,68
362.579,0,190,183,3006,68
362.595,0,190,183,3006,68
362.608,0,190,183,3007,68
362.622,0,190,183,3007,68
362.637,0,190,183,3007,68
362.649,0,190,183,3007,68
362.665,0,190,183,3007,68
362.677,0,190,183,3013,68
362.689,0,190,183,3013,68
362.703,0,190,183,3013,68
362.717,0,190,183,3013,68
362.730,0,190,183,3020,69
362.746,0,190,183,3020,69
362.759,0,190,183,3020,69
362.772,0,190,183,3020,69
362.787,0,190,183,3020,69
362.802,0,190,183,3022,69
362.816,0,190,183,3022,69
362.828,0,190,183,3022,69
362.843,0,190,183,3022,69
362.859,0,190,183,3022,69
362.872,0,190,183,3028,69
362.887,0,190,183,3028,69
362.900,0,190,183,3028,69
362.915,0,190,183,3028,69
362.928,0,190,183,3032,69
362.943,0,190,183,3032,69
362.957,0,190,183,3032,69
362.970,0,190,183,3032,69
362.987,0,190,183,3032,69
363.002,0,190,183,3039,69
363.016,0,190,183,3039,69
363.028,0,190,183,3039,69
363.045,0,190,183,3039,69
363.059,0,190,183,3044,69
363.072,0,190,183,3044,69
363.087,0,190,183,3044,69
363.100,0,190,183,3044,69
363.115,0,190,183,3044,69
363.128,0,190,183,3047,70
363.145,0,190,183,3047,70
363.157,0,190,183,3047,70
363.170,0,190,183,3047,70
363.187,0,190,183,3051,70
363.202,0,190,183,3051,70
363.216,0,190,183,3051,70
363.228,0,190,183,3051,70
363.243,0,190,183,3051,70
363.259,0,190,183,3058,70
363.272,0,190,183,3058,70
363.287,0,190,183,3058,70
363.300,0,190,183,3058,70
363.315,0,190,183,3062,70
363.328,0,190,183,3062,70
363.343,0,190,183,3062,70
363.357,0,190,183,3062,70
363.370,0,190,183,3068,70
363.387,0,190,183,3068,70
363.402,0,190,183,3068,70
363.416,0,190,183,3068,70
363.428,0,190,183,3068,70
363.443,0,190,183,3069,70
363.459,0,190,183,3069,70
363.472,0,190,183,3069,70
363.487,0,190,183,3069,70
363.500,0,190,183,3077,70
363.515,0,190,183,3077,70
363.528,0,190,183,3077,70
363.543,0,190,183,3077,70
363.557,0,190,183,3077,70
363.570,0,190,183,3083,70
363.587,0,190,183,3083,70
363.602,0,190,183,3083,70
363.616,0,190,183,3083,70
363.628,0,190,183,3083,70
363.643,0,190,183,3083,70
363.659,0,190,183,3083,70
363.672,0,190,183,3083,70
363.687,0,190,183,3083,70
363.700,0,190,183,3092,70
363.715,0,190,183,3092,70
363.728,0,190,183,3092,70
363.743,0,190,183,3092,70
363.757,0,190,183,3098,70
363.770,0,190,183,3098,70
363.787,0,190,183,3098,70
363.802,0,190,183,3098,70
363.816,0,190,183,3098,70
363.828,0,190,183,3100,71
363.843,0,190,183,3100,71
363.857,0,190,183,3100,71
363.869,0,190,183,3100,71
363.883,0,190,183,3108,71
363.899,0,190,183,3108,71
363.912,0,190,183,3108,71
363.927,0,190,183,3108,71
363.940,0,190,183,3108,71
363.956,0,190,183,3111,71
363.970,0,190,183,3111,71
363.987,0,190,183,3111,71
364.002,0,190,183,3111,71
364.016,0,190,183,3116,71
364.031,0,190,183,3116,71
364.043,0,190,183,3116,71
364.059,0,190,183,3116,71
364.072,0,190,183,3116,71
364.087,0,190,183,3120,71
364.100,0,190,183,3120,71
364.115,0,190,183,3120,71
364.128,0,190,183,3120,71
364.143,0,190,183,3130,71
364.157,0,190,183,3130,71
364.170,0,190,183,3130,71
364.187,0,190,183,3130,71
364.202,0,190,183,3130,71
364.216,0,190,183,3130,71
364.228,0,190,183,3130,71
364.243,0,190,183,3130,71
364.259,0,190,183,3130,71
364.272,0,190,183,3138,71
364.287,0,190,183,3138,71
364.300,0,190,183,3138,71
364.315,0,190,183,3138,71
364.328,0,190,183,3138,71
364.342,0,190,183,3140,71
364.356,0,190,183,3140,71
364.368,0,190,183,3140,71
364.383,0,190,183,3140,71
364.399,0,190,183,3143,71
364.412,0,190,183,3143,71
364.427,0,190,183,3143,71
364.442,0,190,183,3143,71
364.457,0,190,183,3143,71
364.469,0,190,183,3152,71
364.483,0,190,183,3152,71
364.499,0,190,183,3152,71
364.512,0,190,183,3152,71
364.527,0,190,183,3153,71
364.541,0,190,183,3153,71
364.555,0,190,183,3153,71
364.568,0,190,183,3153,71
364.583,0,190,183,3153,71
364.597,0,190,183,3156,72
364.610,0,190,183,3156,72
364.626,0,190,183,3156,72
364.640,0,190,183,3156,72
364.654,0,190,183,3163,72
364.667,0,190,183,3163,72
364.683,0,190,183,3163,72
364.699,0,190,183,3163,72
364.712,0,190,183,3163,72
364.727,0,190,183,3169,72
364.740,0,190,183,3169,72
364.755,0,190,183,3169,72
364.770,0,190,183,3169,72
364.787,0,190,183,3168,72
364.803,0,190,183,3168,72
364.819,0,190,183,3168,72
364.834,0,190,183,3168,72
364.847,0,190,183,3179,72
364.862,0,190,183,3179,72
364.876,0,190,183,3179,72
364.890,0,190,183,3179,72
364.905,0,190,183,3179,72
364.917,0,190,183,3184,72
364.931,0,190,183,3184,72
364.946,0,190,183,3184,72
364.960,0,190,183,3184,72
364.975,0,190,183,3186,73
364.988,0,190,183,3186,73
365.002,0,190,183,3186,73
365.015,0,190,183,3186,73
365.028,0,190,183,3186,73
365.043,0,190,183,3189,73
365.059,0,190,183,3189,73
365.072,0,190,183,3189,73
365.087,0,190,183,3189,73
365.101,0,190,183,3197,73
365.115,0,190,183,3197,73
365.128,0,190,183,3197,73
365.142,0,190,183,3197,73
365.155,0,190,183,3197,73
365.168,0,190,183,3200,73
365.183,0,190,183,3200,73
365.196,0,190,183,3200,73
365.210,0,190,183,3200,73
365.222,0,190,183,3200,73
365.238,0,190,183,3205,73
365.251,0,190,183,3205,73
365.266,0,190,183,3205,73
365.279,0,190,183,3205,73
365.294,0,190,183,3207,73
365.307,0,190,183,3207,73
365.320,0,190,183,3207,73
365.333,0,190,183,3207,73
365.347,0,190,183,3207,73
365.362,0,190,183,3212,73
365.375,0,190,183,3212,73
365.388,0,190,183,3212,73
365.402,0,190,183,3212,73
365.415,0,190,183,3212,73
365.427,0,190,183,3212,73
365.440,0,190,183,3212,73
365.453,0,190,183,3212,73
365.467,0,190,183,3212,73
365.481,0,190,183,3212,73
365.493,0,190,183,3220,73
365.506,0,190,183,3220,73
365.520,0,190,183,3220,73
365.533,0,190,183,3220,73
365.547,0,190,183,3221,73
365.560,0,190,183,3221,73
365.573,0,190,183,3221,73
365.587,0,190,183,3221,73
365.600,0,190,183,3221,73
365.613,0,190,183,3230,73
365.626,0,190,183,3230,73
365.639,0,190,183,3230,73
365.652,0,190,183,3230,73
365.666,0,190,183,3230,73
365.681,0,190,183,3229,73
365.693,0,190,183,3229,73
365.707,0,190,183,3229,73
365.720,0,190,183,3229,73
365.733,0,190,183,3229,73
365.747,0,190,183,3234,73
365.762,0,190,183,3234,73
365.775,0,190,183,3234,73
365.788,0,190,183,3234,73
365.802,0,190,183,3234,73
365.815,0,190,183,3219,74
365.827,0,190,183,3219,74
365.840,0,190,183,3219,74
365.853,0,190,183,3219,74
365.867,0,190,183,3235,74
365.880,0,190,183,3235,74
365.893,0,190,183,3235,74
365.907,0,190,183,3235,74
365.920,0,190,183,3235,74
365.933,0,190,183,3234,74
365.947,0,190,183,3234,74
365.962,0,190,183,3234,74
365.979,0,190,183,3234,74
365.994,0,190,183,3234,74
366.007,0,190,183,3239,74
366.020,0,190,183,3239,74
366.034,0,190,183,3239,74
366.047,0,190,183,3239,74
366.061,0,190,183,3240,74
366.074,0,190,183,3240,74
366.088,0,190,183,3240,74
366.101,0,190,183,3240,74
366.114,0,190,183,3240,74
366.127,0,190,183,3241,74
366.140,0,190,183,3241,74
366.154,0,190,183,3241,74
366.167,0,190,183,3241,74
366.181,0,190,183,3241,74
366.194,0,190,183,3245,74
366.207,0,190,183,3245,74
366.220,0,190,183,3245,74
366.234,0,190,183,3245,74
366.247,0,190,183,3245,74
366.260,0,190,183,3248,74
366.275,0,190,183,3248,74
366.290,0,190,183,3248,74
366.306,0,190,183,3248,74
366.320,0,190,183,3249,74
366.335,0,190,183,3249,74
366.347,0,190,183,3249,74
366.360,0,190,183,3249,74
366.374,0,190,183,3249,74
366.387,0,190,183,3252,74
366.402,0,190,183,3252,74
366.415,0,190,183,3252,74
366.427,0,190,183,3252,74
366.440,0,190,183,3252,74
366.453,0,190,183,3252,74
366.467,0,190,183,3252,74
366.481,0,190,183,3252,74
366.494,0,190,183,3252,74
366.506,0,190,183,3255,74
366.520,0,190,183,3255,74
366.534,0,190,183,3255,74
366.547,0,190,183,3255,74
366.560,0,190,183,3255,74
366.574,0,190,183,3256,74
366.587,0,190,183,3256,74
366.601,0,190,183,3256,74
366.614,0,190,183,3256,74
366.627,0,190,183,3256,74
366.640,0,190,183,3254,74
366.653,0,190,183,3254,74
366.667,0,190,183,3254,74
366.683,0,190,183,3254,74
366.699,0,190,183,3254,74
366.714,0,190,183,3263,74
366.727,0,190,183,3263,74
366.740,0,190,183,3263,74
366.754,0,190,183,3263,74
366.767,0,190,183,3265,74
366.782,0,190,183,3265,74
366.796,0,190,183,3265,74
366.811,0,190,183,3265,74
366.826,0,190,183,3265,74
366.840,0,190,183,3264,74
366.854,0,190,183,3264,74
366.867,0,190,183,3264,74
366.883,0,190,183,3264,74
366.898,0,190,183,3261,75
366.912,0,190,183,3261,75
366.927,0,190,183,3261,75
366.940,0,190,183,3261,75
366.955,0,190,183,3271,75
366.968,0,190,183,3271,75
366.982,0,190,183,3271,75
366.995,0,190,183,3271,75
367.008,0,190,183,3271,75
367.022,0,190,183,3270,75
367.036,0,190,183,3270,75
367.048,0,190,183,3270,75
367.061,0,190,183,3270,75
367.074,0,190,183,3270,75
367.088,0,190,183,3273,75
367.102,0,190,183,3273,75
367.115,0,190,183,3273,75
367.128,0,190,183,3273,75
367.142,0,190,183,3273,75
367.155,0,190,183,3271,75
367.168,0,190,183,3271,75
367.183,0,190,183,3271,75
367.196,0,190,183,3271,75
367.208,0,190,183,3271,75
367.221,0,190,183,3276,75
367.235,0,190,183,3276,75
367.248,0,190,183,3276,75
367.261,0,190,183,3276,75
367.275,0,190,183,3278,75
367.291,0,190,183,3278,75
367.307,0,190,183,3278,75
367.320,0,190,183,3278,75
367.334,0,190,183,3278,75
367.347,0,190,183,3282,75
367.360,0,190,183,3282,75
367.373,0,190,183,3282,75
367.387,0,190,183,3282,75
367.402,0,190,183,3282,75
367.415,0,190,183,3283,75
367.427,0,190,183,3283,75
367.443,0,190,183,3283,75
367.459,0,190,183,3283,75
367.472,0,190,183,3277,75
367.487,0,190,183,3277,75
367.500,0,190,183,3277,75
367.515,0,190,183,3277,75
367.531,0,190,183,3277,75
367.547,0,190,183,3284,75
367.563,0,190,183,3284,75
367.579,0,190,183,3284,75
367.595,0,190,183,3284,75
367.611,0,190,183,3286,75
367.625,0,190,183,3286,75
367.640,0,190,183,3286,75
367.652,0,190,183,3286,75
367.667,0,190,183,3290,75
367.683,0,190,183,3290,75
367.700,0,190,183,3290,75
367.713,0,190,183,3290,75
367.727,0,190,183,3290,75
367.740,0,190,183,3290,75
367.755,0,190,183,3290,75
367.768,0,190,183,3290,75
367.782,0,190,183,3290,75
367.796,0,190,183,3292,75
367.811,0,190,183,3292,75
367.825,0,190,183,3292,75
367.839,0,190,183,3292,75
367.852,0,190,183,3287,75
367.866,0,190,183,3287,75
367.879,0,190,183,3287,75
367.893,0,190,183,3287,75
367.907,0,190,183,3287,75
367.922,0,190,183,3291,75
367.936,0,190,183,3291,75
367.948,0,190,183,3291,75
367.962,0,190,183,3291,75
367.975,0,190,183,3291,75
367.988,0,190,183,3295,75
368.002,0,190,183,3295,75
368.015,0,190,183,3295,75
368.027,0,190,183,3295,75
368.042,0,190,183,3295,75
368.055,0,190,183,3295,75
368.067,0,190,183,3295,75
368.083,0,190,183,3295,75
368.099,0,190,183,3295,75
368.112,0,190,183,3295,75
368.126,0,190,183,3295,75
368.139,0,190,183,3295,75
368.152,0,190,183,3295,75
368.166,0,190,183,3295,75
368.179,0,190,183,3295,75
368.194,0,190,183,3295,75
368.207,0,190,183,3295,75
368.220,0,190,183,3295,75
368.232,0,190,183,3295,75
368.247,0,190,183,3303,75
368.260,0,190,183,3303,75
368.274,0,190,183,3303,75
368.287,0,190,183,3303,75
368.300,0,190,183,3309,75
368.315,0,190,183,3309,75
368.328,0,190,183,3309,75
368.342,0,190,183,3309,75
368.355,0,190,183,3309,75
368.368,0,190,183,3311,75
368.382,0,190,183,3311,75
368.395,0,190,183,3311,75
368.408,0,190,183,3311,75
368.421,0,190,183,3311,75
368.435,0,190,183,3306,75
368.448,0,190,183,3306,75
368.461,0,190,183,3306,75
368.474,0,190,183,3306,75
368.487,0,190,183,3306,75
368.500,0,190,183,3306,75
368.515,0,190,183,3306,75
368.528,0,190,183,3306,75
368.541,0,190,183,3306,75
368.554,0,190,183,3308,75
368.567,0,190,183,3308,75
368.581,0,190,183,3308,75
368.594,0,190,183,3308,75
368.607,0,190,183,3308,75
368.620,0,190,183,3312,75
368.634,0,190,183,3312,75
368.647,0,190,183,3312,75
368.660,0,190,183,3312,75
368.674,0,190,183,3312,75
368.687,0,190,183,3315,75
368.700,0,190,183,3315,75
368.715,0,190,183,3315,75
368.728,0,190,183,3315,75
368.743,0,190,183,3315,75
368.756,0,190,183,3314,75
368.768,0,190,183,3314,75
368.782,0,190,183,3314,75
368.795,0,190,183,3314,75
368.808,0,190,183,3314,75
368.822,0,190,183,3315,75
368.835,0,190,183,3315,75
368.850,0,190,183,3315,75
368.862,0,190,183,3315,75
368.875,0,190,183,3317,75
368.890,0,190,183,3317,75
368.903,0,190,183,3317,75
368.916,0,190,183,3317,75
368.928,0,190,183,3317,75
368.942,0,190,183,3318,75
368.955,0,190,183,3318,75
368.968,0,190,183,3318,75
368.981,0,190,183,3318,75
368.995,0,190,183,3318,75
369.008,0,190,183,3320,76
369.023,0,190,183,3320,76
369.038,0,190,183,3320,76
369.051,0,190,183,3320,76
369.066,0,190,183,3320,76
369.079,0,190,183,3322,76
369.093,0,190,183,3322,76
369.107,0,190,183,3322,76
369.122,0,190,183,3322,76
369.136,0,190,183,3323,76
369.148,0,190,183,3323,76
369.162,0,190,183,3323,76
369.176,0,190,183,3323,76
369.189,0,190,183,3323,76
369.202,0,190,183,3326,76
369.216,0,190,183,3326,76
369.229,0,190,183,3326,76
369.242,0,190,183,3326,76
369.255,0,190,183,3326,76
369.267,0,190,183,3323,76
369.283,0,190,183,3323,76
369.296,0,190,183,3323,76
369.308,0,190,183,3323,76
369.322,0,190,183,3323,76
369.336,0,190,183,3327,76
369.349,0,190,183,3327,76
369.362,0,190,183,3327,76
369.376,0,190,183,3327,76
369.389,0,190,183,3326,76
369.402,0,190,183,3326,76
369.416,0,190,183,3326,76
369.428,0,190,183,3326,76
369.442,0,190,183,3326,76
369.456,0,190,183,3327,76
369.468,0,190,183,3327,76
369.483,0,190,183,3327,76
369.496,0,190,183,3327,76
369.509,0,190,183,3327,76
369.523,0,190,183,3324,76
369.538,0,190,183,3324,76
369.553,0,190,183,3324,76
369.566,0,190,183,3324,76
369.579,0,190,183,3329,76
369.595,0,190,183,3329,76
369.608,0,190,183,3329,76
369.621,0,190,183,3329,76
369.635,0,190,183,3329,76
369.648,0,190,183,3331,76
369.662,0,190,183,3331,76
369.676,0,190,183,3331,76
369.690,0,190,183,3331,76
369.702,0,190,183,3331,76
369.716,0,190,183,3330,76
369.728,0,190,183,3330,76
369.742,0,190,183,3330,76
369.756,0,190,183,3330,76
369.770,0,190,183,3330,76
369.783,0,190,183,3331,76
369.796,0,190,183,3331,76
369.808,0,190,183,3331,76
369.822,0,190,183,3331,76
369.836,0,190,183,3330,76
369.848,0,190,183,3330,76
369.862,0,190,183,3330,76
369.876,0,190,183,3330,76
369.890,0,190,183,3330,76
369.905,0,190,183,3330,76
369.918,0,190,183,3330,76
369.933,0,190,183,3330,76
369.946,0,190,183,3330,76
369.962,0,190,183,3330,76
369.976,0,190,183,3335,76
369.989,0,190,183,3335,76
370.003,0,190,183,3335,76
370.016,0,190,183,3335,76
370.029,0,190,183,3333,76
370.042,0,190,183,3333,76
370.056,0,190,183,3333,76
370.068,0,190,183,3333,76
370.082,0,190,183,3333,76
