#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 90E4AF34
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2021-10-19T16:58:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: e85
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
276.508,0,0.0,15.1,1.00,14.25,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.12,172.4,1953,22.44,22,0.00,0.0,6.32,0.00,0.6,6.32,4.12,4,0.0,0.0,0.0,0.0,0.0,21.0,23.438,2,0.000,0.000,0.0,71.6,0.0,0.0,2,3.2,1,3.69,1.30,0.0,2.2,15.7,10.8,40.8,1,-0.6,0.2,-0.34
276.556,0,0.0,62.2,1.00,14.34,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.13,172.4,1918,22.47,22,0.00,0.0,14.01,0.00,0.6,14.01,4.14,4,0.0,0.0,0.0,0.0,0.0,7.2,23.844,2,0.000,0.000,0.0,71.6,0.0,0.0,2,4.1,1,15.51,1.68,8.6,11.8,17.1,161.5,40.8,1,-0.6,-0.2,-0.09
276.598,0,0.0,90.6,1.00,14.51,14.70,14.51,14.3,0.0,12,1,189.6,0,0,0,0,0.42,172.4,1868,22.47,22,0.00,0.0,36.25,0.00,0.6,36.25,4.14,4,0.0,0.0,0.0,0.0,0.2,7.2,24.859,2,0.827,0.000,0.0,71.6,0.0,0.0,2,13.1,1,66.94,3.43,44.9,9.6,39.3,170.5,40.8,1,-0.6,-0.7,-0.21
276.641,0,0.0,90.1,1.00,14.61,13.34,14.52,14.3,0.0,30,1,189.6,0,0,0,0,0.67,172.4,1920,22.44,22,36.99,0.0,25.56,15.00,3.3,40.56,3.89,4,0.0,0.0,0.0,0.0,4.2,12.4,25.547,2,3.012,0.000,0.0,71.6,0.0,3.4,2,15.4,1,45.50,2.90,78.6,1.6,121.1,172.4,40.8,1,-0.3,-1.1,-0.09
276.688,0,0.0,66.9,1.00,14.82,13.34,14.51,14.2,7.4,31,1,189.6,0,0,0,0,0.76,172.4,2092,22.44,22,38.70,0.0,30.62,19.61,8.2,50.25,6.70,4,0.0,0.0,0.0,0.0,5.2,14.2,22.500,3,2.604,1.156,0.0,71.6,0.0,5.0,2,15.6,1,39.31,2.67,82.8,-18.4,150.8,171.8,40.7,1,0.4,-0.9,-0.13
276.729,0,0.0,16.7,1.00,16.44,13.34,14.51,14.2,10.4,31,1,189.6,0,0,0,0,0.81,172.4,2298,22.44,22,39.65,0.0,31.44,20.64,8.2,52.06,6.70,4,0.0,0.0,0.0,0.0,5.5,14.2,20.406,3,2.604,1.330,2.0,71.6,0.0,5.4,2,15.7,1,40.16,2.72,40.2,-12.8,165.1,101.0,40.7,1,0.9,-0.3,-0.04
276.776,0,0.0,0.0,1.00,14.73,12.91,14.52,14.2,5.8,31,1,189.6,0,0,0,0,0.81,172.4,2570,22.48,22,39.70,0.0,24.00,15.80,19.0,39.81,11.57,4,0.0,0.0,0.0,0.0,5.2,14.5,18.594,3,2.514,1.341,2.7,71.5,0.0,5.4,2,13.9,1,15.73,2.25,9.4,-1.4,166.4,-15.5,40.7,1,3.4,3.2,-0.13
276.817,0,0.0,0.0,1.00,14.73,12.91,14.52,14.3,2.1,31,1,189.6,0,0,0,0,0.66,172.4,2736,22.48,22,35.16,0.0,18.50,10.03,19.0,28.53,13.89,4,0.0,0.0,0.0,0.0,3.7,-1.8,17.734,3,2.430,0.902,2.0,71.5,0.0,4.1,2,10.8,1,10.16,1.72,2.7,-0.7,140.4,-15.9,40.7,1,6.2,7.0,-0.21
276.860,0,0.0,0.0,1.00,14.23,13.35,14.52,14.3,-3.1,31,1,189.6,0,0,0,0,0.54,172.4,2840,22.47,22,0.00,0.0,20.91,0.00,22.6,20.91,13.89,4,0.0,0.0,0.0,0.0,1.9,-1.8,17.734,3,1.712,0.685,2.0,71.5,0.0,2.4,2,8.5,1,6.96,1.55,0.8,-0.2,111.6,-16.1,40.7,1,6.6,9.5,-0.21
276.908,0,0.0,0.0,1.00,12.94,14.53,14.51,14.3,-6.1,31,1,189.6,0,0,0,0,0.43,172.4,2908,22.47,22,0.00,0.0,15.51,0.00,27.4,15.51,12.06,2,0.0,-1.1,0.0,0.0,0.5,6.2,16.938,3,1.393,0.000,1.6,71.5,0.0,0.8,2,6.8,1,5.21,1.42,0.0,0.0,79.4,-16.3,40.6,1,2.7,9.9,-0.21
276.956,0,0.0,0.0,1.00,12.30,14.53,14.51,14.3,-7.8,31,1,189.6,0,0,0,0,0.34,172.4,2972,22.44,22,0.00,0.0,14.26,0.00,28.9,14.26,10.50,2,0.0,-5.1,0.0,0.0,0.0,15.5,15.969,2,1.634,0.000,0.0,71.5,0.0,0.0,2,5.4,1,4.69,1.37,0.0,0.1,56.6,-16.5,40.6,1,0.3,9.5,-0.13
277.005,0,0.0,0.0,1.00,12.10,14.55,14.51,14.3,0.0,31,1,189.6,0,0,0,0,0.26,172.4,3000,22.47,22,0.00,0.0,12.34,0.00,30.4,12.34,9.34,2,0.0,-5.9,0.0,0.0,0.0,16.4,15.445,2,1.269,0.000,0.0,71.6,0.0,0.0,2,4.9,1,4.64,1.35,0.0,0.3,41.9,-16.5,40.5,1,-0.3,7.8,-0.17
277.049,0,0.0,0.0,1.00,12.04,14.57,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.23,172.4,3000,22.47,22,0.00,0.0,10.70,0.00,31.0,10.70,9.34,2,0.0,-5.9,0.0,0.0,0.0,16.4,15.328,2,1.042,0.000,0.0,71.6,0.0,0.0,2,4.4,1,4.89,1.38,0.0,0.0,29.3,-16.5,40.5,1,-0.4,5.9,-0.13
277.096,0,0.0,0.0,1.00,12.15,14.70,14.51,14.2,0.0,13,1,189.6,0,0,0,0,0.19,172.4,2988,22.47,22,0.00,0.0,9.23,0.00,29.3,9.23,8.47,4,0.0,0.0,0.0,0.0,0.0,15.1,15.773,2,0.992,0.000,0.0,71.6,0.0,0.0,2,4.0,1,5.50,1.41,0.0,0.0,22.7,-16.5,40.5,1,-0.5,3.0,-0.22
277.138,0,0.0,0.0,1.00,12.67,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.17,172.4,2978,22.44,22,0.00,0.0,8.12,0.00,25.4,8.12,7.92,4,0.0,0.0,0.0,0.0,0.0,14.6,15.930,2,0.894,0.000,0.0,71.6,0.0,0.0,2,3.8,1,5.67,1.43,0.0,0.2,21.1,-16.5,40.5,1,-0.4,1.8,-0.26
277.183,0,0.0,0.0,1.00,12.87,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.4,2968,22.48,22,0.00,0.0,7.59,0.00,16.2,7.59,7.92,4,0.0,0.0,0.0,0.0,0.0,14.6,16.047,2,0.844,0.000,0.0,71.6,0.0,0.0,2,3.6,1,6.05,1.45,0.0,0.1,20.3,-16.5,40.5,1,-0.4,0.9,-0.35
277.228,0,0.0,0.0,1.00,13.02,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.4,2966,22.48,22,0.00,0.0,7.29,0.00,13.3,7.29,7.39,4,0.0,0.0,0.0,0.0,0.0,14.6,16.125,2,0.800,0.000,0.0,71.6,0.0,0.0,2,3.5,1,6.56,1.48,0.0,0.1,19.8,-16.4,40.3,1,-0.4,0.6,-0.30
277.273,0,0.0,0.0,1.00,13.02,14.70,14.52,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.4,2972,22.41,22,0.00,0.0,7.28,0.00,11.2,7.28,6.90,4,0.0,0.0,0.0,0.0,0.0,14.6,16.109,2,0.780,0.000,0.0,71.7,0.0,0.0,2,3.4,1,7.16,1.54,0.0,0.1,19.6,-16.5,40.2,1,-0.4,0.6,-0.26
277.318,0,0.0,0.0,1.00,13.34,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.4,2984,22.47,22,0.00,0.0,7.45,0.00,9.9,7.45,6.44,4,0.0,0.0,0.0,0.0,0.0,14.6,16.000,2,0.798,0.000,0.0,71.7,0.0,0.0,2,3.4,1,7.75,1.58,0.0,0.0,19.7,-16.5,40.0,1,-0.2,0.5,-0.61
277.367,0,0.0,0.0,1.00,13.62,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.4,3008,22.47,22,0.00,0.0,7.50,0.00,9.2,7.50,6.44,4,0.0,0.0,0.0,0.0,0.0,14.6,16.000,2,0.826,0.000,0.0,71.7,0.0,0.0,2,3.4,1,7.23,1.55,0.0,0.0,19.8,-16.5,40.0,1,-0.3,0.4,-0.61
277.415,0,0.0,0.0,1.00,13.96,14.70,14.52,14.2,0.0,13,1,189.6,0,0,0,0,0.15,172.5,3068,22.47,22,0.00,0.0,7.56,0.00,8.5,7.56,6.01,4,0.0,0.0,0.0,0.0,0.0,14.6,15.820,2,0.851,0.000,0.0,71.8,0.0,0.0,2,3.4,1,7.35,1.56,0.0,0.0,19.6,-16.7,39.9,1,-0.4,0.0,-0.39
277.461,0,0.0,0.0,1.00,14.24,14.70,14.52,14.3,0.0,13,1,189.6,0,0,0,0,0.16,172.5,3154,22.44,22,0.00,0.0,7.65,0.00,7.7,7.65,5.58,4,0.0,0.0,0.0,0.0,0.0,14.6,15.484,2,0.866,0.000,0.0,71.8,0.0,0.0,2,3.4,1,7.54,1.59,0.0,0.0,19.2,-16.9,39.7,1,-0.2,-0.3,-0.48
277.510,0,0.0,0.0,1.00,14.63,14.70,14.52,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.5,3258,22.47,22,0.00,0.0,7.54,0.00,7.5,7.54,5.58,4,0.0,0.0,0.0,0.0,0.0,14.6,15.031,2,0.893,0.000,0.0,71.8,0.0,0.0,2,3.5,1,7.98,1.59,0.0,-0.1,19.1,-17.1,39.7,1,-0.3,-0.1,-0.79
277.557,0,0.0,0.0,1.00,15.11,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.5,3370,22.47,22,0.00,0.0,7.35,0.00,7.4,7.35,5.14,4,0.0,0.0,0.0,0.0,0.0,14.6,14.531,2,0.915,0.000,0.0,71.8,0.0,0.0,2,3.6,1,7.94,1.61,0.0,0.1,19.3,-17.2,39.4,1,-0.3,-0.1,-0.84
277.607,0,0.0,0.0,1.00,15.49,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.5,3490,22.44,22,0.00,0.0,7.21,0.00,7.4,7.21,4.64,4,0.0,0.0,0.0,0.0,0.0,14.6,13.922,2,0.922,0.000,0.0,71.8,0.0,0.0,2,3.7,1,8.30,1.62,0.0,0.0,19.5,-17.4,39.1,1,-0.4,-0.5,-0.89
277.653,0,0.0,0.0,1.00,16.05,14.70,14.51,14.3,0.0,13,1,189.6,0,0,0,0,0.15,172.5,3540,22.47,22,0.00,0.0,7.32,0.00,7.4,7.32,4.25,4,0.0,0.0,0.0,0.0,0.0,14.6,13.484,2,0.922,0.000,0.0,71.9,0.0,0.0,2,3.8,1,7.70,1.59,0.0,0.1,19.4,-17.4,39.0,1,-0.6,0.2,-0.93
277.698,0,0.0,0.0,1.00,16.30,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.5,3480,22.48,22,0.00,0.0,7.52,0.00,7.4,7.52,4.25,4,0.0,0.0,0.0,0.0,0.0,14.6,13.523,2,0.945,0.000,0.0,71.9,0.0,0.0,1,3.9,1,8.03,1.59,0.0,0.1,19.2,-17.3,39.0,1,-0.5,0.2,-0.27
277.745,0,0.0,0.0,1.00,16.14,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.5,3418,22.48,22,0.00,0.0,7.85,0.00,7.4,7.85,3.96,4,0.0,0.0,0.0,0.0,0.0,14.6,13.789,2,0.962,0.000,0.0,71.9,0.0,0.0,1,3.9,1,8.36,1.61,0.0,0.0,19.1,-17.3,39.1,1,-0.6,-0.3,-0.45
277.788,0,0.0,0.0,1.00,16.41,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.5,3370,22.47,22,0.00,0.0,7.98,0.00,6.6,7.98,4.07,4,0.0,0.0,0.0,0.0,0.0,14.6,14.016,2,0.000,0.000,0.0,72.0,0.0,0.0,1,3.9,1,8.20,1.63,0.0,0.0,19.2,-17.2,39.0,1,-0.5,-0.1,-0.18
277.837,0,0.0,0.0,1.00,16.36,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.5,3382,22.47,22,0.00,0.0,7.95,0.00,5.9,7.95,4.12,4,0.0,0.0,0.0,0.0,0.0,14.6,15.031,2,0.000,0.000,0.0,72.0,0.0,0.0,1,4.0,1,8.63,1.62,0.0,0.0,19.3,-17.2,38.8,1,-0.3,-0.2,-0.49
277.886,0,0.0,0.0,1.00,17.58,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.5,3426,22.47,22,0.00,0.0,7.90,0.00,4.4,7.90,4.12,4,0.0,0.0,0.0,0.0,0.0,14.6,14.875,2,0.000,0.000,0.0,72.0,0.0,0.0,1,4.0,1,8.52,1.62,0.0,0.0,19.4,-17.3,38.8,1,-0.4,-0.5,-0.76
277.930,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.5,3436,22.47,22,0.00,0.0,7.96,0.00,3.7,7.96,4.17,4,0.0,0.0,0.0,0.0,0.0,34.7,13.797,2,0.000,0.000,0.0,72.0,0.0,0.0,1,4.1,1,8.34,1.62,0.0,0.0,19.4,-17.3,38.7,1,-0.4,-0.2,-0.18
277.977,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.5,3408,22.44,22,0.00,0.0,8.03,0.00,2.9,8.03,4.18,4,0.0,0.0,0.0,0.0,0.0,34.7,13.914,2,0.000,0.000,0.0,72.0,0.0,0.0,1,4.1,1,8.12,1.61,0.0,0.0,19.4,-17.3,38.5,1,-0.4,-0.3,-0.27
278.022,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3372,22.47,22,0.00,0.0,7.92,0.00,1.5,7.92,4.20,4,0.0,0.0,0.0,0.0,0.0,34.7,14.055,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,7.42,1.57,0.0,-0.1,19.2,-17.2,38.5,1,-0.5,-0.6,-0.41
278.069,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3364,22.47,22,0.00,0.0,7.89,0.00,0.8,7.89,4.20,4,0.0,0.0,0.0,0.0,0.0,34.7,14.078,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.50,1.61,0.0,0.0,19.1,-17.2,38.5,1,-0.4,-0.6,-0.63
278.117,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3378,22.48,22,0.00,0.0,7.93,0.00,0.0,7.93,4.23,4,0.0,0.0,0.0,0.0,0.0,34.7,14.000,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.55,1.64,0.0,0.0,19.4,-17.2,38.4,1,-0.4,-0.4,-0.50
278.161,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3390,22.44,22,0.00,0.0,7.89,0.00,0.0,7.89,4.23,4,0.0,0.0,0.0,0.0,0.0,34.7,14.000,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.16,1.61,0.0,0.0,19.4,-17.2,38.2,1,-0.5,-0.6,-0.50
278.207,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3380,22.44,22,0.00,0.0,7.96,0.00,0.0,7.96,4.23,4,0.0,0.0,0.0,0.0,0.0,34.7,13.977,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.54,1.63,0.0,0.0,19.3,-17.2,38.2,1,-0.5,-0.7,-0.27
278.253,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3354,22.47,22,0.00,0.0,7.97,0.00,0.0,7.97,4.25,4,0.0,0.0,0.0,0.0,0.0,34.7,14.047,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.20,1.61,0.0,0.0,19.3,-17.2,38.1,1,-0.5,-0.4,-0.27
278.297,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3332,22.44,22,0.00,0.0,7.91,0.00,0.0,7.91,4.28,4,0.0,0.0,0.0,0.0,0.0,34.7,14.180,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,7.63,1.59,0.0,-0.1,19.2,-17.2,38.0,1,-0.6,-0.3,-0.27
278.341,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3326,22.48,22,0.00,0.0,7.70,0.00,0.0,7.70,4.28,4,0.0,0.0,0.0,0.0,0.0,34.7,14.234,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,7.54,1.56,0.0,0.0,19.1,-17.2,37.9,1,-0.4,-0.7,-0.46
278.387,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3336,22.48,22,0.00,0.0,7.62,0.00,0.0,7.62,4.28,4,0.0,0.0,0.0,0.0,0.0,34.7,14.203,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,7.87,1.58,0.0,0.0,19.0,-17.2,37.9,1,-0.4,-0.8,-0.51
278.431,0,0.0,0.0,1.00,19.28,14.70,14.51,14.4,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3334,22.48,22,0.00,0.0,7.67,0.00,0.0,7.67,4.29,4,0.0,0.0,0.0,0.0,0.0,34.7,14.195,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.12,1.61,0.0,0.0,19.0,-17.2,37.7,1,-0.5,-0.2,-0.37
278.477,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3322,22.47,22,0.00,0.0,7.82,0.00,0.0,7.82,4.31,4,0.0,0.0,0.0,0.0,0.0,34.7,14.242,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.38,1.61,0.0,0.0,19.1,-17.1,37.6,1,-0.4,-0.3,-0.37
278.526,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3304,22.47,22,0.00,0.0,7.87,0.00,0.0,7.87,4.31,4,0.0,0.0,0.0,0.0,0.0,34.7,14.320,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.05,1.60,0.0,0.0,19.2,-17.1,37.6,1,-0.4,-0.7,-0.37
278.573,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3292,22.47,22,0.00,0.0,7.85,0.00,0.0,7.85,4.33,4,0.0,0.0,0.0,0.0,0.0,34.7,14.367,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,7.87,1.59,0.0,0.0,19.2,-17.1,37.5,1,-0.5,-0.6,-0.46
278.616,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3298,22.47,22,0.00,0.0,7.86,0.00,0.0,7.86,4.34,4,0.0,0.0,0.0,0.0,0.0,34.7,14.352,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.30,1.61,0.0,0.0,19.2,-17.1,37.4,1,-0.3,-0.3,-0.56
278.662,0,0.0,0.0,1.00,19.28,14.70,14.51,14.2,0.0,13,0,189.6,0,0,0,0,0.16,172.6,3296,22.47,22,0.00,0.0,7.87,0.00,0.0,7.87,4.36,4,0.0,0.0,0.0,0.0,0.0,34.7,14.352,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,7.94,1.59,0.0,-0.1,19.2,-17.1,37.3,1,-0.4,-0.3,-0.56
278.707,0,0.0,0.0,1.00,19.28,14.70,14.51,14.2,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3290,22.47,22,0.00,0.0,7.85,0.00,0.0,7.85,4.36,4,0.0,0.0,0.0,0.0,0.0,34.7,14.359,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.08,1.58,0.0,0.0,19.1,-17.1,37.3,1,-0.5,-0.5,-0.42
278.751,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3276,22.41,22,0.00,0.0,7.89,0.00,0.0,7.89,4.37,4,0.0,0.0,0.0,0.0,0.0,34.7,14.414,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,8.20,1.60,0.0,0.0,19.1,-17.1,37.1,1,-0.4,-0.6,-0.38
278.796,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.16,172.6,3258,22.48,22,0.00,0.0,7.96,0.00,0.0,7.96,4.38,4,0.0,0.0,0.0,0.0,0.0,34.7,14.492,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,8.03,1.60,0.0,0.0,19.1,-17.1,37.0,1,-0.5,-0.2,-0.28
278.841,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.16,172.6,3254,22.48,22,0.00,0.0,7.90,0.00,0.0,7.90,4.38,4,0.0,0.0,0.0,0.0,0.0,34.7,14.523,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.1,1,7.49,1.58,0.0,0.0,19.1,-17.1,37.0,1,-0.4,-0.2,-0.38
278.887,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3252,22.44,22,0.00,0.0,7.77,0.00,0.0,7.77,4.39,4,0.0,0.0,0.0,0.0,0.0,34.7,14.523,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.52,1.57,0.0,0.0,19.0,-17.1,37.0,1,-0.4,-0.7,-0.33
278.935,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3252,22.44,22,0.00,0.0,7.76,0.00,0.0,7.76,4.40,4,0.0,0.0,0.0,0.0,0.0,34.7,14.539,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.75,1.59,0.0,0.0,19.0,-17.1,36.8,1,-0.5,-0.6,-0.38
278.980,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3240,22.48,22,0.00,0.0,7.76,0.00,0.0,7.76,4.40,4,0.0,0.0,0.0,0.0,0.0,34.7,14.570,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.80,1.58,0.0,0.0,18.9,-17.0,36.8,1,-0.4,-0.3,-0.33
279.027,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.6,0,0,0,0,0.15,172.6,3228,22.48,22,0.00,0.0,7.79,0.00,0.0,7.79,4.42,4,0.0,0.0,0.0,0.0,0.0,34.7,14.641,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.80,1.58,0.0,0.0,18.9,-17.0,36.7,1,-0.4,-0.3,-0.33
279.071,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.5,0,0,0,0,0.15,172.6,3222,22.48,22,0.00,0.0,7.86,0.00,0.0,7.86,4.43,4,0.0,0.0,0.0,0.0,0.0,34.7,14.664,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.75,1.60,0.0,0.0,19.0,-17.0,36.7,1,-0.5,-0.5,-0.48
279.116,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.5,0,0,0,0,0.15,172.6,3220,22.48,22,0.00,0.0,7.83,0.00,0.0,7.83,4.44,4,0.0,0.0,0.0,0.0,0.0,34.7,14.688,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.47,1.58,0.0,0.0,19.0,-17.0,36.5,1,-0.4,-0.5,-0.38
279.162,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.5,0,0,0,0,0.15,172.6,3216,22.48,22,0.00,0.0,7.71,0.00,0.0,7.71,4.44,4,0.0,0.0,0.0,0.0,0.0,34.7,14.688,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.40,1.56,0.0,0.0,18.9,-17.0,36.5,1,-0.4,-0.5,-0.38
279.207,0,0.0,0.0,1.00,19.28,14.70,14.52,14.3,0.0,13,0,189.5,0,0,0,0,0.15,172.6,3206,22.44,22,0.00,0.0,7.74,0.00,0.0,7.74,4.45,4,0.0,0.0,0.0,0.0,0.0,34.7,14.688,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,7.80,1.58,0.0,0.0,18.9,-17.0,36.4,1,-0.5,-0.1,-0.38
279.256,0,0.0,0.0,1.00,19.28,14.70,14.51,14.3,0.0,13,0,189.5,0,0,0,0,0.15,172.6,3198,22.44,22,0.00,0.0,7.88,0.00,0.0,7.88,4.46,4,0.0,0.0,0.0,0.0,0.0,34.7,14.742,2,0.000,0.000,0.0,72.1,0.0,0.0,1,4.0,1,8.14,1.61,0.0,0.0,19.0,-17.0,36.3,1,-0.4,-0.1,-0.29
279.300,0,0.0,0.0,1.00,19.28,14.70,14.51,14.2,0.0,13,0,189.5,0,0,0,0,0.16,172.6,3188,22.44,22,0.00,0.0,8.02,0.00,0.0,8.02,4.47,4,0.0,0.0,0.0,0.0,0.0,34.7,14.781,2,0.000,0.000,0.0,72.0,0.0,0.0,1,4.0,1,8.32,1.62,0.0,0.0,19.1,-17.0,36.2,1,-0.4,-0.6,-0.43
