Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
20.016,20016, 46.5      , 44.25     , 1023.96875, 0         , 20.507812 , 0.97558594, 0.9824219 , 3         , 451.1     , 450.725   , 50297.11  , 50350.176 , 11.723328 , 56.573486 , 5590.6313 , 20.25     , 1.5120001 , 1.5040001 , 1008.2771 , 775.77637 , 779.0931  , 780.2539  , 778.01514 , 760.68536 , 332.14343 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 188.78125 , 3         , 29        , 93.375    , 774.61554 , 74.39209  , -15.625   , 0         , -14.84375 , 0         , 1554.9288 , 20        , 16        , 15.294118 
20.117,20117, 46.5      , 44.25     , 1023.96875, 0         , 20.507812 , 0.97265625, 0.98828125, 3         , 452.225   , 451.7875  , 50790.633 , 50328.95  , 11.463928 , 56.578064 , 5593.2847 , 20.25     , 1.496     , 1.4920001 , 1008.1942 , 780.2539  , 782.4098  , 783.5706  , 781.24896 , 764.4167  , 330.6386  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 189.78125 , 3         , 29        , 93        , 793.4378  , 74.21265  , -16.40625 , 0         , -14.84375 , 0         , 1567.9282 , 20        , 16        , 16.078432 
20.216,20216, 46.5      , 43.5      , 1023.96875, 0         , 22.460938 , 0.97558594, 0.9892578 , 3         , 453.35    , 452.975   , 50795.94  , 50620.816 , 11.633301 , 56.593323 , 5601.2446 , 19.875    , 1.468     , 1.5760001 , 1008.11127, 791.7795  , 796.00824 , 798.1641  , 793.9353  , 783.23895 , 340.4306  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 202.40625 , 3         , 30        , 91.875    , 850.40216 , 74.0332   , -16.40625 , 0         , -15.625   , 0         , 1580.9276 , 19        , 16        , 18.82353  
20.316,20316, 46.5      , 43.5      , 1023.96875, 0         , 23.925781 , 0.9863281 , 0.9970703 , 3         , 454.5375  , 454.1     , 50472.23  , 52180.996 , 14.064026 , 56.677246 , 5606.5513 , 17.25     , 1.644     , 1.7520001 , 1008.0284 , 847.2513  , 850.89966 , 851.89465 , 849.98755 , 837.21826 , 371.94724 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 221.25    , 3         , 30        , 91.5      , 868.8098  , 73.85376  , -16.40625 , 0         , -14.84375 , 0         , 1591.9271 , 16.5      , 16        , 19.215687 
20.416,20416, 46.5      , 43.5      , 1023.96875, 0         , 24.023438 , 1.0283203 , 0.99902344, 3         , 455.7875  , 455.4125  , 51162.105 , 52950.47  , 15.007019 , 56.695557 , 5601.2446 , 16.5      , 1.7120001 , 1.82      , 1007.94543, 886.22253 , 875.7749  , 877.1845  , 874.44824 , 854.4651  , 377.98773 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 221.09375 , 3         , 31        , 91.125    , 871.9607  , 73.67432  , -17.1875  , 0         , -14.0625  , 0         , 1607.9264 , 16.5      , 16        , 19.215687 
20.516,20516, 45.75     , 43.5      , 1023.96875, 0         , 24.804688 , 1.0449219 , 1.0136719 , 3         , 457.225   , 456.85    , 52600.227 , 53189.27  , 14.375305 , 56.713867 , 5585.3247 , 16.875    , 1.72      , 1.7960001 , 1007.86255, 882.3254  , 878.4283  , 879.17456 , 877.76495 , 859.85474 , 377.96655 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 225.375   , 3         , 31        , 90.75     , 904.21564 , 73.49487  , -14.84375 , 0         , -11.71875 , 0         , 1630.9253 , 16.5      , 16        , 21.568628 
20.616,20616, 45.75     , 43.5      , 1023.96875, 0         , 26.953125 , 1.0761719 , 1.0429688 , 3         , 458.725   , 458.35    , 53613.81  , 54797.207 , 16.072083 , 56.73523  , 5574.711  , 16.125    , 1.8920001 , 1.9800001 , 1007.7796 , 914.0828  , 921.6283  , 922.5404  , 920.79913 , 913.5024  , 414.37918 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 264.0625  , 3         , 32        , 90        , 975.9393  , 73.31543  , -13.28125 , 0         , -9.375    , 0         , 1657.9241 , 14.5      , 16        , 37.2549   
20.717,20717, 45.75     , 43.5      , 1023.96875, 0         , 29.589844 , 1.0791016 , 1.0507812 , 3         , 460.2875  , 459.85    , 54064.88  , 58960.332 , 23.19336  , 55.830383 , 5556.1377 , 13.5      , 2.368     , 2.344     , 1007.6967 , 1011.75964, 1001.39496, 1002.2241 , 1000.6487 , 977.18304 , 463.27554 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 206.59375 , 4         , 32        , 90        , 1054.0476 , 73.13599  , -10.9375  , 0         , -8.59375  , 0         , 1591.9271 , -5        , 16        , 39.215687 
20.815,20815, 45.75     , 43.5      , 205       , 0         , 31.933594 , 1.0263672 , 1.0429688 , 3         , 462.1     , 461.725   , 59079.734 , 56975.617 , 18.722534 , 55.529785 , 5492.457  , -4.875    , 2.176     , 2.128     , 1007.6138 , 999.322   , 999.8195  , 1000.5658 , 999.0733  , 984.81146 , 449.2658  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 255.40625 , 4         , 33        , 91.5      , 1189.2031 , 54.345703 , -8.59375  , 0         , -8.59375  , 0         , 1591.9271 , -5        , 16        , 39.215687 
20.897,20897, 45.75     , 42.75     , 1023.96875, 0         , 34.765625 , 1.0605469 , 1.0644531 , 3         , 464.6     , 464.1625  , 60809.723 , 57105.633 , 17.234802 , 55.20935  , 5442.043  , 9.75      , 2.1880002 , 2.124     , 1007.5309 , 1008.85754, 1012.75464, 1013.58386, 1012.0084 , 985.80646 , 463.23315 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 274.71875 , 4         , 33        , 91.875    , 1306.6144 , 0         , -7.03125  , 0         , -7.03125  , 0         , 1309.9401 , 10.5      , 16        , 39.607845 
20.996,20996, 45.75     , 42.75     , 1023.96875, 0         , 39.746094 , 1.1357422 , 1.1689453 , 3         , 465.975   , 465.5375  , 60910.55  , 62566.25  , 29.008484 , 55.374146 , 5436.7363 , 6         , 3.1480002 , 3.072     , 1007.6138 , 1163.0012 , 1204.8746 , 1205.7866 , 1204.0454 , 969.8863  , 622.17285 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 375.71875 , 4         , 34        , 90.375    , 1387.7078 , 0         , -2.34375  , 0         , -3.125    , 0         , 1285.9412 , 9.5       , 16        , 40        
21.096,21096, 45.75     , 42.75     , 1023.96875, 0         , 43.359375 , 1.1728516 , 1.2001953 , 3         , 467.4125  , 467.0375  , 62035.58  , 67586.41  , 40.25116  , 56.04248  , 5359.789  , 3.375     , 3.7040002 , 3.8400002 , 1007.6967 , 1299.4005 , 1353.214  , 1354.1261 , 1352.3849 , 977.5147  , 702.90375 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 405.03125 , 4         , 34        , 90.375    , 1441.9358 , 0         , 0         , 0         , 0         , 0         , 1328.9392 , 3.5       , 16        , 42.7451   
21.175,21175, 45.75     , 42.75     , 1023.96875, 0         , 44.726562 , 1.1279297 , 1.1699219 , 3         , 467.4125  , 467.0375  , 68026.87  , 68438.13  , 39.149475 , 56.22101  , 5243.041  , 2.625     , 3.7640002 , 3.92      , 1007.7796 , 1370.0463 , 1406.6958 , 1407.1105 , 1406.3641 , 981.41187 , 727.36255 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 424.375   , 4         , 35        , 90.75     , 1466.6453 , 0         , 3.90625   , 0         , 3.90625   , 0         , 1341.9386 , 2.5       , 16        , 45.09804  
21.276,21276, 45.75     , 42        , 1023.96875, 0         , 47.265625 , 1.0888672 , 1.0498047 , 3         , 469.7875  , 469.4125  , 73705.055 , 68438.13  , 36.602783 , 56.355286 , 5171.4004 , 2.625     , 3.7000003 , 3.8560002 , 1007.86255, 1422.3672 , 1438.2874 , 1439.3654 , 1437.2924 , 984.5627  , 744.6151  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 431.0625  , 4         , 36        , 91.125    , 1483.6433 , 0         , 4.6875    , 0         , 4.6875    , 0         , 1372.9371 , 3         , 16        , 47.058823 
21.377,21377, 45.75     , 42        , 1023.96875, 0         , 47.94922  , 1.0732422 , 1.0214844 , 3         , 472.2875  , 471.9125  , 77228.72  , 69064.33  , 25.81482  , 56.477356 , 5118.333  , 3.375     , 3.7800002 , 3.7200003 , 1007.94543, 1455.866  , 1455.1196 , 1455.9489 , 1454.3734 , 984.6456  , 744.7634  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 440.84375 , 4         , 36        , 91.125    , 1487.6233 , 0.41015625, 4.6875    , 0         , 4.6875    , 0         , 1398.9359 , 3.5       , 16        , 48.627453 
21.477,21477, 45        , 42        , 1023.96875, 0         , 48.535156 , 1.0654297 , 1.015625  , 3         , 474.85    , 474.475   , 75604.87  , 69064.33  , 31.056213 , 56.518555 , 5120.9863 , 3.75      , 3.8720002 , 3.7480001 , 1008.0284 , 1462.6652 , 1458.6022 , 1460.2605 , 1456.9438 , 984.89435 , 752.436   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 439.21875 , 4         , 37        , 91.125    , 1479.3315 , 2.947998  , 6.25      , 0         , 4.6875    , 0         , 1429.9346 , 3.5       , 16        , 49.80392  
21.576,21576, 45        , 42        , 1023.96875, 0         , 50        , 1.0283203 , 1.0742188 , 3         , 477.475   , 477.1625  , 76252.28  , 69374.77  , 32.513428 , 56.636047 , 5128.9463 , 4.5       , 3.9080002 , 3.8120003 , 1008.11127, 1456.6122 , 1458.5193 , 1461.1726 , 1455.9489 , 985.80646 , 746.1623  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 441.96875 , 4         , 38        , 91.125    , 1506.3627 , 0.10253906, 7.8125    , 0         , 6.25      , 0         , 1469.9327 , 4.5       , 16        , 50.588238 
21.675,21675, 45        , 41.25     , 1023.96875, 0         , 52.63672  , 0.9951172 , 1.0576172 , 3         , 480.1     , 479.9125  , 76713.97  , 69687.87  , 31.552124 , 56.80542  , 5107.7197 , 4.5       , 3.88      , 4.024     , 1008.0284 , 1468.1377 , 1483.5604 , 1484.8042 , 1482.3167 , 984.5627  , 767.75977 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 462.4375  , 4         , 39        , 91.5      , 1513.2449 , 0.17944336, 7.8125    , 0         , 7.8125    , 0         , 1481.9321 , 4.5       , 16        , 51.764706 
21.776,21776, 45        , 41.25     , 1023.96875, 0         , 53.320312 , 1.0253906 , 1.0078125 , 3         , 482.7875  , 482.725   , 76491.086 , 70406.93  , 33.720398 , 57.037354 , 5123.6396 , 4.875     , 3.992     , 4.1720004 , 1008.0284 , 1502.7144 , 1507.6064 , 1509.1819 , 1506.1139 , 984.7285  , 787.9796  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 472.8125  , 4         , 40        , 91.5      , 1523.7754 , 0.6152344 , 7.8125    , 0         , 7.8125    , 0         , 1530.9299 , 4.5       , 16        , 52.941177 
21.867,21867, 45        , 41.25     , 1023.96875, 0         , 53.710938 , 1.0332031 , 0.9765625 , 3         , 485.475   , 485.5375  , 77515.28  , 70406.93  , 33.236694 , 57.06482  , 5144.8667 , 4.875     , 4.076     , 4.0360003 , 1008.11127, 1516.8932 , 1508.7673 , 1509.6794 , 1507.8552 , 985.6406  , 780.49786 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 473.53125 , 4         , 40        , 91.5      , 1518.8003 , 1.1022949 , 7.8125    , 0         , 7.8125    , 0         , 1552.929  , 4.5       , 16        , 54.11765  
21.956,21956, 45        , 40.5      , 1023.96875, 0         , 53.710938 , 1.015625  , 0.9824219 , 3         , 488.1625  , 488.35    , 77775.31  , 70828.81  , 32.481384 , 57.16858  , 5134.2534 , 4.875     , 4.1480002 , 4.0360003 , 1008.11127, 1530.0771 , 1523.6095 , 1524.8533 , 1522.3658 , 985.3919  , 793.55383 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 478.875   , 4         , 41        , 91.875    , 1528.087  , 1.2817383 , 8.59375   , 0         , 7.03125   , 0         , 1585.9274 , 5         , 16        , 54.901962 
22.056,22056, 45        , 40.5      , 1023.96875, 0         , 53.710938 , 0.9658203 , 1         , 3         , 490.9125  , 491.225   , 77966.35  , 71250.695 , 33.242798 , 57.23877  , 5123.6396 , 5.25      , 4.056     , 4.168     , 1008.1942 , 1540.276  , 1536.6276 , 1537.6226 , 1535.7155 , 985.55774 , 794.16846 , 0         , 0         , 0         , 0         , 0         , 0         , 0.984375  , 0.9951172 , 481.53125 , 4         , 42        , 91.5      , 1514.8203 , 4.050293  , 8.59375   , 0         , 6.25      , 0         , 1614.926  , 5         , 16        , 55.686275 
22.156,22156, 44.25     , 40.5      , 1023.96875, 0         , 53.710938 , 0.99121094, 0.99316406, 3         , 493.725   , 494.1625  , 78056.57  , 71651.36  , 33.00934  , 57.278442 , 5118.333  , 5.625     , 4.02      , 4.1200004 , 1008.1942 , 1531.0721 , 1529.165  , 1529.4967 , 1528.8334 , 986.55273 , 788.0432  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 482.8125  , 4         , 43        , 91.875    , 1528.9991 , 2.6403809 , 8.59375   , 0         , 7.03125   , 0         , 1649.9244 , 5.5       , 16        , 56.47059  
22.256,22256, 44.25     , 39.75     , 1023.96875, 0         , 53.515625 , 1.0078125 , 0.9824219 , 3         , 496.5375  , 497.1     , 78141.48  , 72097.12  , 34.298706 , 57.383728 , 5115.6797 , 6         , 4.116     , 4.1720004 , 1008.11127, 1536.5447 , 1534.8035 , 1537.4568 , 1532.2329 , 987.5477  , 790.69257 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 478.71875 , 4         , 43        , 91.5      , 1513.3278 , 5.7678223 , 7.8125    , 0         , 7.03125   , 0         , 1673.9233 , 6.5       , 16        , 57.2549   
22.356,22356, 44.25     , 39.75     , 1023.96875, 0         , 53.027344 , 0.9941406 , 0.9794922 , 3         , 499.35    , 500.1     , 79165.67  , 72431.445 , 31.845093 , 57.313538 , 5134.2534 , 6.75      , 4.032     , 3.9160001 , 1008.0284 , 1494.2567 , 1509.8452 , 1512.2499 , 1507.4407 , 986.55273 , 784.3553  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 476.375   , 4         , 45        , 91.5      , 1494.5055 , 7.7929688 , 8.59375   , 0         , 6.25      , 0         , 1704.922  , 6.5       , 16        , 57.64706  
22.456,22456, 44.25     , 39.75     , 1023.96875, 0         , 50.29297  , 0.99121094, 0.99902344, 3         , 502.225   , 503.1625  , 79420.4   , 72765.766 , 30.123901 , 57.318115 , 5142.2134 , 7.125     , 3.9640002 , 3.8480003 , 1007.94543, 1473.0299 , 1488.038  , 1490.028  , 1486.1309 , 987.71356 , 773.3128  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 470.5625  , 4         , 45        , 91.5      , 1479.5803 , 10.125732 , 8.59375   , 0         , 6.25      , 0         , 1745.92   , 7         , 16        , 58.039215 
22.556,22556, 44.25     , 39        , 1023.96875, 0         , 48.14453  , 0.96875   , 1.0058594 , 3         , 505.1625  , 506.225   , 79399.17  , 73044.37  , 28.581238 , 57.229614 , 5163.4404 , 7.5       , 3.7640002 , 3.8720002 , 1007.86255, 1451.2225 , 1458.1876 , 1459.1826 , 1457.2755 , 987.7965  , 754.9581  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 459.875   , 4         , 46        , 91.5      , 1444.5891 , 12.58667  , 7.8125    , 0         , 7.03125   , 0         , 1777.9186 , 7.5       , 16        , 58.431374 
22.657,22657, 44.25     , 39        , 1023.96875, 0         , 44.04297  , 0.9970703 , 0.9814453 , 3         , 508.1     , 509.2875  , 79096.69  , 73285.83  , 29.856873 , 57.165527 , 5195.281  , 8.25      , 3.6440003 , 3.7800002 , 1007.7796 , 1413.6609 , 1413.7438 , 1414.4071 , 1413.0804 , 989.0403  , 730.94446 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 447.625   , 4         , 47        , 91.125    , 1399.399  , 15.1501465, 7.03125   , 0         , 7.03125   , 0         , 1804.9174 , 8         , 16        , 58.431374 
22.757,22757, 44.25     , 39        , 1023.96875, 0         , 36.42578  , 0.9824219 , 0.9824219 , 3         , 511.1625  , 512.4125  , 78900.336 , 73365.43  , 27.830505 , 56.96411  , 5197.934  , 9         , 3.5520003 , 3.5000002 , 1007.6967 , 1354.0432 , 1356.1991 , 1357.1112 , 1355.3699 , 989.7036  , 693.19653 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 423.25    , 4         , 48        , 90        , 1294.3425 , 20.789795 , 7.03125   , 0         , 6.25      , 0         , 1835.916  , 9.5       , 16        , 57.64706  
22.855,22855, 44.25     , 39        , 1023.96875, 0         , 25.097656 , 0.9863281 , 0.99609375, 3         , 514.1625  , 515.4125  , 78449.266 , 71940.57  , 21.820068 , 56.552124 , 5208.5474 , 10.125    , 3.236     , 3.164     , 1007.6967 , 1235.2224 , 1242.9337 , 1244.2604 , 1241.607  , 992.1911  , 624.2075  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 379.71875 , 4         , 48        , 90        , 1115.3236 , 29.223633 , 7.03125   , 0         , 6.25      , 0         , 1855.915  , 11        , 16        , 56.078434 
22.946,22946, 44.25     , 38.25     , 1023.96875, 0         , 8.0078125 , 0.99121094, 1.0136719 , 3         , 516.975   , 518.2875  , 75190.94  , 69433.15  , 18.499756 , 55.978394 , 5240.3877 , 12.75     , 2.7960002 , 2.8520002 , 1007.7796 , 1143.184  , 1091.4434 , 1118.6404 , 1117.8112 , 995.5078  , 519.3146  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 292.03125 , 4         , 49        , 90        , 863.7519  , 68.03467  , 7.8125    , 0         , 7.03125   , 0         , 1876.9141 , 13.5      , 16        , 47.45098  
23.037,23037, 43.5      , 38.25     , 1023.96875, 0         , 0         , 0.99121094, 1.0136719 , 4         , 519.4125  , 520.725   , 72962.12  , 64495.242 , 14.183044 , 55.15442  , 5266.9214 , 3         , 2.232     , 2.3200002 , 1007.86255, 970.46674 , 930.003   , 947.2498  , 945.3427  , 893.93384 , 409.90707 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 166.53125 , 4         , 50        , 94.5      , 517.81995 , 68.21411  , 7.8125    , 0         , 8.59375   , 0         , 1881.9138 , 0         , 16        , 9.803922  
23.136,23136, 43.5      , 38.25     , 1023.96875, 0         , 0         , 0.9921875 , 0.9824219 , 4         , 521.2875  , 522.6     , 66896.53  , 57554.05  , 0         , 55.65338  , 5327.9487 , -12.75    , 1.544     , 1.6240001 , 1007.94543, 710.1886  , 674.53406 , 696.5072  , 694.43427 , 639.95746 , 276.37994 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.625    , 4         , 50        , 124.875   , 273.62784 , 68.393555 , 7.03125   , 0         , 7.8125    , 0         , 1829.9163 , -14       , 16        , 0.78431374
23.236,23236, 43.5      , 38.25     , 1023.96875, 0         , 0         , 0.97558594, 0.9560547 , 4         , 523.2875  , 524.475   , 61584.504 , 51114.344 , 0         , 55.247498 , 5391.6294 , -11.25    , 1.024     , 1.0760001 , 1008.0284 , 478.26828 , 479.2633  , 480.92166 , 477.60495 , 437.80453 , 176.6797  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 61.8125   , 4         , 50        , 124.875   , 295.26932 , 68.573    , 5.46875   , 0         , 6.25      , 0         , 1889.9135 , -11       , 16        , 3.5294118 
23.337,23337, 43.5      , 38.25     , 1023.96875, 0         , 0         , 0.9638672 , 0.9394531 , 4         , 524.2875  , 525.475   , 57429.344 , 44576.46  , 0         , 54.72107  , 5460.6167 , -8.25     , 0.66800004, 0.656     , 1008.11127, 370.64136 , 383.57648 , 384.57147 , 382.6644  , 358.45245 , 133.69669 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 50.15625  , 4         , 50        , 124.875   , 274.457   , 68.72681  , 3.90625   , 0         , 4.6875    , 0         , 1905.9127 , -8.5      , 16        , 5.098039  
23.426,23426, 43.5      , 37.5      , 1023.96875, 0         , 0         , 0.9472656 , 0.9433594 , 5         , 524.6625  , 525.7875  , 53534.207 , 35000.484 , 0         , 54.379272 , 5540.2173 , -4.5      , 0.52000004, 0.52000004, 1008.1942 , 326.61212 , 327.3584  , 328.768   , 325.9488  , 306.46317 , 110.74274 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 35.90625  , 4         , 50        , 124.875   , 258.2881  , 68.90625  , 0         , 0         , 0         , 0         , 1854.915  , -2        , 16        , 5.098039  
23.517,23517, 43.5      , 37.5      , 1023.96875, 0         , 0         , 0.96484375, 0.9355469 , 5         , 524.6625  , 525.85    , 51040.05  , 35000.484 , 0         , 54.293823 , 5590.6313 , -0.75     , 0.46      , 0.45600003, 1008.11127, 304.3073  , 300.57602 , 301.48813 , 299.74686 , 281.58792 , 99.72145  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 23.9375   , 5         , 50        , 124.875   , 240.295   , 69.08569  , 0         , 0         , 0         , 0         , 1837.9159 , 1         , 16        , 4.7058825 
23.616,23616, 43.5      , 37.5      , 1023.96875, 0         , 0         , 1.0507812 , 0.93847656, 5         , 524.5375  , 525.6625  , 48731.625 , 35000.484 , 0         , 54.17633  , 5627.7783 , 1.125     , 0.45200002, 0.448     , 1008.0284 , 282.41708 , 275.7837  , 276.77872 , 274.7887  , 259.6977  , 86.09321  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 18.9375   , 5         , 50        , 124.875   , 236.5637  , 69.26514  , 0         , 0         , 0         , 0         , 1771.919  , 4         , 16        , 4.3137255 
23.716,23716, 42.75     , 37.5      , 1023.96875, 0         , 0         , 1.1630859 , 0.98339844, 5         , 524.1     , 525.1625  , 47468.625 , 35000.484 , 0         , 54.17633  , 5651.6587 , -1.875    , 0.41200003, 0.40800002, 1008.11127, 267.2432  , 259.2831  , 260.1952  , 258.45392 , 244.93837 , 81.47274  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 6.28125   , 5         , 49        , 124.875   , 236.5637  , 69.44458  , 0         , 0         , 0         , 0         , 1662.9238 , -2        , 16        , 4.3137255 
23.815,23815, 42.75     , 37.5      , 1023.96875, 0         , 0         , 1.2734375 , 1.0888672 , 5         , 523.4125  , 524.475   , 46932.65  , 35000.484 , 0         , 54.17633  , 5659.6187 , -0.375    , 0.492     , 0.39200002, 1008.0284 , 256.5468  , 252.23512 , 253.31305 , 251.15718 , 240.12915 , 78.06038  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 3.125     , 5         , 49        , 124.875   , 235.31995 , 69.62402  , 0         , 0         , 0         , 0         , 1618.9259 , -1        , 16        , 4.3137255 
23.915,23915, 42.75     , 37.5      , 1023.96875, 0         , 0         , 1.4355469 , 1.3613281 , 5         , 522.6     , 523.6625  , 46815.9   , 35000.484 , 0         , 54.17633  , 5680.8457 , 0         , 0.476     , 0.476     , 1007.94543, 249.91342 , 249.25009 , 250.32802 , 248.25508 , 238.30498 , 76.873474 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 49        , 124.875   , 248.91841 , 69.80347  , 0         , 0         , 0         , 0         , 1586.9274 , 0         , 16        , 4.7058825 
24.016,24016, 42.75     , 37.5      , 1023.96875, 0         , 0         , 1.7041016 , 1.796875  , 5         , 521.7875  , 522.85    , 46932.65  , 35000.484 , 0         , 54.17633  , 5699.419  , 0.375     , 0.45600003, 0.45200002, 1007.86255, 248.25508 , 252.89845 , 253.47888 , 252.31804 , 242.36794 , 78.27233  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 49        , 124.875   , 235.23701 , 69.98291  , 0         , 0         , 0         , 0         , 1526.93   , 0.5       , 16        , 4.3137255 
24.116,24116, 43.5      , 37.5      , 1023.96875, 0         , 0         , 2.2519531 , 2.2822266 , 5         , 519.725   , 520.7875  , 47155.527 , 35000.484 , 0         , 54.17633  , 5723.2993 , -0.375    , 0.46400002, 0.46      , 1007.7796 , 249.33301 , 256.62973 , 257.70767 , 255.63474 , 246.84547 , 78.823395 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 48        , 124.875   , 239.46582 , 70.16235  , 0         , 0         , 0         , 0         , 1454.9333 , -0.5      , 16        , 3.9215686 
24.216,24216, 43.5      , 37.5      , 1023.96875, 0         , 0         , 2.8564453 , 2.9257812 , 5         , 517.6625  , 518.725   , 47182.062 , 35000.484 , 0         , 54.17633  , 5725.9526 , 0         , 0.46      , 0.45600003, 1007.86255, 249.16716 , 256.7956  , 258.53683 , 255.0543  , 247.84048 , 76.152855 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 48        , 124.875   , 240.54375 , 70.3418   , 0         , 0         , 0         , 0         , 1402.9358 , 0         , 16        , 3.9215686 
24.317,24317, 43.5      , 37.5      , 1023.96875, 0         , 0         , 3.6152344 , 3.75      , 5         , 515.6625  , 516.725   , 47182.062 , 35000.484 , 0         , 54.17633  , 5755.1396 , 0.375     , 0.45600003, 0.46      , 1007.94543, 248.25508 , 257.45892 , 258.20517 , 256.71265 , 248.17215 , 77.551704 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 48        , 124.875   , 240.04623 , 70.495605 , 0         , 0         , 0         , 0         , 1386.9365 , 0.5       , 16        , 3.9215686 
24.406,24406, 43.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 513.6625  , 514.725   , 47341.266 , 35000.484 , 0         , 54.17633  , 5757.793  , -0.75     , 0.45600003, 0.46400002, 1008.0284 , 248.66966 , 258.53683 , 259.2831  , 257.7906  , 249.66467 , 79.120125 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 47        , 124.875   , 239.13414 , 70.649414 , 0         , 0         , 0         , 0         , 1386.9365 , 0.5       , 16        , 3.9215686 
