Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
44.711,44711, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 638.725   , 638.6     , 39190.14  , 35000.484 , 0         , 43.424988 , 6813.8306 , -20.25    , 1.24      , 1.2440001 , 1007.1992 , 454.71973 , 456.70975 , 460.93854 , 452.48093 , 397.25787 , 187.51024 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 69        , 93        , 441.9504  , 71.85425  , 0         , 0         , 0         , 0         , 3453.8418 , -20.5     , 16        , 14.509804 
44.813,44813, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 635.5375  , 635.4125  , 39269.742 , 35000.484 , 0         , 43.43109  , 6811.1772 , -20.25    , 1.2       , 1.2160001 , 1007.1992 , 448.16922 , 450.8226  , 452.14926 , 449.57883 , 393.36075 , 183.14412 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 69        , 93        , 442.86252 , 72.03369  , 0         , 0         , 0         , 0         , 3434.8428 , -20.5     , 16        , 14.509804 
44.902,44902, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 632.4125  , 632.2875  , 39566.918 , 35000.484 , 0         , 43.444824 , 6805.8706 , -20.25    , 1.2080001 , 1.2080001 , 1007.1992 , 445.84753 , 451.9005  , 456.0464  , 447.75464 , 393.36075 , 181.32137 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 68        , 93        , 442.86252 , 72.1875   , 0         , 0         , 0         , 0         , 3428.843  , -20.5     , 16        , 14.509804 
45.002,45002, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 629.2875  , 629.1625  , 39816.332 , 35000.484 , 0         , 43.544006 , 6766.0703 , -20.25    , 1.22      , 1.2080001 , 1007.1992 , 447.5059  , 452.23218 , 454.2222  , 450.32507 , 397.00912 , 184.92447 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 68        , 93        , 442.7796  , 72.36694  , 0         , 0         , 0         , 0         , 3428.843  , -20       , 16        , 14.509804 
45.101,45101, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 626.1625  , 626.1     , 39933.082 , 35000.484 , 0         , 43.510437 , 6779.337  , -20.25    , 1.228     , 1.2040001 , 1007.1992 , 450.57385 , 450.98843 , 454.88556 , 447.0913  , 397.17496 , 180.96104 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 68        , 93.375    , 439.21414 , 72.54639  , 0         , 0         , 0         , 0         , 3412.8438 , -20.5     , 16        , 14.509804 
45.201,45201, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 623.1     , 623.0375  , 39938.387 , 35000.484 , 0         , 43.58368  , 6750.15   , -20.25    , 1.176     , 1.176     , 1007.1992 , 445.26712 , 443.02835 , 443.8575  , 442.19916 , 388.13693 , 179.22308 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 67        , 93.375    , 435.89743 , 72.72583  , 0         , 0         , 0         , 0         , 3380.8452 , -20.5     , 16        , 14.117647 
45.301,45301, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 620.1     , 620.0375  , 40060.44  , 35000.484 , 0         , 43.530273 , 6771.377  , -20.25    , 1.1520001 , 1.156     , 1007.1992 , 442.365   , 440.9554  , 443.44293 , 438.5508  , 386.8932  , 176.36179 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 67        , 93.375    , 436.14618 , 72.90527  , 0         , 0         , 0         , 0         , 3362.846  , -20.5     , 16        , 14.117647 
45.402,45402, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 617.0375  , 617.0375  , 40187.805 , 35000.484 , 0         , 43.597412 , 6744.8433 , -20.25    , 1.156     , 1.144     , 1007.1992 , 438.9654  , 438.21912 , 437.38995 , 439.0483  , 385.5665  , 175.34444 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 67        , 93.375    , 432.8295  , 73.05908  , 0         , 0         , 0         , 0         , 3357.8462 , -20.5     , 16        , 14.117647 
45.491,45491, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 614.1     , 614.0375  , 40357.617 , 35000.484 , 0         , 43.556213 , 6760.7637 , -20.25    , 1.148     , 1.1520001 , 1007.1992 , 437.47287 , 437.6387  , 440.20914 , 435.15118 , 387.30777 , 175.23846 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 67        , 93.375    , 431.58572 , 73.238525 , 0         , 0         , 0         , 0         , 3344.847  , -20.5     , 16        , 14.117647 
45.592,45592, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 611.1625  , 611.1     , 40442.527 , 35000.484 , 0         , 43.637085 , 6728.9233 , -20.25    , 1.148     , 1.144     , 1007.1992 , 437.5558  , 438.5508  , 437.22412 , 439.9604  , 384.73734 , 176.38298 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 67        , 93.375    , 432.74658 , 73.41797  , 0         , 0         , 0         , 0         , 3335.8472 , -20.5     , 16        , 14.117647 
45.682,45682, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 608.225   , 608.1625  , 40506.207 , 35000.484 , 0         , 43.58368  , 6750.15   , -20.25    , 1.144     , 1.1520001 , 1007.1992 , 436.97537 , 435.56577 , 434.48782 , 436.72662 , 387.9711  , 174.98412 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 66        , 93.375    , 429.0153  , 73.57178  , 0         , 0         , 0         , 0         , 3320.848  , -20.5     , 16        , 13.725491 
45.772,45772, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 605.35    , 605.2875  , 40718.477 , 35000.484 , 0         , 43.649292 , 6723.616  , -20.25    , 1.128     , 1.136     , 1007.1992 , 436.39493 , 434.98535 , 435.64868 , 434.4049  , 381.66937 , 174.41187 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 66        , 93.75     , 427.93735 , 73.725586 , 0         , 0         , 0         , 0         , 3320.848  , -20.5     , 16        , 13.725491 
45.851,45851, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 602.475   , 602.475   , 40845.836 , 35000.484 , 0         , 43.589783 , 6747.4966 , -20.25    , 1.116     , 1.1240001 , 1007.1992 , 431.25406 , 429.26404 , 430.42487 , 428.1861  , 375.03598 , 171.35982 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 66        , 93.75     , 427.43985 , 73.90503  , 0         , 0         , 0         , 0         , 3300.8489 , -20.5     , 16        , 13.725491 
45.951,45951, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 599.6625  , 599.6     , 40936.05  , 35000.484 , 0         , 43.61725  , 6736.8833 , -20.25    , 1.12      , 1.108     , 1007.1992 , 428.6007  , 432.16614 , 433.327   , 431.0053  , 381.50354 , 174.36948 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 66        , 93.75     , 423.29398 , 74.05884  , 0         , 0         , 0         , 0         , 3291.8494 , -20.5     , 16        , 13.725491 
46.032,46032, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 599.6625  , 599.6     , 41068.72  , 35000.484 , 0         , 43.688965 , 6707.6963 , -20.25    , 1.128     , 1.12      , 1007.1992 , 428.68362 , 431.33698 , 432.58075 , 430.0932  , 379.67935 , 173.77602 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 65        , 93.75     , 423.3769  , 74.21265  , 0         , 0         , 0         , 0         , 3284.8496 , -20.5     , 16        , 13.725491 
46.131,46131, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 596.85    , 596.85    , 41185.47  , 35000.484 , 0         , 43.64319  , 6726.2695 , -20.25    , 1.092     , 1.08      , 1007.1992 , 425.11816 , 423.29398 , 423.62564 , 422.9623  , 374.2897  , 169.57945 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 65        , 93.75     , 418.98227 , 74.39209  , 0         , 0         , 0         , 0         , 3268.8503 , -20.5     , 16        , 13.725491 
46.223,46223, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 594.0375  , 594.0375  , 41185.47  , 35000.484 , 0         , 43.71643  , 6697.083  , -20.25    , 1.0960001 , 1.092     , 1007.1992 , 425.7815  , 423.4598  , 423.21106 , 423.79147 , 373.87512 , 169.19795 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 65        , 93.75     , 420.5577  , 74.5459   , 0         , 0         , 0         , 0         , 3256.8508 , -20.5     , 16        , 13.333334 
46.302,46302, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 591.2875  , 591.2875  , 41217.31  , 35000.484 , 0         , 43.64319  , 6726.2695 , -20.25    , 1.0760001 , 1.072     , 1007.1992 , 423.3769  , 419.56268 , 420.64062 , 418.5677  , 371.22177 , 166.86652 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 65        , 93.75     , 420.30893 , 74.69971  , 0         , 0         , 0         , 0         , 3234.8518 , -20.5     , 16        , 13.333334 
46.382,46382, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 588.6     , 588.6     , 41312.83  , 35000.484 , 0         , 43.663025 , 6718.3096 , -20.25    , 1.064     , 1.0600001 , 1007.1992 , 420.9723  , 418.6506  , 420.64062 , 416.7435  , 369.72925 , 165.38289 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 64        , 93.75     , 417.07516 , 74.853516 , 0         , 0         , 0         , 0         , 3218.8525 , -20.5     , 16        , 13.333334 
46.482,46482, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 585.85    , 585.9125  , 41424.27  , 35000.484 , 0         , 43.7088   , 6699.7363 , -20.25    , 1.0760001 , 1.064     , 1007.1992 , 420.5577  , 419.39685 , 419.56268 , 419.23102 , 371.63635 , 166.76054 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 64        , 93.75     , 417.48975 , 75.007324 , 0         , 0         , 0         , 0         , 3207.853  , -20.5     , 16        , 13.333334 
46.571,46571, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 583.225   , 583.225   , 41487.95  , 35000.484 , 0         , 43.702698 , 6702.3896 , -20.25    , 1.056     , 1.0600001 , 1007.1992 , 418.98227 , 419.47977 , 420.06018 , 418.89935 , 370.22675 , 167.16325 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 64        , 93.75     , 412.68054 , 75.18677  , 0         , 0         , 0         , 0         , 3192.8538 , -20.5     , 16        , 12.941176 
46.671,46671, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 580.5375  , 580.6     , 41816.97  , 35000.484 , 0         , 43.736267 , 6689.1226 , -20.25    , 1.056     , 1.0600001 , 1007.1992 , 417.241   , 416.99225 , 417.98724 , 415.99722 , 368.40256 , 166.20949 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 64        , 94.125    , 413.09512 , 75.36621  , 0         , 0         , 0         , 0         , 3182.8542 , -20.5     , 16        , 13.333334 
46.771,46771, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 577.9125  , 577.975   , 41933.715 , 35000.484 , 0         , 43.736267 , 6689.1226 , -20.25    , 1.0480001 , 1.0400001 , 1007.1992 , 414.75348 , 412.1001  , 412.51468 , 411.68552 , 365.91504 , 163.72969 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 63        , 94.125    , 412.1001  , 75.545654 , 0         , 0         , 0         , 0         , 3170.8547 , -20.5     , 16        , 13.333334 
46.871,46871, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 575.35    , 575.35    , 41939.023 , 35000.484 , 0         , 43.696594 , 6705.043  , -20.25    , 1.044     , 1.0400001 , 1007.1992 , 412.43176 , 412.43176 , 413.75845 , 411.18802 , 367.24173 , 165.02257 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 63        , 94.125    , 407.2909  , 75.7251   , 0         , 0         , 0         , 0         , 3157.8555 , -20.5     , 16        , 12.941176 
46.972,46972, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 572.7875  , 572.7875  , 42098.223 , 35000.484 , 0         , 43.702698 , 6702.3896 , -20.25    , 1.0400001 , 1.0400001 , 1007.1992 , 411.1051  , 410.6076  , 411.0222  , 410.2759  , 364.42252 , 163.05145 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 63        , 94.125    , 406.71048 , 75.90454  , 0         , 0         , 0         , 0         , 3145.856  , -20.5     , 16        , 12.941176 
47.072,47072, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 570.225   , 570.2875  , 42188.438 , 35000.484 , 0         , 43.7088   , 6699.7363 , -20.25    , 1.0320001 , 1.0200001 , 1007.1992 , 408.03714 , 407.70547 , 408.20297 , 407.2909  , 365.99796 , 161.6526  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 63        , 94.125    , 403.0621  , 76.083984 , 0         , 0         , 0         , 0         , 3132.8567 , -20.5     , 16        , 12.941176 
47.171,47171, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 567.6625  , 567.725   , 42188.438 , 35000.484 , 0         , 43.702698 , 6702.3896 , -20.25    , 1.024     , 1.0120001 , 1007.1992 , 407.53964 , 409.03217 , 411.51968 , 406.62756 , 363.92502 , 160.78362 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 62        , 94.125    , 404.14    , 76.26343  , 0         , 0         , 0         , 0         , 3118.8572 , -20.5     , 16        , 12.54902  
47.271,47271, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 565.225   , 565.2875  , 42188.438 , 35000.484 , 0         , 43.77594  , 6673.2026 , -20.25    , 1.016     , 1.0120001 , 1007.1992 , 407.20798 , 404.8863  , 405.4667  , 404.38876 , 359.19873 , 159.89343 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 62        , 94.125    , 404.72046 , 76.44287  , 0         , 0         , 0         , 0         , 3103.858  , -20.5     , 16        , 12.54902  
47.372,47372, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 562.725   , 562.7875  , 42437.85  , 35000.484 , 0         , 43.782043 , 6670.5493 , -20.25    , 0.98800004, 0.99200004, 1007.2821 , 404.0571  , 401.155   , 402.06708 , 400.3258  , 358.53537 , 158.431   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 62        , 94.5      , 399.7454  , 76.622314 , 0         , 0         , 0         , 0         , 3090.8584 , -20.5     , 16        , 12.54902  
47.471,47471, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 560.2875  , 560.35    , 42437.85  , 35000.484 , 0         , 43.782043 , 6670.5493 , -20.25    , 0.98800004, 0.98800004, 1007.36505, 401.81833 , 398.7504  , 399.3308  , 398.25287 , 354.88702 , 157.47723 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 61        , 94.5      , 399.49664 , 76.80176  , 0         , 0         , 0         , 0         , 3076.8591 , -20.5     , 16        , 12.54902  
47.562,47562, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 557.85    , 557.9125  , 42644.816 , 35000.484 , 0         , 43.696594 , 6705.043  , -20.25    , 0.98      , 0.98      , 1007.36505, 399.57956 , 399.49664 , 400.74042 , 398.3358  , 357.2087  , 156.65063 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 61        , 94.5      , 395.84827 , 76.9812   , 0         , 0         , 0         , 0         , 3076.8591 , -20.5     , 16        , 12.54902  
47.652,47652, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 555.475   , 555.5375  , 42687.27  , 35000.484 , 0         , 43.71643  , 6697.083  , -20.25    , 0.984     , 0.9760001 , 1007.36505, 398.8333  , 401.2379  , 401.155   , 401.40375 , 357.2087  , 158.17667 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 61        , 94.5      , 395.76535 , 76.85303  , 0         , 0         , 0         , 0         , 3063.8599 , -20.5     , 16        , 12.54902  
47.753,47753, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 553.0375  , 553.1625  , 42793.402 , 35000.484 , 0         , 43.77594  , 6673.2026 , -20.25    , 0.96800005, 0.97200006, 1007.2821 , 397.4237  , 395.76535 , 396.8433  , 394.68744 , 355.55035 , 155.5909  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 61        , 94.5      , 395.93118 , 76.673584 , 0         , 0         , 0         , 0         , 3050.8604 , -20.5     , 16        , 12.54902  
47.851,47851, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 550.725   , 550.7875  , 42904.844 , 35000.484 , 0         , 43.795776 , 6665.2427 , -20.25    , 0.952     , 0.95600003, 1007.2821 , 394.85327 , 393.27783 , 393.77533 , 392.86325 , 354.05783 , 154.10725 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 60        , 94.5      , 391.37073 , 76.519775 , 0         , 0         , 0         , 0         , 3037.8608 , -20.5     , 16        , 12.156863 
47.942,47942, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 548.35    , 548.475   , 42936.684 , 35000.484 , 0         , 43.77594  , 6673.2026 , -20.25    , 0.952     , 0.952     , 1007.1992 , 393.36075 , 390.87323 , 390.62448 , 391.2049  , 352.73117 , 153.00513 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 60        , 94.5      , 391.61948 , 76.34033  , 0         , 0         , 0         , 0         , 3026.8613 , -20.5     , 16        , 12.156863 
48.032,48032, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 548.35    , 548.475   , 43111.81  , 35000.484 , 0         , 43.769836 , 6675.856  , -20.25    , 0.9480001 , 0.94400007, 1007.1992 , 392.53156 , 390.62448 , 392.69742 , 388.63446 , 349.91196 , 153.34425 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 60        , 94.875    , 388.13693 , 76.16089  , 0         , 0         , 0         , 0         , 3009.8623 , -20.5     , 16        , 12.156863 
48.132,48132, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 546.1     , 546.1625  , 43186.1   , 35000.484 , 0         , 43.762207 , 6678.5093 , -20.25    , 0.93600005, 0.92800003, 1007.1992 , 390.20987 , 386.5615  , 386.9761  , 386.1469  , 346.3465  , 150.86446 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 60        , 94.875    , 387.3907  , 75.981445 , 0         , 0         , 0         , 0         , 2995.8628 , -20.5     , 16        , 12.156863 
48.232,48232, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 543.7875  , 543.9125  , 43186.1   , 35000.484 , 0         , 43.80188  , 6662.589  , -20.25    , 0.924     , 0.92800003, 1007.1992 , 386.39566 , 384.98608 , 386.81027 , 383.2448  , 347.50735 , 150.94923 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 59        , 94.875    , 387.80527 , 75.802    , 0         , 0         , 0         , 0         , 2984.8633 , -20.5     , 16        , 12.156863 
48.331,48331, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 541.5375  , 541.6625  , 43186.1   , 35000.484 , 0         , 43.762207 , 6678.5093 , -20.25    , 0.94000006, 0.92      , 1007.1992 , 387.30777 , 390.54153 , 390.87323 , 390.2928  , 351.9849  , 152.92035 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 59        , 94.875    , 385.40067 , 75.62256  , 0         , 0         , 0         , 0         , 2973.8638 , -20.5     , 16        , 11.764706 
48.422,48422, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 539.2875  , 539.4125  , 43313.46  , 35000.484 , 0         , 43.795776 , 6665.2427 , -20.25    , 0.93600005, 0.93200004, 1007.1992 , 387.3907  , 384.40564 , 385.15192 , 383.7423  , 346.09775 , 149.71994 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 59        , 94.875    , 384.90317 , 75.46875  , 0         , 0         , 0         , 0         , 2958.8645 , -20.5     , 16        , 11.764706 
48.522,48522, 42.75     , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 537.0375  , 537.1625  , 43371.836 , 35000.484 , 0         , 43.795776 , 6665.2427 , -20.25    , 0.91200006, 0.91200006, 1007.1992 , 384.40564 , 381.08896 , 383.57648 , 378.68436 , 342.69815 , 146.92223 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 59        , 94.875    , 384.65442 , 75.28931  , 0         , 0         , 0         , 0         , 2947.865  , -20.5     , 16        , 11.764706 
48.621,48621, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 534.85    , 534.975   , 43435.516 , 35000.484 , 0         , 43.80188  , 6662.589  , -20.25    , 0.91600007, 0.91600007, 1007.1992 , 382.91315 , 383.49356 , 383.57648 , 383.49356 , 343.4444  , 149.55038 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 59        , 95.625    , 381.3377  , 75.10986  , 0         , 0         , 0         , 0         , 2936.8655 , -20.5     , 15        , 11.764706 
48.711,48711, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 532.6625  , 532.7875  , 43435.516 , 35000.484 , 0         , 43.80951  , 6659.9355 , -20.25    , 0.93200004, 0.91600007, 1007.1992 , 383.6594  , 382.49854 , 382.83023 , 382.16687 , 344.0248  , 149.16887 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 58        , 95.625    , 380.67438 , 74.93042  , 0         , 0         , 0         , 0         , 2924.8662 , -20.5     , 15        , 11.764706 
48.802,48802, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 530.5375  , 530.6625  , 43653.094 , 35000.484 , 0         , 43.821716 , 6654.629  , -20.25    , 0.90000004, 0.896     , 1007.1992 , 380.5085  , 376.44556 , 377.44058 , 375.45056 , 339.04977 , 146.94342 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 58        , 95.625    , 380.34268 , 74.77661  , 0         , 0         , 0         , 0         , 2913.8667 , -20.5     , 15        , 11.764706 
48.901,48901, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 528.4125  , 528.5375  , 43748.613 , 35000.484 , 0         , 43.83545  , 6649.3223 , -20.25    , 0.96800005, 0.96000004, 1007.2821 , 377.85516 , 375.6164  , 377.19183 , 374.04095 , 339.38144 , 145.65054 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 58        , 96.75     , 377.19183 , 74.6228   , 0         , 0         , 0         , 0         , 2904.867  , -20.5     , 15        , 11.372549 
48.982,48982, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 526.2875  , 526.4125  , 43929.043 , 35000.484 , 0         , 43.795776 , 6665.2427 , -20.25    , 0.9760001 , 0.96800005, 1007.36505, 377.77225 , 378.43558 , 379.4306  , 377.44058 , 343.19565 , 148.40587 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 58        , 96.75     , 377.10892 , 74.468994 , 0         , 0         , 0         , 0         , 2889.8677 , -20.5     , 15        , 11.372549 
49.081,49081, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 524.1625  , 524.35    , 43934.348 , 35000.484 , 0         , 43.841553 , 6646.669  , -20.25    , 0.98      , 0.9760001 , 1007.36505, 378.60144 , 376.1139  , 377.19183 , 375.03598 , 337.14267 , 147.53688 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 57        , 97.5      , 374.2068  , 74.28955  , 0         , 0         , 0         , 0         , 2876.8684 , -20.5     , 15        , 11.372549 
49.171,49171, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 522.1     , 522.2875  , 43934.348 , 35000.484 , 0         , 43.80951  , 6659.9355 , -20.25    , 0.96000004, 0.96000004, 1007.36505, 377.026   , 372.05093 , 372.4655  , 371.71927 , 335.81598 , 144.6332  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 57        , 97.5      , 374.12387 , 74.16138  , 0         , 0         , 0         , 0         , 2876.8684 , -20.5     , 15        , 11.372549 
49.252,49252, 42        , 33        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 520.0375  , 520.225   , 44061.71  , 35000.484 , 0         , 43.80951  , 6659.9355 , -20.25    , 0.952     , 0.952     , 1007.2821 , 374.37262 , 368.81717 , 368.5684  , 369.06592 , 332.00177 , 143.29793 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 57        , 97.5      , 373.2947  , 73.98193  , 0         , 0         , 0         , 0         , 2862.869  , -20.5     , 15        , 11.372549 
