Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S OM_PS2C_oemsensor_v2.mhd
231.303,14.7,0,-10.4,0,101,0,0,0,0,0,0,72.2,2,17,15.29,15.72,14.5,15.1,5,680.5,1000,3.7,4,2,3.4,33.7,0,29.8,46.2,35.1,0
231.417,14.7,0,-10.4,0,101,0,0,0,0,0,0,72.2,2,17,15.29,15.57,14.6,15.5,5,682.3,999,3.5,2.8,2.1,4.9,35.2,0,29.8,47,35,0
231.537,14.7,0,-10.3,0,101,0,0,0,0,0,0,73.2,2,17,15.22,15.36,14.9,15.4,5.2,686.3,997,2.6,1.4,2.1,3,35.2,0,29.8,45.4,35,0
231.656,14.7,0,-10.3,0,100,0,0,0,0,0,0,73.40000000000001,2,17,15.09,15.22,15,15,5,692.2,1001,2,0.6,2,2.6,33.9,0,29.8,44,35.1,0
231.775,14.7,0,-10.4,0,100,0,0,0,0,0,0,73.7,2,17,15.03,15.06,14.9,15.2,5,695,1001,1.8,0.2,1.9,2.6,34.2,0,29.8,43,35.1,0
231.883,14.7,0,-10.4,0,101,0,0,0,0,0,0,72.5,2,17,14.93,14.9,14.8,15.3,5,699.4,1003,1.1,-0.2,1.9,3,34.6,0,29.8,42.1,35,0
231.995,14.7,0,-10.4,0,100,0,0,0,0,0,0,73.59999999999999,2,17,14.87,14.61,14.8,14.7,5,700.9,1017,0.8,-0.9,2,2.2,33.8,0,29.8,42.1,35.1,0
232.104,14.7,2,-10.4,0,100,0,0,0,0,0,0,72,2,17,14.76,14.44,14.7,14.8,5,706.4,1021,0.6,-0.6,1.9,2.6,33.1,0,29.8,43.1,35.1,0
232.216,14.7,6.1,-10.4,0,100,0,0,0,0,0,0,71.8,2,17,14.64,14.28,14.8,24.7,5.5,707.1,1025,0.1,-0.8,2,7.5,37.6,4,28.7,42.2,33.7,0
232.337,14.7,7.3,-8.300000000000001,0,101,0,0,0,0,0,0,70.40000000000001,2,17,14.43,14.14,25.4,27.8,8.800000000000001,694.4,1071,-0.1,-0.7,4.6,-1.5,84.59999999999999,0,30.3,42.5,35.5,0
232.461,14.7,7.9,-8.199999999999999,0,100,0,0,0,0,0,0,72.2,2,17,14.23,14.14,26.2,26.1,9.699999999999999,720.7,1151,-0.1,0.8,4,-9,57.4,4,30.7,42.9,36,0
232.576,14.7,8.199999999999999,-8.199999999999999,0,100,0,0,0,0,0,0,72.7,2,17,14.25,14.24,25.6,27,10.5,773.3,1221,1.3,2.1,4.4,-6.4,61.7,4,31.7,43.9,37.2,0
232.698,14.7,8.4,-8.1,0,100,0,0,0,0,0,0,73,2,17,13.92,13.87,26.3,27.3,11.3,790.1,1298,-0.3,-0.8,4.7,-4.5,63.3,4,32.5,44.7,38.2,0
232.829,14.7,8.5,-8,0,100,0,0,0,0,0,0,71.59999999999999,2,17,13.59,13.61,26.8,28.7,12.5,779.1,1390,-1.7,-2.3,5.2,0,69.90000000000001,4,33.8,45.9,39.7,0
233.036,14.7,8.5,-7.6,0,100,0,0,0,0,0,0,72.90000000000001,2,17,13.77,14.01,27.9,26.9,12.5,748.2,1347,-0.3,0.1,4.8,5.6,87,0,32.1,45.5,37.7,0
233.158,14.7,8.199999999999999,-7.8,0,100,0,0,0,0,0,0,71.59999999999999,2,17,14.02,14.25,27.4,26.2,11.6,737.2,1273,0.7,0.9,4.4,19.9,94.2,0,31.1,44.6,36.6,0
233.276,14.7,8.4,-7.8,0,100,0,0,0,0,0,0,73,2,17,14.27,14.43,27.3,27.9,11.4,728.6,1213,1.7,1.5,4.4,18.8,92.59999999999999,0,31.3,44.5,36.8,0
233.386,14.7,8.300000000000001,-7.8,0,100,0,0,0,0,0,0,72.2,2,17,14.38,14.4,27.8,28.1,11.3,718.1,1203,2,0.8,4.4,18.8,93.8,0,31.3,43.5,36.8,0
233.505,14.7,8.4,-7.8,0,100,0,0,0,0,0,0,72.3,2,17,14.44,14.33,27.8,28.2,11.4,709.4,1223,1.3,0.6,4.4,18.8,93.90000000000001,0,31.5,43.7,37,0
233.666,14.7,8.4,-7.8,0,100,0,0,0,0,0,0,73.90000000000001,2,17,14.56,14.37,27.7,28.2,11.5,701.6,1242,0.8,0.3,4.4,18.8,93.40000000000001,0,31.7,44.1,37.2,0
233.778,14.7,8.4,-7.8,0,100,0,0,0,0,0,0,72,2,17,14.81,14.44,27.6,28.2,11.7,696.9,1251,1.3,0.3,4.5,19.5,93,0,31.8,45.2,37.3,0
233.887,14.7,8.4,-7.8,0,100,0,0,0,0,0,0,72.7,2,17,14.87,14.54,27.8,28,11.8,695.3,1266,1.1,0.9,4.5,19.5,94.09999999999999,0,31.8,44,37.4,0
233.999,14.7,8.4,-7.8,0,100,0,0,0,0,0,0,71.8,2,17,14.87,14.68,27.7,27.9,11.8,691,1279,0.8,1,4.5,19.9,94,0,31.9,44.1,37.5,0
234.119,14.7,8.4,-7.8,0,100,0,0,0,0,0,0,71.59999999999999,2,17,14.76,14.9,27.6,27.1,11.8,692,1291,0.1,1.3,4.5,20.2,93.8,0,31.7,44.9,37.3,0
234.236,14.7,8.4,-7.9,0,100,0,0,0,0,0,0,71.3,2,17,14.54,15.14,27.3,27.5,12,694.9,1309,-0.5,2.1,4.6,21,93.09999999999999,0,32,45.2,37.6,0
234.358,14.7,8.4,-7.9,0,100,0,0,0,0,0,0,70.7,2,17,14.44,15.11,27.4,27.2,12,693.9,1322,-0.2,0.7,4.5,21.4,93.7,0,32,44.2,37.6,0
234.475,14.7,8.4,-7.9,0,100,0,0,0,0,0,0,73,2,17,14.4,15.03,27.1,26.9,12,687.6,1333,0.1,-0.3,4.5,21.4,92.40000000000001,0,32,45.2,37.6,0
234.588,14.7,8.6,-7.9,0,100,0,0,0,0,0,0,71.59999999999999,2,17,14.34,14.93,27,27.3,12,698.3,1346,0.1,-0.9,4.5,21.8,92.09999999999999,0,32.3,44.4,37.9,0
234.709,14.7,9.5,-7.9,0,100,0,0,0,0,0,0,73.40000000000001,2,17,14.37,14.68,27,28.8,12.5,694.9,1359,0.4,-1,4.8,22.5,92.2,0,32.8,45,38.6,0
234.822,14.7,9.699999999999999,-7.6,0,100,0,0,0,0,0,0,71.59999999999999,2,17,14.33,14.46,28.7,29.7,13.3,705.6,1378,0.3,-1.2,5,22.9,98.59999999999999,0,33,45.2,38.8,0
234.934,14.7,9.800000000000001,-7.5,0,100,0,0,0,0,0,0,74.09999999999999,2,17,14.37,14.38,28.8,29.3,13.5,712.1,1390,0.5,-0.2,5,22.9,99.3,0,33.1,45.5,38.9,0
235.058,14.7,9.800000000000001,-7.5,0,100,0,0,0,0,0,0,72.7,2,17,14.41,14.31,28.9,28.9,13.5,723.6,1405,0.3,-0.5,5,23.2,100.1,0,33.1,45.3,38.9,0
235.175,14.7,9.800000000000001,-7.5,0,100,0,0,0,0,0,0,72.5,2,17,14.53,14.37,28.7,28.7,13.6,720.9,1416,0.3,-0.7,5,24,99.7,0,33.2,45.4,39.1,0
235.295,14.7,9.800000000000001,-7.5,0,100,0,0,0,0,0,0,72.90000000000001,2,17,14.58,14.51,28.6,28.4,13.6,724.9,1433,-0.5,0,5,24.4,99.5,0,33.4,45.5,39.2,0
235.408,14.7,9.800000000000001,-7.5,0,100,0,0,0,0,0,0,73.2,2,17,14.61,14.53,28.3,28.4,13.6,712.4,1445,-1,-0.4,5,24.8,98.5,0,33.5,45.9,39.3,0
235.529,14.7,9.9,-7.5,0,100,0,0,0,0,0,0,74.09999999999999,2,17,14.66,14.44,28.1,28.1,13.7,714.1,1467,-1.2,-1.3,5,25.5,98.90000000000001,0,33.7,45.8,39.6,0
235.643,14.7,10.1,-7.6,0,100,0,0,0,0,0,0,73,2,17,14.66,14.47,27.9,28.5,13.8,723.2,1475,-1.6,-1.1,5,25.9,97.40000000000001,0,33.7,46.8,39.6,0
235.757,14.7,10.1,-7.6,0,100,0,0,0,0,0,0,71.59999999999999,2,17,14.61,14.4,27.6,28.5,14.1,713.1,1493,-2.2,-1.9,5.1,26.2,96,0,33.9,46,39.8,0
235.877,14.7,10.4,-7.5,0,100,0,0,0,0,0,0,72.2,2,17,14.56,14.38,27.8,29.3,14.2,706.9,1506,-2.7,-1.8,5.1,27,96.2,0,33.7,47.1,39.7,0
235.997,14.7,10.8,-7.1,0,100,0,0,0,0,0,0,70.90000000000001,2,17,14.58,14.48,29.5,30.4,15.1,709.6,1522,-2.1,-1.7,5.6,27,103.8,0,33.4,46.5,39.3,0
236.118,14.7,10.9,-6.9,0,100,0,0,0,0,0,0,73.40000000000001,2,17,14.48,14.81,29.9,30.2,15.4,704.3,1537,-2.2,-0.8,5.5,27,105.5,0,33.4,45.5,39.2,0
236.232,14.7,10.9,-6.9,0,100,0,0,0,0,0,0,73,2,17,14.33,14.96,29.9,30,15.4,701.9,1549,-2.3,-1,5.5,27,105.8,0,33.3,46.5,39.2,0
236.347,14.7,10.7,-6.9,0,100,0,0,0,0,0,0,71.8,2,17,14.14,14.96,29.9,29.1,15.4,704.6,1567,-2.8,-1.4,5.5,27.4,105.6,0,33.6,45.9,39.4,0
236.464,14.7,10.7,-7,0,100,0,0,0,0,0,0,72.3,3,17,14.14,14.84,29.3,29.1,15.2,702.1,1560,-2.4,-2.8,5.4,27.4,103.4,0,33.6,45.7,39.4,0
236.578,14.7,10.7,-7,0,100,0,0,0,0,0,0,71.3,3,17,14.14,14.66,29.2,29.1,15.1,700.7,1560,-2.6,-2.6,5.4,27.4,102.9,0,33.6,46.7,39.4,0
236.697,14.7,10.5,-6.9,0,100,0,0,0,0,0,0,73,3,17,14.15,14.38,29.1,30,14.7,698.1,1375,-2.5,-2.6,5.2,-4.1,35.5,0,33,46.2,38.8,0
236.807,14.7,10.4,-6.6,0,100,0,0,0,0,0,0,72,3,17,14.14,14.18,31.1,32.8,13.9,704.3,1236,-2.8,-3,4.8,12,106.1,0,33.5,45.9,39.4,0
236.928,14.7,10.3,-6.4,0,100,0,0,0,0,0,0,72.2,3,17,14.33,14.27,33.6,34.1,13.2,700.7,1142,-2,-3.2,4.8,18,115.8,0,33,45.4,38.8,0
237.047,14.7,10.3,-6.5,0,100,0,0,0,0,0,0,72.3,3,17,14.64,14.56,34,34.1,13.2,722,1162,-1.5,-1.3,4.9,18,117,0,33.2,46.4,39.1,0
237.166,14.7,10.4,-6.5,0,100,0,0,0,0,0,0,72.2,3,17,14.81,14.73,34,34.2,13.2,736.4,1174,-1.2,-0.7,4.9,18,117.3,0,33.4,45.8,39.2,0
237.274,14.7,10.4,-6.5,0,100,0,0,0,0,0,0,71.09999999999999,3,17,14.71,14.51,33.8,34.3,13.3,732.2,1172,-2.1,-2.3,4.9,18,116.6,0,33.4,46.5,39.3,0
237.387,14.7,10.4,-6.5,0,100,0,0,0,0,0,0,73.59999999999999,3,17,14.6,14.37,33.6,34.4,13.5,735.3,1188,-2.9,-3.1,5,18,115.2,0,33.6,45.8,39.5,0
237.509,14.7,10.4,-6.4,0,100,0,0,0,0,0,0,71.59999999999999,3,17,14.54,14.3,34,34.3,13.6,729.8,1197,-3.5,-3.8,5,18,117.4,0,33.7,45.8,39.6,0
237.624,14.7,10.4,-6.4,0,100,0,0,0,0,0,0,72,3,17,14.61,14.37,33.8,34.3,13.7,734.9,1205,-3.2,-3.5,5,18,116.1,0,33.8,46.2,39.7,0
237.739,14.7,10.4,-6.4,0,100,0,0,0,0,0,0,72.90000000000001,3,17,14.66,14.41,33.8,34.3,13.8,729.8,1219,-3.2,-3.2,5,18,116.3,0,34,46.1,39.9,0
237.858,14.7,10.5,-6.5,0,100,0,0,0,0,0,0,73.40000000000001,3,17,14.6,14.48,33.8,34.4,13.9,722.5,1227,-3.5,-3.3,5,18,116.6,0,34.1,46.2,40,0
237.974,14.7,10.5,-6.5,0,100,0,0,0,0,0,0,71.40000000000001,3,17,14.46,14.54,33.8,34.3,14.1,713.9,1234,-3.5,-4.1,5.1,18,116.8,0,34.1,47.5,40.1,0
238.081,14.7,10.5,-6.4,0,100,0,0,0,0,0,0,70.90000000000001,3,17,14.24,14.68,34,34.3,14.2,714.8,1245,-3.9,-4.2,5.1,18,117.5,0,34.3,46.4,40.3,0
238.194,14.7,10.7,-6.4,0,100,0,0,0,0,0,0,72.5,3,17,14.17,14.79,34.1,35,14.4,703.8,1252,-3.9,-4.1,5.2,18.4,117.8,0,34.6,47.7,40.7,0
238.303,14.7,10.7,-6.4,0,100,0,0,0,0,0,0,71.8,3,17,14.13,14.87,34,34.9,14.6,705.9,1264,-3.9,-3.9,5.2,18.4,117.5,0,34.5,47.5,40.5,0
238.415,14.7,10.7,-6.3,0,100,0,0,0,0,0,0,72.90000000000001,3,17,14.07,14.87,34,34.8,14.6,711.6,1270,-4,-4.4,5.2,18.8,117.9,0,34.4,46.5,40.4,0
238.521,14.7,10.7,-6.3,0,100,0,0,0,0,0,0,72.3,3,17,14.04,14.81,34.2,34.8,14.8,702.1,1285,-4.2,-4.9,5.3,19.5,118.4,0,34.2,47.3,40.2,0
238.634,14.7,10.8,-6.2,0,100,0,0,0,0,0,0,72.7,3,17,14.1,14.79,34.5,34.6,14.9,694.3,1292,-4.1,-5.2,5.3,19.5,119.8,0,34.2,47.2,40.1,0
238.743,14.7,10.8,-6.2,0,100,0,0,0,0,0,0,72.90000000000001,3,17,14.17,14.84,34.5,34.5,14.9,688.5,1300,-4,-4.9,5.3,19.9,120.1,0,34.1,46.2,40,0
238.853,14.7,10.8,-6.2,0,100,0,0,0,0,0,0,73.90000000000001,3,17,14.28,14.6,34.5,34.3,15,680.4,1314,-4,-5.8,5.3,20.2,120.3,0,33.9,47.3,39.9,0
239.514,14.7,11,-6.2,0,100,0,0,0,0,0,0,73.59999999999999,3,17,14.31,14.37,34.3,34.9,15.2,682.1,1323,-5,-6.2,5.4,20.2,120.1,0,34,47.1,40,0
239.736,14.7,14.2,-2.6,0,100,0,0,0,0,0,0,70.5,3,17,15.03,15.53,44.8,45.3,21.4,694.7,1426,-3.3,-0.4,9.5,18.4,162.5,0,29.9,43.2,35.2,0
239.843,14.7,14,-2.5,0,100,0,0,0,0,0,0,73.2,3,17,15.19,16.13,44.4,44.4,21.6,706.6,1446,-1.7,2.2,9.5,18.4,161,0,29.4,42.7,34.6,0
239.958,14.7,13.9,-2.6,0,100,0,0,0,0,-2.7,0,71.8,3,17,15.14,15.77,44.2,43.5,21.4,716.9,1467,-0.9,2.9,9.300000000000001,19.1,160.7,0,29.1,42.4,34.2,0
240.069,14.7,13.9,-2.6,0,100,0,0,0,0,-2.7,0,69.3,3,17,14.9,15.09,43.1,43.3,21.4,725.4,1488,-1,1.9,9.199999999999999,19.9,158.3,0,28.8,42.3,33.9,0
240.187,14.7,13.9,-2.7,0,100,0,0,0,0,-2.3,0,75.3,3,17,14.46,14.48,43,43.2,21.6,729.2,1507,-0.3,-0.6,9.300000000000001,20.2,156.4,0,28.5,41.8,33.5,0
240.31,14.7,14,-2.7,0,100,0,0,0,0,-2.3,0,72.5,3,17,14.14,14.79,42.5,42.4,21.7,734.3,1530,0.5,3.2,9.1,20.6,154.7,0,28.2,41.5,33.1,0
240.423,14.7,14,-2.8,0,100,0,0,0,0,-2,0,71.3,3,17,14.38,14.87,42.4,41.9,21.7,721.2,1549,0.3,2.6,9.1,21.4,154.7,0,27.9,41.2,32.8,0
240.537,14.7,13.6,-2.9,0,100,0,0,0,0,-2,0,74.8,3,17,14.76,14.93,41,40.7,21.4,706.8,1570,-0.9,3.2,8.800000000000001,21.8,152,0,27.8,41.1,32.6,0
240.658,14.7,13.2,-3.2,0,100,0,0,0,0,-1.7,0,73.40000000000001,3,16,15.19,14.71,40.1,37.8,20.6,711.8,1585,-0.5,2,8.199999999999999,23.2,146.5,0,28.7,41.1,33.8,0
240.768,14.7,12.6,-3.8,0,100,0,0,0,0,-1.7,0,73.2,3,16,15.14,14.51,38.9,35.4,19.5,697.5,1602,-1.1,1.7,5.8,24.4,141.9,0,30.1,43.3,35.3,0
240.876,14.7,12.6,-4.7,0,100,0,0,0,0,-1.3,0,73.59999999999999,3,16,14.9,14.23,36.9,35.6,19.1,695.3,1606,-1.5,-0.8,6.4,25.9,134.2,0,29.9,43.1,35.1,0
240.983,14.7,12.6,-4.9,0,100,0,0,0,0,0,0,72.90000000000001,3,16,14.24,13.81,35.8,35.2,19.1,709,1626,-2.9,-4.9,6.8,27,129.5,0,29.7,42.9,34.9,0
241.095,14.7,12.5,-5.1,0,100,0,0,0,0,0,0,72,3,16,13.62,13.81,34.8,34.5,18.8,697.3,1635,-3.9,-6,6.7,27.8,126,0,30.1,43.3,35.3,0
241.208,14.7,12.5,-5.2,0,100,0,0,0,0,0,0,72.2,3,16,13.37,14.23,34.6,34.3,18.8,693.5,1649,-4,-4.8,6.7,27.8,126,0,29.9,43.4,35.1,0
241.322,14.7,12.7,-5.2,0,100,0,0,0,0,0,0,70.40000000000001,3,16,13.52,14.81,34.9,34.9,19.1,707.9,1659,-4,-2.2,6.7,27.8,126.2,0,29.2,41.5,34.3,0
241.438,14.7,12.9,-5.2,0,100,0,0,0,0,0,0,73.90000000000001,3,16,13.75,15.06,34.2,34.8,19.3,711.6,1670,-4.2,-1.8,6.8,28.5,123.7,0,29,42.3,34.1,0
241.559,14.7,12.9,-5.1,0,100,0,0,0,0,0,0,72.5,3,16,13.94,14.9,34.6,35.4,19.7,710.4,1682,-4.1,-3.5,7.1,28.5,125.3,0,28.1,41.4,33,0
241.678,14.7,13.1,-4.8,0,101,0,0,0,0,0,0,71.8,3,16,14.14,14.68,35.5,36.1,20.2,724.9,1693,-3.8,-3.1,7.4,27.8,128.3,0,27.2,39.6,32,0
241.794,14.7,13.1,-4.6,0,100,0,0,0,0,0,0,74.3,3,16,14.25,14.38,35,35.9,20.3,724.7,1703,-3.7,-2.8,7.4,28.5,126.8,0,27.2,39.6,31.9,0
241.905,14.7,12.9,-4.6,0,100,0,0,0,0,0,0,72,3,16,14.44,14.1,35.3,34.9,20.1,735.5,1716,-3.6,-4.4,7.3,28.5,128.3,0,27.8,41.1,32.6,0
242.016,14.7,12.9,-4.7,0,100,0,0,0,0,0,0,72.3,3,16,14.54,14.23,35.8,34.8,20.1,742.6,1730,-4.1,-4.1,7.1,28.5,130.1,0,27.6,40.9,32.4,0
242.128,14.7,12.9,-4.8,0,100,0,0,0,0,0,0,73.2,3,16,14.64,14.41,34.8,34.8,20.1,728.2,1738,-4.3,-3.7,7,28.9,127,0,27.5,40.8,32.3,0
242.243,14.7,12.9,-4.8,0,100,0,0,0,0,0,0,72.3,3,16,14.66,14.47,34.5,34.5,20.1,738.6,1750,-4.6,-3.7,7,29.2,125,0,27.4,39.8,32.3,0
242.357,14.7,13,-4.9,0,101,0,0,0,0,0,0,73,3,16,14.66,14.47,34.4,34.5,20.2,721.2,1761,-4.6,-3.9,6.9,29.2,123.8,0,27.3,40.6,32,0
242.475,14.7,13,-4.9,0,100,0,0,0,0,0,0,72.3,3,16,14.58,14.46,34,34.4,20.2,736.3,1768,-4.9,-4.2,6.9,29.2,123.1,0,27.2,40.5,31.9,0
242.583,14.7,13,-4.9,0,101,0,0,0,0,0,0,72.3,3,16,14.54,14.4,34.2,34.3,20.3,730.8,1778,-5.1,-4.5,7,29.2,123.9,0,27.1,39.5,31.8,0
242.699,14.7,13,-4.9,0,101,0,0,0,0,0,0,72.3,3,16,14.51,14.33,33.9,34.1,20.3,747.4,1790,-5.6,-5.3,6.9,30,123,0,27,40.4,31.7,0
242.82,14.7,12.8,-5,0,101,0,0,0,0,0,0,72.2,3,16,14.3,14.56,33.5,33.3,20.1,745.3,1798,-6,-5.7,6.8,30,121.3,0,27.8,40.1,32.7,0
242.935,14.7,13,-5.1,0,101,0,0,0,0,0,0,72.3,3,16,14.13,14.79,33.8,33.9,20.1,730.7,1809,-6.1,-5.5,6.8,30,122.5,0,26.8,40.2,31.5,0
243.042,14.7,13,-5.1,0,101,0,0,0,0,0,0,73.40000000000001,3,16,14.05,14.93,33.6,33.8,20.2,731.5,1816,-6.2,-5.3,6.8,30,121.8,0,26.8,40.1,31.5,0
243.158,14.7,13.2,-5.1,0,101,0,0,0,0,0,0,69.3,3,16,14.08,14.84,33.6,33.7,20.4,724.8,1824,-6.1,-5.9,7,30.4,121.6,0,26.8,39.2,31.5,0
243.274,14.7,20.3,-5,0,101,0,0,0,0,0,0,72.7,3,16,14.11,14.81,33.9,37,21.6,728.7,1834,-6.2,-6.3,7.5,30.4,122.9,0,24.9,38.3,29.2,0
243.387,14.7,50.3,-1.5,0,101,0,0,0,0,0,0,69.2,3,16,14.15,14.76,54.9,72,32,732.7,1859,-6.1,-6.8,18.2,20.2,201.6,0,23.9,37.5,28.1,0
243.504,14.7,99.59999999999999,0,9.199999999999999,101,0,0,0,0,0,0,70.90000000000001,3,16,14.33,14.84,80.40000000000001,167.2,80.90000000000001,884.2,1916,-4,-4.2,60.8,5.6,279.4,0,92,97.59999999999999,26,0
243.619,14.7,99.59999999999999,0.4,14.5,101,0,0,0,0,0,0,75.90000000000001,3,16,13.87,13.68,84.59999999999999,198.7,112.5,1233.5,1940,-6.8,-9.699999999999999,78.90000000000001,15,316.2,0,92,100,33.5,0
243.735,14.7,99.59999999999999,0.9,18.4,101,0,0,0,0,0,0,75.7,3,16,13.08,13.59,93.5,219.1,135.3,1415.3,1984,-9.199999999999999,-8.300000000000001,81.2,12.8,367.2,0,92,100,62.8,0
243.847,14.7,99.59999999999999,1.4,18.7,101,0,0,0,0,0,0,76.2,3,16,12.71,12.96,100.3,219.5,145.5,1612.2,2038,-10.3,-10.2,81.2,13.9,393.3,0,92,100,39.7,0
243.958,14.7,99.59999999999999,1.9,18.6,101,0,0,0,0,0,0,73.90000000000001,3,16,12.99,13.24,104.5,220.3,151.5,1753.2,2083,-7.7,-7.8,81,13.9,416.1,0,92,100,31.9,0
244.077,14.7,99.59999999999999,2.6,18.5,101,0,0,0,0,0,0,72,3,16,12.94,13.32,110,220.7,156.6,2023.4,2144,-7.2,-6.3,81,13.5,433.7,0,92,100,29.6,0
244.197,14.7,99.59999999999999,3.4,18.5,101,0,0,0,0,0,0,73.7,3,16,13.14,13.25,115.5,221.1,161.8,2439,2199,-5.5,-6,81,13.5,451.8,0,92,100,27.4,0
244.31,14.7,99.59999999999999,4.1,18.5,101,0,0,0,0,0,0,74.5,3,16,13.34,13.41,120.7,221.5,166.5,2656.7,2258,-3.8,-3.5,81,13.5,472.9,0,92,100,24.8,0
244.428,14.7,99.59999999999999,5,18.5,101,0,0,0,0,0,0,72.2,3,16,13.11,13.32,127.6,221.8,172.2,2904.1,2327,-3,-2.9,81,12.8,502.1,0,92,100,26.2,0
244.614,14.7,99.59999999999999,6,18.4,101,0,0,0,0,0,0,76.40000000000001,3,16,13.85,13.91,134,222.4,184.3,3026.5,2439,-5.1,-5.7,81,13.5,492.8,0,92,99.40000000000001,27.1,0
244.728,14.7,99.59999999999999,7.3,18.2,101,0,0,0,0,0,0,72.7,3,16,14,14.23,142.9,221,191,2950,2514,-5.9,-6.3,81,14.2,550.3,0,92,100,24.2,0
244.844,14.7,99.59999999999999,9.199999999999999,17.9,101,0,0,0,0,-2.7,0,75,3,17,14.08,14.25,155.1,220.8,195.7,3030.9,2603,-8.9,-7.9,81,12.8,594.3,0,92,100,23.1,0
244.958,14.7,99.59999999999999,10,18.3,101,0,0,0,0,-2.3,0,74.5,3,17,13.71,14.15,160.7,220,200.2,2987.9,2679,-9.800000000000001,-8,81,12,600.2,0,92,100,24.4,0
245.067,14.7,99.59999999999999,11.6,18.9,101,0,0,0,0,-2.3,0,75.90000000000001,3,17,13.51,13.77,169.5,221.4,205.1,2973.4,2764,-10.7,-8.800000000000001,81,6.4,618.8,0,92,100,24,0
245.19,14.7,99.59999999999999,12.9,19.3,101,0,0,0,0,-2,0,76.40000000000001,3,17,12.79,13.19,175.1,221,210.6,2953.8,2850,-12.8,-11.5,81,6,643.2,0,92,100,24.4,0
245.303,14.7,99.59999999999999,14.4,19.8,101,0,0,0,0,-1.7,0,77.09999999999999,3,18,12.46,12.46,179.3,220.2,217.5,2814.2,2940,-13.6,-12.7,81,6,664.6,0,92,100,26.5,0
245.417,14.7,99.59999999999999,16.3,20.3,101,0,0,0,0,-1.7,0,72.7,3,18,12.12,12.55,185.4,219.8,223.1,2743.7,3039,-15.1,-12.8,81,6,681.8,0,92,100,24.9,0
245.528,14.7,99.59999999999999,17.5,20.3,101,0,0,0,0,-1.3,0,78.5,3,18,12.39,12.53,186.9,220,230.4,2678.4,3133,-14.3,-13.6,81,6,688.9,0,52.7,65.40000000000001,24.6,0
245.648,14.7,99.59999999999999,19.1,20.2,101,0,0,0,0,-1,0,67.7,3,19,12.22,12.65,194.8,220.1,239.9,2563.9,3278,-15,-12.9,81,6,713.5,0,24.6,37.6,24.3,0
245.763,14.7,99.59999999999999,19.6,20.3,101,0,0,0,0,-0.7,0,70.40000000000001,3,19,12.38,12.83,194.6,220.2,250.1,2484.8,3390,-14.4,-12.3,81,0.8,718.2,1,21.5,34.8,24.6,0
245.877,14.7,99.59999999999999,20.1,20.4,101,0,0,0,0,-0.7,0,81.7,3,20,12.42,12.58,196.4,220.2,256.2,2413.4,3442,-14.1,-13,81,1.1,688.9,1,20.9,33.2,24.8,0
245.989,14.7,99.59999999999999,20.1,20.4,101,0,0,0,0,-0.3,0,65.59999999999999,3,20,12.32,12.5,191.9,219.9,263.8,2339,3577,-14.3,-12.7,81,2.6,695.4,0,25.1,36.9,26.1,0
246.107,14.7,99.59999999999999,19.9,20.5,101,0,0,0,0,0,0,67,3,20,12.28,12.61,191.7,219.7,273.3,2343,3658,-14.7,-12.6,81,2.6,684.9,1,24.9,38,26.9,0
246.23,14.7,99.59999999999999,20.2,20.6,101,0,0,0,0,0,0,77.09999999999999,3,20,12.42,12.65,194.2,219.5,281,2356,3761,-13.9,-12.8,81,1.9,697.4,1,24.4,36.6,27.7,0
246.347,14.7,99.59999999999999,20.2,20.7,101,0,0,0,0,0,0,66.7,3,21,12.28,12.46,193.7,219.2,290,2317.7,3894,-14.5,-11.9,81,5.2,716.1,0,25.8,38.4,29.1,0
246.466,14.7,99.59999999999999,20.1,20.8,101,0,0,0,0,0,0,73.40000000000001,3,21,12.32,12.69,193.2,219,296.4,2319.8,3902,-13.1,-11.7,81,-0.4,658.2,1,25.7,38.8,28.2,0
246.581,14.7,99.59999999999999,20.1,20.9,101,0,0,0,0,0,0,64.2,3,22,12.29,12.49,194.7,218.7,303.5,2314.6,4028,-12.8,-11.4,81,0.4,668.4,1,26.3,38.4,29,0
246.695,14.7,99.59999999999999,20.1,20.9,101,0,0,0,0,0,0,72.5,3,22,12.33,12.48,196.6,217.8,311.3,2269.3,4162,-12.3,-11.2,81,0,680.9,1,28.2,41.2,29.5,0
246.807,14.7,99.59999999999999,20.1,21,101,0,0,0,0,0,0,81.7,3,22,12.18,12.48,197,217.3,318.1,2260.4,4206,-13.3,-12.5,81,-0.8,674.4,1,28,40,29.1,0
