﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
28.634,1.019,0,-0.66,-0.001,0,99,0,0,0,0,0,0,4.951,0,27,14.68,14.68,4.11,45.388,701,0,0,1.7,41.8,0,72,-130,-128.1,124.9,126,51.2,0
28.724,1.019,0,-0.66,-0.001,0,100,0,0,0,0,0,0,4.938,0,27,14.68,14.68,4.07,46.911,696,0,0,1.7,41.3,0,72,-129.2,-128.1,124.9,126,51.2,0
28.816,1.019,0,-0.661,-0.001,0,100,0,0,0,0,0,0,4.962,0,27,14.68,14.68,4.09,47.58,701,0,0,1.7,42.1,0,72,-130,-128.1,124.9,126,51.2,0
28.915,1.019,0,-0.658,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,4.11,49.183,703,0,0,1.8,41.3,0,72,-128.9,-128.1,124.9,126,51.2,0
29.006,1.019,0,-0.659,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.13,49.766,703,0,0,1.8,41.8,0,72,-130,-128.1,124.9,126,51.2,0
29.104,1.019,0,-0.659,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.14,50.913,706,0,0,1.7,41.2,0,72,-129.2,-128.1,124.9,126,51.2,0
29.196,1.019,0,-0.659,-0.001,0,100,0,0,0,0,0,0,5.036,0,27,14.68,14.68,4.14,50.159,706,0,0,1.8,40.5,0,72,-130,-128.1,124.9,126,51.2,0
29.287,1.019,0,-0.66,-0.001,0,100,0,0,0,0,0,0,5.036,0,27,14.68,14.68,4.14,49.639,707,0,0,1.7,40,0,72,-129.2,-128.1,124.9,126,51.2,0
29.387,1.019,0,-0.66,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.11,48.864,700,0,0,1.7,39.8,0,72,-129.2,-128.1,124.9,126,51.2,0
29.485,1.019,0,-0.661,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.09,48.334,705,0,0,1.7,41.4,0,72,-130,-128.1,124.9,126,51.2,0
29.575,1.019,0,-0.662,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.08,47.532,706,0,0,1.7,39.9,0,72,-128.9,-128.1,124.9,126,51.2,0
29.667,1.019,0,-0.662,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.04,47.431,700,0,0,1.7,40.4,0,72,-130,-128.1,124.9,126,51.2,0
29.766,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.07,47.288,703,0,0,1.7,40.7,0,72,-129.2,-128.1,124.9,126,51.2,0
29.856,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.07,46.848,704,0,0,1.7,40,0,72,-128.9,-128.1,124.9,126,51.2,0
29.955,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.02,46.641,703,0,0,1.7,39.6,0,72,-127.8,-128.1,124.9,126,51.2,0
30.045,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4,46.094,702,0,0,1.7,40.4,0,72,-127.4,-128.1,124.9,126,51.2,0
30.146,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.03,45.919,704,0,0,1.7,39.8,0,72,-127,-128.1,124.9,126,51.2,0
30.246,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4,45.712,697,0,0,1.7,42.1,0,72,-125.9,-128.1,124.9,126,51.2,0
30.336,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.06,45.038,706,0,0,1.7,40.6,0,72,-125.9,-128.1,124.9,126,50.9,0
30.435,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.08,45.351,711,0,0,1.7,39.5,0,72,-125.9,-128.1,124.9,126,51.2,0
30.526,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,4.04,45.542,708,0,0,1.7,39.2,0,72,-127,-128.1,124.9,126,51.2,0
30.626,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,4.962,0,27,14.68,14.68,4.03,46.816,705,0,0,1.7,38.6,0,72,-127,-128.1,124.9,126,51.2,0
30.727,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,4.02,47.729,703,0,0,1.7,39.8,0,72,-127.4,-128.1,124.9,126,51.2,0
30.824,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,4.02,49.459,701,0,0,1.7,39.3,0,72,-127.8,-128.1,124.9,126,51.2,0
30.916,1.019,0,-0.662,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.99,49.851,697,0,0,1.7,41,0,72,-127.8,-128.1,124.9,126,51.2,0
31.014,1.019,0,-0.662,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.05,51.22,706,0,0,1.7,40.2,0,72,-128.9,-128.1,124.9,126,50.9,0
31.106,1.019,0,-0.662,-0.001,0,100,0,0,0,0,0,0,5.036,0,27,14.68,14.68,4.05,50.271,703,0,0,1.7,39.8,0,72,-128.9,-128.1,124.9,126,50.9,0
31.204,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.07,50.281,702,0,0,1.7,40.2,0,72,-130,-128.1,124.9,126,51.2,0
31.294,1.019,0,-0.663,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.07,49.766,704,0,0,1.7,40.2,0,72,-129.2,-128.1,124.9,126,51.2,0
31.384,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.08,49.475,706,0,0,1.7,40.4,0,72,-130,-128.1,124.9,126,51.2,0
31.475,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.09,48.949,710,0,0,1.7,39.6,0,72,-128.9,-128.1,124.9,126,51.2,0
31.566,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.1,48.763,711,0,0,1.7,39.6,0,72,-129.2,-128.1,124.9,126,51.2,0
31.665,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.06,48.663,709,0,0,1.7,39.9,0,72,-129.2,-128.1,124.9,126,51.2,0
31.755,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.06,48.312,708,0,0,1.7,39.4,0,72,-130,-128.1,124.9,126,51.2,0
31.846,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.04,47.994,707,0,0,1.7,39.2,0,72,-130,-128.1,124.9,126,51.2,0
31.948,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.04,47.591,703,0,0,1.7,40.4,0,72,-129.2,-128.1,124.9,126,51.2,0
32.036,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.05,47.325,704,0,0,1.7,39.9,0,72,-130,-128.1,124.9,126,50.9,0
32.134,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.01,46.991,701,0,0,1.7,40.8,0,72,-128.9,-128.1,124.9,126,51.2,0
32.226,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.05,47.118,702,0,0,1.7,39.7,0,72,-130,-128.1,124.9,126,51.3,0
32.325,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.04,46.699,700,0,0,1.7,41,0,72,-129.2,-128.1,124.9,126,51.3,0
32.416,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.07,46.492,704,0,0,1.7,40.3,0,72,-130,-128.1,124.9,126,51.2,0
32.516,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.07,45.956,703,0,0,1.7,40.1,0,72,-129.2,-128.1,124.9,126,50.9,0
32.606,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.05,45.871,702,0,0,1.7,39.8,0,72,-130,-128.1,124.9,126,51.3,0
32.705,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.02,45.638,702,0,0,1.7,40.4,0,72,-130,-128.1,124.9,126,51.3,0
32.794,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.02,45.468,702,0,0,1.6,39.1,0,72,-128.9,-128.1,124.9,126,51.3,0
32.884,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.99,45.176,705,0,0,1.6,39.6,0,72,-130,-128.1,124.9,126,51.3,0
32.976,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.97,44.969,704,0,0,1.6,39.6,0,72,-129.2,-128.1,124.9,126,50.9,0
33.077,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.98,44.428,707,0,0,1.6,39.3,0,72,-130,-128.1,124.9,126,51.2,0
33.175,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.97,44.529,707,0,0,1.6,38.2,0,72,-129.2,-128.1,124.9,126,51.3,0
33.266,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.951,0,27,14.68,14.68,3.98,44.529,707,0,0,1.6,38.4,0,72,-130,-128.1,124.9,126,51.3,0
33.365,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.962,0,27,14.68,14.68,3.92,46.206,703,0,0,1.7,38.5,0,72,-128.9,-128.1,124.9,126,51.3,0
33.455,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,3.91,47.145,698,0,0,1.6,40.1,0,72,-129.2,-129.2,124.9,126,51.3,0
33.546,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.95,48.832,702,0,0,1.7,40.4,0,72,-130,-128.1,124.9,126,51.3,0
33.646,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.96,49.459,697,0,0,1.6,39.6,0,72,-130,-128.1,124.9,126,51.3,0
33.745,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.97,51.481,699,0,0,1.6,40.5,0,72,-130,-128.1,124.9,126,51.3,0
33.834,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,3.96,50.913,700,0,0,1.6,39.4,0,72,-130,-128.1,124.9,126,51.3,0
33.924,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,5.036,0,27,14.68,14.68,3.94,50.939,699,0,0,1.6,40,0,72,-130,-128.1,124.9,126,51.3,0
34.018,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,3.98,50.732,705,0,0,1.7,39.4,0,72,-129.2,-128.1,124.9,126,51.3,0
34.114,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,50.398,702,0,0,1.6,38.6,0,72,-129.2,-128.1,124.9,126,51.3,0
34.206,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.93,50.069,695,0,0,1.6,41.6,0,72,-129.2,-128.1,124.9,126,51.3,0
34.305,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.97,49.729,700,0,0,1.7,40.2,0,72,-130,-128.1,124.9,126,51.3,0
34.391,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.97,49.825,697,0,0,1.6,41,0,72,-130,-128.1,124.9,126,51.3,0
34.486,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.02,49.411,702,0,0,1.6,40.3,0,72,-130,-128.1,124.5,126,51.3,0
34.583,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4,49.193,705,0,0,1.7,39.5,0,72,-130,-128.1,124.9,126,51.3,0
34.671,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,48.583,700,0,0,1.7,40,0,72,-129.2,-128.1,124.9,126,51.9,0
34.762,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.99,48.96,706,0,0,1.7,39.7,0,72,-130,-128.1,124.9,126,51.3,0
34.856,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.02,48.445,704,0,0,1.7,39.4,0,72,-129.2,-128.1,124.9,126,51.3,0
34.952,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.01,48.387,702,0,0,1.6,39.9,0,72,-130,-128.1,124.9,126,51.3,0
35.046,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.04,47.92,704,0,0,1.7,40.4,0,72,-130,-128.1,124.9,126,51.3,0
35.146,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.04,47.877,702,0,0,1.7,40.2,0,72,-130,-128.1,124.5,126,51.3,0
35.245,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.02,47.166,699,0,0,1.7,40.3,0,72,-129.2,-128.1,124.9,126,51.3,0
35.330,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.03,47.299,699,0,0,1.7,40.7,0,72,-129.2,-128.1,124.9,126,51.3,0
35.425,1.019,0,-0.664,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.01,46.699,700,0,0,1.7,40.7,0,72,-128.9,-128.1,124.9,126,51.3,0
35.510,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.03,46.943,701,0,0,1.6,39.4,0,72,-129.2,-128.1,124.9,126,51.3,0
35.601,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.03,46.455,704,0,0,1.7,39.5,0,72,-129.2,-128.1,124.9,126,51.3,0
35.691,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.01,46.094,699,0,0,1.6,39.8,0,72,-130,-128.1,124.9,126,51.3,0
35.781,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.99,46.344,701,0,0,1.6,40.5,0,72,-130,-128.1,124.5,126,52.3,0
35.871,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.01,45.908,702,0,0,1.6,39.3,0,72,-129.2,-128.1,124.9,126,51,0
35.964,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.99,45.834,705,0,0,1.7,38.9,0,72,-130,-128.1,124.9,126,51.3,0
36.050,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.98,45.197,704,0,0,1.7,38.9,0,72,-128.9,-128.1,124.9,126,51.3,0
36.138,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,45.33,699,0,0,1.7,39.1,0,72,-130,-128.1,124.9,126,51.3,0
36.230,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.95,45.176,698,0,0,1.6,40.3,0,72,-129.2,-128.1,124.9,126,51.3,0
36.322,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.97,44.529,702,0,0,1.7,40.2,0,72,-130,-128.1,124.9,126,51.3,0
36.410,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.97,44.831,703,0,0,1.7,39.6,0,72,-130,-128.1,124.9,126,51.3,0
36.506,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.962,0,27,14.68,14.68,3.99,44.603,707,0,0,1.7,39,0,72,-130,-128.1,124.9,126,51.3,0
36.603,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,3.97,46.413,703,0,0,1.7,38.9,0,72,-128.9,-128.1,124.9,126,51,0
36.696,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.96,47.166,700,0,0,1.7,40.1,0,72,-129.2,-128.1,124.9,126,51.3,0
36.789,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.99,48.944,705,0,0,1.7,39.7,0,72,-130,-128.1,124.9,126,51.3,0
36.880,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.01,49.57,701,0,0,1.7,39.8,0,72,-130,-128.1,124.9,126,51.3,0
36.972,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,50.743,698,0,0,1.6,39.8,0,72,-130,-128.1,124.9,126,51.3,0
37.066,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,3.99,51.369,701,0,0,1.7,39.7,0,72,-129.2,-128.1,124.9,126,51.3,0
37.164,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4,50.966,702,0,0,1.6,38.8,0,72,-130,-128.1,124.9,126,51,0
37.263,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.98,50.69,702,0,0,1.7,38.8,0,72,-129.2,-128.1,124.9,126,52.3,0
37.360,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,50.302,702,0,0,1.6,39.3,0,72,-130,-128.1,124.9,126,51,0
37.450,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,50.037,705,0,0,1.7,39.6,0,72,-128.9,-128.1,124.9,126,52.3,0
37.540,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.02,49.756,707,0,0,1.6,39,0,72,-130,-128.1,124.9,126,51.3,0
37.630,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.02,49.825,704,0,0,1.6,38.9,0,72,-129.2,-128.1,124.9,126,51.3,0
37.722,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.02,49.374,703,0,0,1.7,39.1,0,72,-130,-128.1,124.9,126,51.3,0
37.816,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4,49.23,708,0,0,1.7,38.5,0,72,-128.9,-128.1,124.9,126,51,0
37.912,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.03,48.578,706,0,0,1.6,37.6,0,72,-128.9,-128.1,124.9,126,51.3,0
38.000,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.01,48.912,707,0,0,1.6,39,0,72,-128.9,-128.1,124.9,126,51.3,0
38.095,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.98,48.498,705,0,0,1.6,38.7,0,72,-129.2,-128.1,124.9,126,51.3,0
38.180,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.96,48.445,700,0,0,1.6,39.1,0,72,-130,-128.1,124.9,126,51.3,0
38.270,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.97,48.153,699,0,0,1.7,39.3,0,72,-130,-129.2,124.9,126,51.3,0
38.360,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.95,47.872,696,0,0,1.6,39.9,0,72,-130,-129.2,124.5,126,51.3,0
38.451,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.94,47.835,698,0,0,1.6,41.1,0,72,-129.2,-128.1,124.9,126,51.3,0
38.541,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.98,47.309,704,0,0,1.7,39.2,0,72,-130,-128.1,124.9,126,51.3,0
38.630,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.97,47.166,703,0,0,1.6,39.2,0,72,-128.9,-128.1,124.9,126,51,0
38.725,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.96,46.848,702,0,0,1.7,39.4,0,72,-129.2,-128.1,124.9,126,51,0
38.809,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.96,46.933,704,0,0,1.7,39.2,0,72,-128.9,-128.1,124.9,126,52,0
38.900,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.99,46.773,707,0,0,1.6,38.4,0,72,-128.5,-128.1,124.9,126,51.3,0
38.993,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.96,46.211,708,0,0,1.6,39.2,0,72,-127,-128.1,124.9,126,51.3,0
39.083,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4,46.593,712,0,0,1.6,37.3,0,72,-125.9,-128.1,124.9,126,51.3,0
39.175,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,46.115,708,0,0,1.6,37.3,0,72,-125.5,-128.1,124.9,126,51,0
39.263,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.95,46.041,707,0,0,1.7,37.8,0,72,-124.4,-128.1,124.9,126,51,0
39.351,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.95,45.829,706,0,0,1.6,37.5,0,72,-125.9,-129.2,124.9,126,51.3,0
39.440,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.93,45.479,699,0,0,1.6,37.5,0,72,-125.9,-129.2,124.9,126,51,0
39.530,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.92,45.479,700,0,0,1.6,39.5,0,72,-127.4,-129.2,124.9,126,51.3,0
39.620,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.91,45.134,701,0,0,1.6,39,0,72,-127.4,-128.1,124.9,126,51.3,0
39.713,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.9,45.086,702,0,0,1.6,39.2,0,72,-127.4,-128.1,124.9,126,51,0
39.801,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.96,44.693,707,0,0,1.6,39.1,0,72,-127.4,-128.1,124.9,126,51,0
39.893,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.98,44.768,708,0,0,1.7,37.9,0,72,-127.8,-128.1,124.9,126,51.3,0
39.980,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,3.98,44.985,707,0,0,1.6,38,0,72,-127.4,-128.1,124.9,126,51,0
40.070,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.98,45.479,706,0,0,1.6,38.1,0,72,-128.5,-128.1,124.9,126,51.3,0
40.161,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.962,0,27,14.68,14.68,3.96,47.278,704,0,0,1.7,38.5,0,72,-128.5,-128.1,124.9,126,51.3,0
40.255,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.96,48.296,697,0,0,1.6,39,0,72,-128.9,-129.2,124.9,126,51,0
40.342,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.94,49.65,699,0,0,1.7,40.4,0,72,-128.5,-128.1,124.9,126,51,0
40.432,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,3.98,50.573,702,0,0,1.6,39.4,0,72,-128.9,-128.1,124.9,126,52.3,0
40.519,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,3.99,51.332,706,0,0,1.6,38.7,0,72,-128.9,-128.1,124.9,126,52.3,0
40.612,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,3.99,51.358,708,0,0,1.7,38.1,0,72,-128.9,-128.1,124.9,126,51,0
40.702,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,3.98,50.865,706,0,0,1.7,38.4,0,72,-128.9,-128.1,124.9,126,51.3,0
40.794,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.98,50.727,705,0,0,1.7,38.6,0,72,-130,-128.1,124.9,126,51.3,0
40.879,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,4,50.34,709,0,0,1.6,37.9,0,72,-130,-128.1,124.9,126,51,0
40.972,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.96,50.281,703,0,0,1.6,38.3,0,72,-130,-128.1,124.9,126,51.3,0
41.059,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.94,50.133,704,0,0,1.7,38.7,0,72,-130,-128.1,124.9,126,51,0
41.152,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,49.57,702,0,0,1.6,38.3,0,72,-129.2,-128.1,124.9,126,52,0
41.241,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.91,49.751,703,0,0,1.6,38.8,0,72,-130,-128.1,124.9,126,51.3,0
