﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
31.030,1.03,99.6,0.44,0.453,0.434,98,0,0,0,0,-2.3,0,4.962,3,12,12.68,12.75,223.61,136.192,5503,4.8,4.6,65.5,481,0,73,-106.8,-109,105.4,105.4,32,0
31.136,1.03,99.6,0.442,0.45,0.425,98,0,0,0,0,-2.3,0,5.169,3,12,12.58,12.73,226.1,139.28,5556,5,4.8,70.1,483.1,0,73,-106.4,-109,106.9,106.1,30.7,0
31.243,1.03,99.6,0.433,0.442,0.415,98,0,0,0,0,-2,0,5.158,3,12,12.62,12.71,227.26,141.552,5614,3.8,4.1,64.4,481.3,0,73,-107.9,-109,106.1,105.4,31.4,0
31.350,1.03,99.6,0.426,0.448,0.406,98,0,0,0,0,-2,0,4.986,3,12,12.71,12.75,229.38,136.436,5674,4.6,3.7,58.8,481.5,0,73,-107.5,-109,107.2,106.1,31.1,0
31.446,1.03,99.6,0.418,0.459,0.4,98,0,0,0,0,-1.7,0,5.267,3,12,12.46,12.62,228.9,134.632,5714,3.6,3.3,51.9,478.6,0,73,-106.4,-109,107.2,105.4,30.1,0
31.549,1.03,99.6,0.413,0.461,0.393,98,0,0,0,0,-1.7,0,4.89,3,12,12.73,12.68,230.74,125.971,5776,4.3,3.5,50.1,476.6,0,73,-107.9,-109,106.9,105.4,30.8,0
31.645,1.03,99.6,0.404,0.469,0.385,98,0,0,0,0,-1.7,0,5.073,3,12,12.69,12.69,230.82,127.77,5817,4.2,3.8,48.3,474.5,0,73,-107.9,-109,105.8,105.4,30.5,0
31.741,1.03,99.6,0.399,0.456,0.38,98,0,0,0,0,-1.3,0,4.938,3,12,12.58,12.61,231.58,127.467,5856,4.1,3.3,49,473.7,0,73,-106.4,-109,106.5,104.6,30.5,0
31.841,1.03,99.6,0.398,0.448,0.372,98,0,0,0,0,-1.3,0,5.267,3,12,12.55,12.63,234.35,127.568,5910,4,3.6,49.5,474.2,0,73,-107.9,-109,105.8,105.4,30.1,0
31.941,1.03,99.6,0.392,0.432,0.365,98,0,0,0,0,-1.3,0,5.036,3,12,12.5,12.45,234.98,128.709,5960,3.8,2.3,50,472.2,0,73,-108.2,-109,106.1,105.4,30,0
32.038,1.03,99.6,0.385,0.418,0.359,98,0,0,0,0,-1,0,4.951,3,12,12.48,12.53,235.79,126.778,6004,3.5,2.8,49.9,467.8,0,73,-108.2,-109,106.5,104.6,29.6,0
32.151,1.03,99.6,0.368,0.407,0.353,98,0,0,0,0,-1,0,4.864,3,12,12.5,12.52,234.18,125.472,6038,3.5,2.3,50.7,462.8,0,73,-107.9,-109,106.5,104.6,29.3,0
32.253,1.03,99.6,0.36,0.405,0.342,98,0,0,0,0,-1,0,5.378,3,12,12.48,12.48,234.86,124.496,6085,3.4,1.5,52.9,461.7,0,73,-107.9,-109,105.8,104.6,29.1,0
32.356,1.03,99.6,0.353,0.399,0.335,98,0,0,0,0,-0.7,0,5.256,3,12,12.38,12.53,234.69,128.179,6134,1.9,1.6,53.5,457.8,0,73,-107.9,-109,104.6,103.5,29,0
32.461,1.03,99.6,0.342,0.386,0.326,98,0,0,0,0,-0.7,0,5.012,3,12,12.32,12.48,236.19,128.179,6192,0.8,1,51.7,456.8,0,73,-107.9,-109,105,103.5,28.5,0
32.559,1.03,99.6,0.34,0.38,0.326,98,0,0,0,0,-0.7,0,4.986,3,12,12.48,12.49,234.89,128.248,6219,1.1,0.5,53.1,451.2,0,73,-107.9,-109,103.1,102.8,28.4,0
32.665,1.03,99.6,0.332,0.369,0.317,99,0,0,0,0,-0.3,0,4.986,4,12,12.42,12.53,236.1,122.872,6268,0.2,0.5,54.6,449.1,0,73,-107.9,-110.1,102.8,102,28.1,0
32.772,1.03,99.6,0.326,0.361,0.311,99,0,0,0,0,-0.3,0,5.012,4,12,12.38,12.52,235.98,123.832,6309,0.5,-0.2,53.3,447.8,0,73,-107.9,-110.1,101.6,102,28.1,0
32.874,1.03,99.6,0.322,0.356,0.304,99,0,0,0,0,-0.3,0,5.317,4,12,12.38,12.45,236.78,122.469,6355,-0.4,-1.2,56.1,443.9,0,73,-109.4,-110.1,103.1,102,27.8,0
32.979,1.03,99.6,0.319,0.356,0.324,99,0,0,0,0,0,0,4.962,4,12,12.36,12.48,230.08,121.566,6173,-1.9,-1.6,55.3,243.3,0,73,-109.4,-110.1,101.2,102,26.1,0
33.078,1.03,99.6,0.345,0.396,0.418,99,0,0,0,0,0,0,4.951,4,12,12.94,12.94,210.34,125.7,5554,1.2,0.4,77.2,241,0,73,-108.2,-109,101.6,99.8,32.1,0
33.201,1.03,99.6,0.432,0.51,0.414,99,0,0,0,0,0,0,4.779,4,12,13.7,13.74,197.43,129.68,4929,5,4.8,69,421.5,0,73,-107.9,-112.4,100.1,94.9,24,0
33.315,1.03,99.6,0.43,0.518,0.419,99,-3,0,0,-3,0,0,4.864,4,13,13.14,13.16,200.13,133.119,4984,6,5.2,39.4,471.7,0,73,-110.5,-112.4,97.9,95.6,27.8,0
33.414,1.03,99.6,0.419,0.459,0.422,99,-3,0,0,-3,0,0,5.206,4,13,13.38,13.42,199.85,132.753,5030,6.7,5.9,47.8,469.6,0,73,-111.2,-111.6,96,94.9,31.5,0
33.518,1.03,99.6,0.412,0.424,0.423,99,-2.7,0,0,-3,0,0,4.986,4,13,13.02,13.18,198.3,134.775,5028,5.4,4.9,73,467.5,0,73,-111.2,-111.6,95.6,95.6,31.7,0
33.613,1.03,99.6,0.411,0.429,0.424,99,-2.7,0,0,-2.7,0,0,4.731,4,13,13.37,13.47,198.6,131.034,5040,6.6,5.9,79.1,467.9,0,73,-111.2,-111.6,94.9,94.1,30.1,0
33.706,1.03,99.6,0.419,0.434,0.426,99,-2.3,0,0,-2.7,0,0,4.914,4,13,13.19,13.32,200.26,132.689,5061,6.5,5.7,81,470.2,0,73,-110.9,-111.6,95.2,95.6,29.9,0
33.812,1.03,99.6,0.42,0.445,0.427,99,-2.3,0,0,-2.3,0,0,5.121,4,13,13.29,13.34,200.79,135.396,5068,6.9,5.8,78.8,470.6,0,73,-110.9,-111.6,95.6,95.6,29,0
33.911,1.03,99.6,0.42,0.451,0.427,99,-2,0,0,-2.3,0,0,4.938,4,13,13.21,13.29,202.41,139.742,5101,6.6,6.2,76.2,471.1,0,73,-110.9,-111.6,96.4,95.6,29,0
34.017,1.03,99.6,0.42,0.456,0.424,99,-2,0,0,-2,0,0,4.986,4,13,13.28,13.34,203.03,139.148,5106,7.1,6.7,69.1,472.4,0,73,-110.9,-111.6,95.2,96.4,29.7,0
34.121,1.03,99.6,0.42,0.451,0.429,99,-2,0,0,-2,0,0,4.975,4,13,13.22,13.29,202.24,141.153,5108,7.1,6.9,69.3,470.2,0,73,-110.9,-111.6,96.4,96.4,29.6,0
34.222,1.03,99.6,0.42,0.451,0.429,99,-1.7,0,0,-1.7,0,0,5.182,4,13,13.25,13.26,203.82,139.392,5139,7.5,6.9,68.8,471.5,0,73,-110.9,-111.6,95.6,96.4,28.6,0
34.333,1.03,99.6,0.42,0.445,0.429,99,-1.7,0,0,-1.7,0,0,4.877,4,13,13.14,13.24,204.03,141.164,5145,6.8,6.5,77.3,472.2,0,73,-110.9,-111.6,96.8,96.4,29.8,0
34.450,1.03,99.6,0.42,0.44,0.433,99,-1.3,0,0,-1.3,0,0,4.864,4,13,13.09,13.19,204.57,142.22,5173,6.5,6.5,79.3,470.8,0,73,-110.9,-111.6,97.5,97.1,29.7,0
34.551,1.03,99.6,0.42,0.44,0.431,99,-1.3,0,0,-1.3,0,0,5.012,4,13,13.12,13.16,205.92,142.151,5194,6.7,6.2,81,472.1,0,73,-112,-110.9,97.1,98.2,29.1,0
34.645,1.03,99.6,0.424,0.432,0.434,99,-1,0,0,-1,0,0,5.073,4,13,13.06,13.15,207.13,143.043,5226,6.4,6.2,81.1,471.7,0,73,-110.9,-110.9,97.9,99,30.4,0
34.742,1.03,99.6,0.425,0.432,0.434,99,-1,0,0,-1,0,0,4.986,4,13,12.92,12.99,208.89,140.798,5259,5,4.8,81,473.8,0,73,-110.9,-110.9,97.5,99.8,29.5,0
34.850,1.03,99.6,0.424,0.437,0.434,99,-0.7,0,0,-1,0,0,5.036,4,14,13.01,13.06,210.48,137.12,5286,5.3,4.9,81.1,474.5,0,73,-110.5,-110.9,98.6,99.8,30.5,0
34.956,1.03,99.6,0.426,0.437,0.432,100,-0.7,0,0,-0.7,0,0,4.914,4,14,12.99,13.08,212.75,137.72,5317,5,4.5,81,476.4,0,73,-109.8,-110.9,100.5,100.5,29.5,0
35.064,1.03,99.6,0.436,0.445,0.433,99,-0.7,0,0,-0.7,0,0,5.036,4,14,12.98,13.02,214.51,139.063,5324,4.6,4.4,80.9,478.9,0,73,-110.5,-110.9,101.6,101.2,29.9,0
35.177,1.03,99.6,0.436,0.448,0.434,100,-0.3,0,0,-0.3,0,0,5.169,4,14,12.89,12.95,215.51,142.072,5357,4.4,4.1,78.7,479.1,0,73,-110.9,-110.1,100.9,102,29.2,0
35.283,1.03,99.6,0.44,0.448,0.433,100,-0.3,0,0,-0.3,0,0,4.901,4,14,12.83,12.89,218.29,141.684,5393,3.7,3.5,79.3,480.5,0,73,-110.5,-110.1,103.1,102.8,30.2,0
35.398,1.03,99.6,0.441,0.448,0.433,100,0,0,0,0,0,0,4.803,4,14,12.86,12.85,220.33,139.37,5432,3.9,3.9,79.8,481.3,0,73,-110.5,-110.1,104.2,103.5,30.4,0
35.512,1.03,99.6,0.44,0.445,0.434,100,0,0,0,0,0,0,5.097,4,14,12.82,12.83,221.84,135.465,5465,3.2,3,80.5,481.5,0,73,-110.5,-110.1,105,103.5,30.6,0
35.611,1.03,99.6,0.44,0.45,0.435,100,0,0,0,0,0,0,4.925,4,14,12.76,12.79,222.51,140.856,5487,3.1,3,80.5,481,0,73,-110.5,-110.1,105.4,104.6,29.7,0
35.712,1.03,99.6,0.44,0.445,0.431,100,0,0,0,0,0,0,5.158,4,14,12.73,12.82,223.85,137.481,5505,2.4,2.7,78.2,484.1,0,73,-109,-109,106.1,105.4,30.7,0
35.822,1.03,99.6,0.44,0.453,0.428,100,0,0,0,0,0,0,4.901,4,14,12.76,12.86,225.35,135.226,5532,2.4,2.4,77,484.4,0,73,-109.8,-109,105.4,106.1,29.6,0
35.917,1.03,99.6,0.441,0.448,0.425,100,0,0,0,0,0,0,4.999,4,14,12.68,12.75,225.58,134.027,5541,1.7,1.8,72.1,484.7,0,73,-110.5,-109,106.5,106.1,30.8,0
36.017,1.03,99.6,0.435,0.45,0.418,100,0,0,0,0,0,0,5.108,4,14,12.79,12.72,226.96,135.284,5596,2.3,1.2,67.1,482.7,0,73,-109.4,-109,106.9,105.4,30.8,0
36.118,1.03,99.6,0.432,0.44,0.414,100,0,0,0,0,0,0,5.073,4,14,12.65,12.76,227.29,139.811,5612,1.6,1.3,71.3,482.6,0,73,-108.2,-109,107.6,105.4,30.5,0
36.217,1.03,99.6,0.436,0.445,0.414,100,0,0,0,0,0,0,5.108,4,14,12.69,12.75,227.99,134.552,5624,1.8,1.4,63.5,483.3,0,73,-109.4,-109,106.5,106.1,30.4,0
36.320,1.03,99.6,0.43,0.45,0.412,100,0,0,0,0,0,0,4.901,4,14,12.79,12.75,228.49,134.982,5657,2.1,1.3,55.1,480.7,0,73,-109.8,-109,106.9,106.1,29.8,0
36.418,1.03,99.6,0.426,0.461,0.408,99,0,0,0,0,0,0,4.951,4,14,12.65,12.66,228.97,131.379,5678,1.7,0.7,54.3,481.7,0,73,-109.4,-109,105.8,106.1,29.1,0
36.523,1.03,99.6,0.426,0.448,0.402,99,0,0,0,0,0,0,5.06,4,14,12.52,12.79,230.09,128.996,5708,0.8,1.5,53.8,481.6,0,73,-109.8,-109,107.6,106.1,30,0
36.630,1.03,99.6,0.422,0.448,0.396,100,0,0,0,0,0,0,4.803,4,14,12.68,12.66,231.37,129.967,5747,1.1,0.3,55.1,481.3,0,73,-109.8,-109,105.8,105.4,29.2,0
36.734,1.03,99.6,0.415,0.434,0.394,99,0,0,0,0,0,0,4.864,4,14,12.53,12.65,230.93,132.519,5764,0.9,0.4,55.3,479.4,0,73,-109.4,-109,106.1,106.1,29.9,0
36.842,1.03,99.6,0.414,0.434,0.393,99,0,0,0,0,0,0,4.925,4,15,12.63,12.71,231.37,133.873,5777,1.2,0.5,58.1,479.1,0,73,-109.4,-109,107.2,106.1,29.7,0
36.941,1.03,99.6,0.401,0.415,0.389,99,0,0,0,0,0,0,5.195,4,15,12.63,12.69,229.92,138.076,5790,1.1,0.4,69.6,474.9,0,73,-109.4,-109,107.6,106.1,29.6,0
37.041,1.03,99.6,0.398,0.412,0.39,99,0,0,0,0,0,0,5.097,5,15,12.73,12.85,229.53,133.772,5818,1.8,1.6,65.9,473,0,73,-110.5,-109,106.5,105.4,28.8,0
37.143,1.03,99.6,0.391,0.407,0.388,99,0,0,0,0,0,0,4.779,5,15,12.65,12.65,229.17,135.39,5834,1.4,0.6,65.9,471.1,0,73,-109,-109,106.5,104.6,29.5,0
37.238,1.03,99.6,0.388,0.399,0.386,99,0,0,0,0,0,0,4.938,5,15,12.62,12.72,228.74,129.091,5848,1.5,1.2,79.3,457.9,0,73,-109,-109,105.8,104.6,29.4,0
37.342,1.03,99.6,0.393,0.453,0.435,99,0,0,0,0,0,0,4.951,5,15,13.09,13.09,208.33,126.597,5340,3.9,3,81.1,280,0,73,-109.4,-110.1,104.2,100.5,29.8,0
37.444,1.03,99.6,0.45,0.545,0.415,99,0,0,0,0,0,0,4.609,5,15,13.37,13.48,194.33,126.682,4817,6.4,6,48.9,449.3,0,73,-109.4,-112.4,102,94.9,23.5,0
37.544,1.03,99.6,0.403,0.588,0.4,99,0,0,0,-3,0,0,4.694,5,15,13.29,13.37,177.87,141.318,4555,6.2,5.4,31.8,450.4,0,73,-112,-113.1,97.5,92.6,21.7,0
37.653,1.03,99.6,0.421,0.475,0.409,99,0,0,0,-3,0,0,4.975,5,16,13.75,13.74,183.81,128.598,4639,9,7.5,39,457.1,0,73,-112.8,-113.1,93.8,92.6,30.1,0
37.746,1.03,92.6,0.4,0.41,0.406,99,0,0,0,-2.7,0,0,4.901,5,16,12.39,12.45,178.6,158.56,4600,7.6,6.1,75.8,443.3,0,73,-113.5,-113.9,92.6,91.9,31.5,0
37.842,1.03,79.3,0.397,0.407,0.41,99,0,0,0,-2.7,0,0,5.633,5,16,12.43,12.46,178.71,151.364,4614,11.9,10.1,80,441.4,0,73,-115,-113.9,92.6,91.9,29.7,0
37.937,1.03,34.9,0.411,0.418,0.411,99,0,0,0,-2.3,0,0,5.474,5,15,12.96,12.95,179.82,138.405,4610,11.4,8.6,81.1,453.9,0,73,-115,-113.9,91.9,91.9,28.7,0
38.034,1.03,0,0.246,0.513,0,99,0,0,0,-2.3,0,0,4.609,5,15,13.02,13.31,161.73,127.276,4584,8.5,8,23.9,351.3,0,73,-113.9,-110.1,90.8,114.8,27.3,0
38.133,1.03,0,-0.407,0.754,0,99,0,0,0,-2,0,0,5.23,5,16,13.52,13.39,73.86,123.79,4486,8.5,7.1,4.7,119.2,0,73,-112.4,-110.1,101.2,114,26,0
38.235,1.03,0,-0.782,0.553,0,99,0,0,0,0,0,0,5.182,5,16,12.55,12.36,20.94,103.736,4479,-10.7,-2.8,2.9,46.5,0,73,-112.8,-110.1,116.6,114,55.2,0
38.343,1.03,0,-0.811,0.347,0,99,0,0,0,0,0,0,5.097,5,16,12.59,12.42,16.34,99.411,4434,-6.6,-7.7,4.8,18.8,0,73,-112.8,-110.1,115.1,114,54.9,0
38.435,1.03,0,-0.812,0.32,0,99,0,0,0,0,0,0,4.975,5,16,13.77,13.02,16.21,103.189,4448,0,0,5.1,0,0,73,-112.8,-110.1,114.8,114,55.3,0
38.549,1.03,0,-0.81,0.269,0,99,0,0,0,0,0,0,4.986,5,16,26.7,27.43,16.29,105.535,4446,0,0,5,0,0,73,-112.8,-110.1,114.4,114,55.6,0
38.639,1.03,0,-0.809,0.218,0,99,0,0,0,0,0,0,5.012,5,15,73.52,74.17,15.79,104.511,4429,0,0,5.1,0,0,73,-113.5,-110.1,114.4,114,54.9,0
38.738,1.03,0,-0.807,0.196,0,99,0,0,0,0,0,0,5.23,5,15,108.74,135.92,16,99.411,4427,0,0,5.2,0,0,73,-112.4,-110.1,114.4,114,54.9,0
38.838,1.03,0,-0.804,0.188,0,99,0,0,0,0,0,0,5.755,5,15,234.95,234.95,16.07,81.739,4418,0,0,5.2,0,0,73,-113.5,-110.1,114.4,114,55.5,0
38.939,1.03,0,-0.803,0.163,0,99,0,0,0,0,0,0,5.755,5,15,234.95,234.95,16.08,66.631,4412,0,0,5.2,0,0,73,-112.4,-110.1,114.8,113.2,54.9,0
39.037,1.03,0,-0.801,0.142,0,99,0,0,0,0,0,0,5.572,5,15,234.95,234.95,16.03,55.328,4389,0,0,5.3,0,0,73,-112.4,-110.1,114,113.2,55.8,0
39.142,1.03,0,-0.8,0.128,0,99,0,0,0,0,0,0,5.596,5,15,234.95,234.95,15.98,56.617,4371,0,0,5.4,0,0,73,-112.4,-110.1,113.6,113.2,54.8,0
39.247,1.03,0,-0.799,0.139,0,99,0,0,0,0,0,0,5.657,5,14,234.95,234.95,15.93,57.413,4357,0,0,5.4,0,0,73,-112.8,-110.1,113.6,113.2,54.8,0
39.351,1.03,0,-0.797,0.12,0,99,0,0,0,0,0,0,5.67,5,14,234.95,234.95,15.95,57.62,4340,0,0,5.3,0,0,73,-112.4,-110.1,114.4,113.2,55.7,0
39.444,1.03,0,-0.796,0.112,0,99,0,0,0,0,0,0,5.694,5,14,234.95,234.95,15.96,58.071,4309,0,0,5.4,0,0,73,-112.4,-110.1,113.6,112.5,55.7,0
39.536,1.03,0,-0.796,0.104,0,99,0,0,0,0,0,0,5.633,5,14,234.95,234.95,15.87,58.22,4286,0,0,5.4,0,0,73,-112,-110.1,113.6,112.5,55.6,0
39.645,1.03,0,-0.796,0.101,0,99,0,0,0,0,0,0,5.657,5,14,234.95,234.95,15.81,58.151,4267,0,0,5.4,0,0,73,-112.4,-110.1,113.2,112.5,54.9,0
39.747,1.03,0,-0.795,0.099,0,99,0,0,0,0,0,0,5.707,5,14,234.95,234.95,15.79,58.151,4248,0,0,5.5,0,0,73,-111.2,-110.1,112.9,111.8,54.6,0
39.848,1.03,0,-0.794,0.096,0,99,0,0,0,0,0,0,5.657,5,14,234.95,234.95,15.78,58.146,4231,0,0,5.5,0,0,73,-112,-110.1,112.5,111.8,54.8,0
39.954,1.03,0,-0.794,0.093,0,99,0,0,0,0,0,0,5.681,5,14,234.95,234.95,15.78,58.151,4210,0,0,5.4,0,0,73,-112,-110.1,112.1,111.8,54.5,0
40.068,1.03,0,-0.794,0.09,0,99,0,0,0,0,0,0,5.694,5,14,234.95,234.95,15.76,58.22,4190,0,0,5.5,0,0,73,-112,-110.1,111.8,111.8,54.4,0
40.181,1.03,0,-0.793,0.093,0,99,0,0,0,0,0,0,5.681,5,14,234.95,234.95,15.73,58.22,4158,0,0,5.4,0,0,73,-112,-110.1,111.8,111,55,0
40.280,1.03,0,-0.794,0.09,0,99,0,0,0,0,0,0,5.681,5,14,234.95,234.95,15.6,58.146,4141,0,0,5.4,0,0,73,-111.2,-110.1,111.8,111,55,0
40.377,1.03,0,-0.793,0.088,0,99,0,0,0,0,0,0,5.718,5,14,234.95,234.95,15.62,57.673,4127,0,0,5.4,0,0,73,-112,-110.1,111,111,54,0
40.474,1.03,0,-0.793,0.085,0,99,0,0,0,0,0,0,5.596,5,14,234.95,234.95,15.61,59.366,4113,0,0,5.4,0,0,73,-111.2,-110.1,110.6,111,54.3,0
40.662,1.03,0,-0.793,0.085,0,98,0,0,0,0,0,0,5.182,5,14,234.95,234.95,15.53,72.686,4076,0,0,5.4,0,0,73,-112,-110.1,110.6,109.9,55.2,0
40.776,1.03,0,-0.792,0.082,0,98,0,0,0,0,0,0,5.084,5,14,234.95,234.95,15.47,77.972,4059,0,0,5.4,0,0,73,-112,-110.1,110.2,109.9,54.5,0
40.885,1.03,0,-0.792,0.082,0,98,0,0,0,0,0,0,5.134,5,14,234.95,234.95,15.5,81.336,4037,0,0,5.5,0,0,73,-112,-110.1,110.2,109.9,55.1,0
40.984,1.03,0,-0.79,0.082,0,98,0,0,0,0,0,0,4.999,5,14,234.95,234.95,15.55,83.14,4019,0,0,5.4,0,0,73,-112,-110.1,110.2,109.9,54.4,0
41.077,1.03,0,-0.791,0.085,0,98,0,0,0,0,0,0,4.962,5,14,234.95,234.95,15.41,84.817,4008,0,0,5.4,0,0,73,-111.2,-110.1,110.6,109.9,55.3,0
41.182,1.03,0,-0.791,0.082,0,98,0,0,0,0,0,0,4.925,5,14,234.95,234.95,15.36,85.9,3985,0,0,5.4,0,0,73,-110.9,-110.1,110.6,111,55.2,0
41.277,1.03,0,-0.791,0.079,0,98,0,0,0,0,0,0,4.89,5,14,234.95,234.95,15.28,87.343,3963,0,0,5.3,0,0,73,-111.2,-110.1,111.8,111,54.4,0
41.380,1.03,0,-0.792,0.082,0,98,0,0,0,0,0,0,4.901,5,14,234.95,234.95,15.04,88.054,3944,0,0,5.4,0,0,73,-110.9,-110.1,111.4,111,54.5,0
41.486,1.03,0,-0.793,0.079,0,98,0,0,0,0,0,0,4.925,5,14,234.95,234.95,14.92,88.845,3925,0,0,5.3,0,0,73,-112,-110.1,111,111,54.4,0
41.605,1.03,0,-0.793,0.079,0,98,0,0,0,0,0,0,4.914,5,14,234.95,234.95,14.85,89.562,3901,0,0,5.3,0,0,73,-112,-110.1,110.6,111.8,54.2,0
41.711,1.03,0,-0.794,0.079,0,98,0,0,0,0,0,0,4.89,5,14,234.95,234.95,14.77,89.991,3894,0,0,5.2,0,0,73,-111.2,-110.1,111.4,111.8,53.1,0
41.805,1.03,0,-0.797,0.085,0,98,0,0,0,0,0,0,4.938,5,14,234.95,234.95,14.5,90.14,3865,0,0,5.3,0,0,73,-111.2,-110.1,112.1,111.8,53.9,0
41.893,1.03,0,-0.797,0.079,0,98,0,0,0,0,0,0,4.938,5,14,234.95,234.95,14.38,90.458,3836,0,0,5.2,0,0,73,-111.2,-110.1,112.5,111.8,54,0
41.996,1.03,0,-0.798,0.079,0,98,0,0,0,0,0,0,4.89,5,14,234.95,234.95,14.26,90.649,3828,0,0,5.2,0,0,73,-110.9,-110.1,112.5,112.5,52.6,0
42.101,1.03,0,-0.798,0.077,0,98,0,0,0,0,0,0,4.962,5,14,234.95,234.95,14.14,90.692,3821,0,0,5.2,0,0,73,-111.2,-110.1,112.9,112.5,53.8,0
42.203,1.03,0,-0.8,0.077,0,98,0,0,0,0,0,0,4.925,5,14,234.95,234.95,14.05,90.888,3793,0,0,5.1,0,0,73,-111.2,-110.1,112.1,112.5,53.3,0
42.305,1.03,0,-0.8,0.077,0,98,0,0,0,0,0,0,4.925,5,14,234.95,234.95,13.97,90.947,3777,0,0,5.1,0,0,73,-112,-110.1,112.1,112.5,52.2,0
42.410,1.03,0,-0.801,0.077,0,98,0,0,0,0,0,0,4.938,5,14,234.95,234.95,13.84,91.127,3746,0,0,5,0,0,73,-112,-110.1,112.9,113.2,53,0
42.505,1.03,0,-0.803,0.077,0,98,0,0,0,0,0,0,4.951,5,14,234.95,234.95,13.66,91.127,3741,0,0,5,0,0,73,-112,-110.1,113.6,113.2,52.2,0
42.596,1.03,0,-0.804,0.074,0,98,0,0,0,0,0,0,4.962,5,14,234.95,234.95,13.58,91.095,3722,0,0,5,0,0,73,-110.9,-110.1,114.4,113.2,52.7,0
42.691,1.03,0,-0.805,0.071,0,98,0,0,0,0,0,0,4.925,5,14,234.95,234.95,13.48,90.947,3709,0,0,5,0,0,73,-111.2,-110.1,113.2,113.2,52.6,0
42.791,1.03,0,-0.805,0.088,0,98,0,0,0,0,0,0,4.951,5,14,234.95,234.95,13.45,91.005,3698,0,0,4.9,0,0,73,-112,-110.1,113.6,113.2,52.6,0
42.888,1.03,0,-0.806,0.074,0,98,0,0,0,0,0,0,4.986,5,14,234.95,234.95,13.33,91.18,3689,0,0,4.9,0,0,73,-112,-110.1,113.6,113.2,52.5,0
42.991,1.03,0,-0.807,0.071,0,98,0,0,0,0,0,0,4.986,5,14,234.95,234.95,13.21,91.249,3663,0,0,4.9,0,0,73,-111.2,-110.1,114.4,114,52,0
43.116,1.03,0,-0.808,0.071,0,98,0,0,0,0,0,0,4.975,5,14,234.95,234.95,13.05,91.286,3623,0,0,4.8,0,0,73,-111.2,-110.1,113.6,114,51.7,0
43.219,1.03,0,-0.809,0.071,0,98,0,0,0,0,0,0,5.012,5,14,234.95,234.95,12.98,91.286,3633,0,0,4.8,0,0,73,-111.2,-110.1,115.1,114,52.1,0
43.320,1.03,0,-0.81,0.071,0,98,0,0,0,0,0,0,5.036,5,14,234.95,234.95,12.89,91.127,3620,0,0,4.7,0,0,73,-111.2,-110.1,114.8,114,51,0
43.420,1.03,0,-0.811,0.082,0,98,0,0,0,0,0,0,5.012,5,14,234.95,234.95,12.87,91.18,3603,0,0,4.7,0,0,73,-112,-110.1,114.8,114,51.8,0
43.527,1.03,0,-0.811,0.071,0,98,0,0,0,0,0,0,4.986,5,14,234.95,234.95,12.81,91.143,3580,0,0,4.6,0,0,73,-112.4,-110.1,114.8,114.8,52,0
43.627,1.03,0,-0.813,0.071,0,98,0,0,0,0,0,0,4.999,5,14,234.95,234.95,12.68,90.947,3571,0,0,4.6,0,0,73,-112,-110.1,115.1,114.8,50.8,0
43.729,1.03,0,-0.814,0.069,0,98,0,0,0,0,0,0,5.012,5,14,234.95,234.95,12.65,90.888,3571,0,0,4.5,0,0,73,-112,-110.1,114.8,114.8,50.8,0
43.826,1.03,0,-0.814,0.069,0,98,0,0,0,0,0,0,5.06,5,14,234.95,234.95,12.61,90.702,3566,0,0,4.6,0,0,73,-112,-110.1,115.5,114.8,51,0
43.925,1.03,0,-0.814,0.066,0,97,0,0,0,0,0,0,5.073,5,14,234.95,234.95,12.51,90.761,3554,0,0,4.6,0,0,73,-112.4,-110.1,115.1,114.8,51.6,0
44.032,1.03,0,-0.815,0.069,0,97,0,0,0,0,0,0,5.06,5,14,234.95,234.95,12.48,90.74,3546,0,0,4.5,0,0,73,-112.4,-110.1,115.5,114.8,51.6,0
44.124,1.03,0,-0.815,0.066,0,97,0,0,0,0,0,0,5.073,5,14,234.95,234.95,12.46,90.649,3538,0,0,4.5,0,0,73,-112.4,-110.1,115.5,114.8,50.3,0
44.226,1.03,0,-0.815,0.066,0,97,0,0,0,0,0,0,5.108,5,14,234.95,234.95,12.46,90.591,3532,0,0,4.5,0,0,73,-112.4,-110.1,115.9,114.8,51.6,0
44.325,1.03,0,-0.814,0.066,0,97,0,0,0,0,0,0,5.084,5,14,234.95,234.95,12.43,90.395,3527,0,0,4.5,0,0,73,-112.4,-110.1,114.8,114.8,50.6,0
44.434,1.03,0,-0.814,0.063,0,97,0,0,0,0,0,0,5.108,5,14,234.95,234.95,12.42,90.14,3516,0,0,4.5,0,0,73,-112.4,-110.1,115.1,114.8,50.5,0
