﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v10.bin
27.920,1.01,0,-0.269,0.053,0,32,0,0,0,0,0,0,5.023,0,22,15.47,15.47,20.36,171.28,1208,6.8,4.7,7.3,57.3,0,32,-104.9,-105.2,115.5,114.8,45.5,0
28.016,1.01,0,-0.267,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.53,15.5,19.76,170.5,1173,6.9,4.7,7.3,58.9,0,32,-104.9,-105.2,115.9,114.8,45.6,0
28.112,1.01,0,-0.26,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.4,15.47,20.25,170.585,1188,6.3,4.7,7.4,61,0,32,-104.9,-105.2,115.5,114.8,46.6,0
28.210,1.01,0,-0.264,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.57,15.36,20.61,171.227,1204,7.3,3.8,7.3,58.1,0,32,-106,-105.2,114.8,114.8,45.7,0
28.308,1.01,0,-0.268,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.6,15.46,20.48,172.357,1205,7.2,4.5,7.3,57.3,0,32,-106,-105.2,114.8,114.8,45.5,0
28.416,1.01,0,-0.271,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.53,15.43,20.52,171.227,1218,7,4.4,7.3,56.1,0,32,-104.9,-105.2,115.5,114.8,45.5,0
28.510,1.01,0,-0.273,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.4,15.43,20.55,170.197,1222,6.7,4.5,7.3,55.7,0,32,-105.2,-105.2,115.5,114.8,45.5,0
28.607,1.01,0,-0.273,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.4,15.43,20.35,172.612,1208,6.6,4.5,7.3,55.7,0,32,-106.4,-105.2,114.8,114.8,45.6,0
28.711,1.01,0,-0.274,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.33,15.5,20.19,171.826,1202,6.3,5,7.1,55.8,0,32,-105.2,-105.2,114.8,114.8,46.6,0
28.807,1.01,0,-0.275,0.053,0,32,0,0,0,0,0,0,5.023,0,22,15.33,15.4,19.97,171.269,1196,6.3,4.2,7.1,55.1,0,32,-105.2,-105.2,115.5,114.8,45.6,0
28.906,1.01,0,-0.272,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.43,15.26,19.74,172.76,1178,6.5,3.2,7.1,56.7,0,32,-105.2,-105.2,115.1,114.8,46,0
28.997,1.01,0,-0.272,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.4,15.29,20.02,172.394,1194,6.7,3.3,7.1,56.5,0,32,-106,-105.2,114.8,114.8,46.6,0
29.094,1.01,0,-0.273,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.26,15.36,19.97,172.511,1190,6.1,3.9,7.1,55.5,0,32,-105.2,-105.2,114.8,114.8,45.9,0
29.189,1.01,0,-0.272,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.53,15.4,19.98,171.561,1192,6.9,4.1,7.1,55.3,0,32,-106,-105.2,115.5,114.8,46.6,0
29.292,1.01,0,-0.274,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.4,15.33,19.93,170.218,1189,6.7,4.2,7,54.9,0,32,-106.4,-105.2,115.1,114.8,45.6,0
29.391,1.01,0,-0.276,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.4,15.29,19.79,171.688,1183,6.8,3.8,7,54.8,0,32,-106.4,-105.2,114.8,114.8,45.7,0
29.491,1.01,0,-0.274,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.4,15.29,19.82,171.508,1184,6.9,4,7,54.8,0,32,-106.4,-105.2,115.1,114.8,45.6,0
29.589,1.01,0,-0.272,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.26,15.26,19.83,170.425,1185,6.6,4.3,7.1,54.7,0,32,-106,-105.2,115.1,114.8,46.7,0
29.699,1.01,0,-0.272,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.14,15.22,19.82,172.532,1180,6.2,4.3,7,54.3,0,32,-106.4,-105.2,114.8,114.8,45.7,0
29.801,1.01,0,-0.271,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.26,15.29,19.69,171.651,1173,6.5,4.9,7,54.2,0,32,-106,-105.2,114.8,114.8,46.7,0
29.899,1.01,0,-0.273,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.29,15.22,19.63,170.6,1172,7,4.6,7,53.8,0,32,-106.4,-105.2,115.1,114.8,45.7,0
29.997,1.01,0,-0.271,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.19,15.14,19.5,172.166,1170,6.9,4.3,7,53.8,0,32,-106,-105.2,115.1,114.8,45.7,0
30.108,1.01,0,-0.272,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.26,15.09,19.68,172.161,1172,7.5,4.4,7,53.3,0,32,-106.4,-105.2,114.4,114.8,46,0
30.210,1.01,0,-0.274,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.19,15.11,19.88,170.818,1187,7.2,5.1,7,52.6,0,32,-106.4,-105.2,114.4,114.8,45.6,0
30.312,1.01,0,-0.272,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.09,14.99,19.48,171.524,1165,6.9,4.4,6.9,52.8,0,32,-104.9,-105.2,115.1,114.8,47,0
30.412,1.01,0,-0.267,0.053,0,32,0,0,0,0,0,0,4.986,0,22,14.93,15.06,19.24,173.296,1143,6.3,5.3,6.9,53.8,0,32,-106.4,-105.2,115.5,114.8,45.7,0
30.510,1.01,0,-0.264,0.053,0,32,0,0,0,0,0,0,5.012,0,22,14.99,14.99,19.34,172.368,1142,6.8,4.8,6.9,53.5,0,32,-106.4,-105.2,114.8,114.8,45.7,0
30.615,1.01,0,-0.267,0.053,0,32,0,0,0,0,0,0,5.023,0,22,14.99,14.81,19.51,173.875,1156,7.1,3.7,6.9,53.6,0,32,-106.4,-105.2,114.4,114.8,45.7,0
30.721,1.01,0,-0.265,0.053,0,32,0,0,0,0,0,0,5.023,0,22,14.96,14.87,19.33,171.763,1146,7.3,4.4,7,53.2,0,32,-106.4,-105.2,114.8,114.8,45.7,0
30.831,1.01,0,-0.263,0.053,0,32,0,0,0,0,0,0,4.999,0,22,14.76,14.87,19.43,172.378,1145,6.6,5,6.9,52.9,0,32,-106.4,-105.2,115.1,114.8,45.4,0
30.929,1.01,0,-0.261,0.056,0,32,0,0,0,0,0,0,4.999,0,22,14.87,14.87,19.15,171.832,1127,7.1,5.6,6.9,52.9,0,32,-106.4,-105.2,114.4,114.8,45.5,0
31.027,1.01,0,-0.261,0.056,0,32,0,0,0,0,0,0,4.999,0,22,14.87,14.84,19.02,171.062,1124,7,5.6,6.9,53.6,0,32,-106,-105.2,114.4,114.8,45.8,0
31.136,1.01,0,-0.262,0.056,0,32,0,0,0,0,0,0,4.975,0,22,14.81,14.73,19.1,171.264,1130,7.1,4.7,6.9,53.2,0,32,-106,-105.2,114.8,114.8,47.1,0
31.230,1.01,0,-0.261,0.056,0,33,0,0,0,0,0,0,4.962,0,22,14.73,14.68,19.02,169.985,1125,6.9,4.4,6.9,52.4,0,32,-106,-105.2,115.5,114.8,46.4,0
31.322,1.01,0,-0.264,0.056,0,33,0,0,0,0,0,0,4.999,0,22,14.84,14.76,19.06,172.644,1129,7.5,5,6.8,51.3,0,32,-106.4,-105.2,115.1,114.8,46.4,0
31.428,1.01,0,-0.264,0.056,0,33,0,0,0,0,0,0,5.012,0,22,14.66,14.87,18.66,171.816,1109,6.7,6.3,6.7,52.5,0,32,-106,-105.2,115.9,114.8,46.5,0
31.534,1.01,0,-0.262,0.056,0,33,0,0,0,0,0,0,5.012,0,22,14.58,14.81,18.44,174.092,1096,6.6,5.9,6.7,53.1,0,32,-105.2,-105.2,116.2,114.8,46.8,0
31.635,1.01,0,-0.257,0.056,0,33,0,0,0,0,0,0,4.999,0,22,14.79,14.66,18.3,174.389,1081,7.1,4.8,6.7,53.8,0,32,-105.2,-105.2,116.2,114.8,46.3,0
31.743,1.01,0,-0.26,0.056,0,33,0,0,0,0,0,0,4.999,0,22,14.87,14.64,18.38,174.151,1085,7.5,4.9,6.6,54,0,32,-106.4,-105.2,115.9,114.8,47.3,0
31.848,1.01,0,-0.26,0.056,0,33,0,0,0,0,0,0,5.036,0,22,14.71,14.68,18.35,175.26,1083,6.8,4.7,6.6,54.2,0,32,-105.2,-105.2,115.9,114.8,46.9,0
31.953,1.01,0,-0.258,0.056,0,33,0,0,0,0,0,0,5.023,0,22,14.6,14.73,18.19,173.615,1073,6.7,5.3,6.6,55.9,0,32,-104.9,-105.2,116.2,114.8,46,0
32.075,1.01,0,-0.258,0.056,0,33,0,0,0,0,0,0,4.999,0,22,14.61,14.73,18.25,174.055,1076,6.9,5.1,6.6,55.3,0,32,-105.2,-105.2,115.9,114.8,45.6,0
32.183,1.01,0,-0.258,0.053,0,33,0,0,0,0,0,0,5.023,0,22,14.76,14.87,18.27,172.553,1075,7.4,6.5,6.6,54.7,0,32,-105.2,-105.2,115.5,114.8,45.6,0
32.286,1.01,0,-0.258,0.056,0,33,0,0,0,0,0,0,4.999,0,22,14.79,14.76,18.12,170.712,1070,7.1,5.7,6.6,54.5,0,32,-104.9,-105.2,115.5,114.8,45.7,0
32.420,1.01,0,-0.255,0.053,0,33,0,0,0,0,0,0,4.999,0,22,14.71,14.76,17.98,171.694,1059,7.1,5.8,6.6,56.9,0,32,-104.9,-105.2,116.2,114.8,45.7,0
32.516,1.01,0,-0.257,0.053,0,33,0,0,0,0,0,0,5.012,0,22,14.64,14.61,18.18,170.956,1070,6.7,4.6,6.5,55.6,0,32,-104.9,-105.2,115.5,114.8,45.7,0
32.611,1.01,0,-0.259,0.053,0,33,0,0,0,0,0,0,4.975,0,22,14.73,14.6,18.28,171.259,1072,7,4.2,6.5,55.7,0,32,-106,-105.2,114.8,114.8,47.3,0
32.719,1.01,0,-0.26,0.053,0,33,0,0,0,0,0,0,4.962,0,22,14.64,14.71,18.25,169.619,1077,6.9,5.3,6.5,54.4,0,32,-105.2,-105.2,114.8,114.8,47.3,0
32.826,1.01,0,-0.259,0.053,0,33,0,0,0,0,0,0,4.962,0,22,14.71,14.84,18.08,168.536,1065,7.3,6,6.5,53.3,0,32,-105.2,-105.2,115.5,114.8,46.9,0
32.930,1.01,0,-0.258,0.053,0,33,0,0,0,0,0,0,4.975,0,22,14.71,14.68,17.93,169.799,1056,7.2,5,6.5,55.2,0,32,-106.4,-105.2,115.5,114.8,47,0
33.034,1.01,0,-0.258,0.053,0,33,0,0,0,0,0,0,4.986,0,22,14.73,14.66,17.94,170.579,1055,7.1,4.9,6.5,54.7,0,32,-106.4,-105.2,114.8,114.8,46.7,0
33.128,1.01,0,-0.259,0.053,0,33,0,0,0,0,0,0,5.012,0,22,14.73,14.54,17.92,171.635,1056,7.3,4,6.4,55,0,32,-106.4,-105.2,114.8,114.8,46.7,0
33.232,1.01,0,-0.261,0.053,0,34,0,0,0,0,0,0,5.023,0,22,14.71,14.6,17.89,173.302,1062,7,4.3,6.4,53.9,0,32,-106,-105.2,115.9,114.8,46.3,0
33.328,1.01,0,-0.26,0.053,0,34,0,0,0,0,0,0,5.036,0,22,14.64,14.61,17.52,172.543,1040,7,4.1,6.4,54.1,0,32,-106.4,-105.2,115.5,114.8,46.1,0
33.440,1.01,0,-0.262,0.053,0,34,0,0,0,0,0,0,5.036,0,22,14.76,14.68,17.27,174.076,1030,7.3,4.9,6.3,56.1,0,32,-106,-105.2,115.1,114.8,46.1,0
33.536,1.01,0,-0.262,0.053,0,34,0,0,0,0,0,0,5.012,0,22,14.73,14.54,17.75,174.108,1053,7.4,3.5,6.4,55,0,32,-105.2,-105.2,115.5,114.8,47.1,0
33.647,1.01,0,-0.261,0.053,0,34,0,0,0,0,0,0,4.986,0,22,14.68,14.64,17.64,172.76,1048,7.2,4.6,6.4,53.5,0,32,-104.9,-105.2,116.2,114.8,45.8,0
33.756,1.01,0,-0.261,0.053,0,34,0,0,0,0,0,0,4.986,0,22,14.61,14.66,17.72,173.519,1050,6.7,4.7,6.3,53.4,0,32,-104.9,-105.2,115.5,114.8,45.8,0
33.867,1.01,0,-0.262,0.053,0,34,0,0,0,0,0,0,5.012,0,22,14.56,14.66,17.67,171.317,1047,6.3,4.7,6.3,54,0,32,-106,-105.2,114.8,114.8,45.8,0
33.980,1.01,0,-0.261,0.051,0,34,0,0,0,0,0,0,5.012,0,22,14.68,14.71,17.52,170.908,1040,6.9,5.1,6.3,53.8,0,32,-105.2,-105.2,114.8,114.8,45.8,0
34.080,1.01,0,-0.262,0.051,0,34,0,0,0,0,0,0,4.986,0,22,14.73,14.68,17.62,171.306,1046,7.1,4.6,6.4,53.5,0,32,-104.9,-105.2,115.1,114.8,45.8,0
34.187,1.01,0,-0.263,0.051,0,34,0,0,0,0,0,0,4.986,0,22,14.6,14.54,17.63,171.19,1052,6.9,3.2,6.3,52.7,0,32,-104.9,-105.2,115.1,114.8,45.8,0
34.288,1.01,0,-0.266,0.051,0,34,0,0,0,0,0,0,4.999,0,22,14.54,14.61,17.74,170.977,1057,6.4,4,6.4,52.2,0,32,-106.4,-105.2,114.8,114.8,45.8,0
34.386,1.01,0,-0.268,0.051,0,34,0,0,0,0,0,0,4.986,0,22,14.58,14.68,17.67,169.73,1060,6.5,4.9,6.3,52,0,32,-106,-105.2,114,114.8,46.4,0
34.499,1.01,0,-0.265,0.051,0,34,0,0,0,0,0,0,4.975,0,22,14.68,14.6,17.07,168.425,1029,6.8,4.1,6.3,53.1,0,32,-104.9,-105.2,115.1,114.8,46.8,0
34.607,1.01,0,-0.264,0.051,0,34,0,0,0,0,0,0,4.986,0,22,14.66,14.61,17.29,169.062,1037,6.5,4,6.2,51.9,0,32,-105.2,-105.2,115.9,114.8,46.8,0
34.700,1.01,0,-0.265,0.051,0,34,0,0,0,0,0,0,4.986,0,22,14.71,14.73,17.19,169.2,1033,6.9,4.8,6.2,51.8,0,32,-105.2,-105.2,115.9,114.8,48.2,0
34.802,1.01,0,-0.268,0.048,0,34,0,0,0,0,0,0,4.999,0,22,14.6,14.71,17.18,168.924,1030,6.5,4.6,6.1,51.3,0,32,-105.2,-105.2,115.9,114.8,47.1,0
34.900,1.01,0,-0.266,0.048,0,34,0,0,0,0,0,0,4.999,0,22,14.71,14.73,16.84,170.691,1012,7.2,4.8,6.1,54.6,0,32,-105.2,-105.2,115.5,114.8,47.2,0
34.999,1.01,0,-0.271,0.048,0,34,0,0,0,0,0,0,4.986,0,22,14.68,14.68,16.94,171.566,1026,7,4.5,6.1,51.7,0,32,-106,-105.2,115.9,114.8,46.8,0
35.110,1.01,0,-0.272,0.048,0,34,0,0,0,0,0,0,5.012,0,22,14.71,14.68,16.92,173.158,1022,7,4.9,6.1,51.7,0,32,-106.4,-105.2,114.8,114.8,46.5,0
35.209,1.01,0,-0.271,0.048,0,34,0,0,0,0,0,0,5.047,0,22,14.66,14.64,16.7,174.374,1011,6.6,4.3,6.1,53.9,0,32,-106.8,-105.2,114.8,114.8,46.2,0
35.324,1.01,0,-0.268,0.048,0,34,0,0,0,0,0,0,5.036,0,22,14.58,14.6,16.77,174.098,1015,6.2,3.8,6.1,54,0,32,-106.4,-105.2,115.1,114.8,47.3,0
35.437,1.01,0,-0.267,0.048,0,34,0,0,0,0,0,0,4.999,0,22,14.64,14.61,16.8,172.617,1018,6.6,3.6,6.2,52.8,0,32,-105.2,-105.2,115.5,114.8,45.9,0
35.550,1.01,0,-0.266,0.048,0,34,0,0,0,0,0,0,4.986,0,22,14.68,14.71,17.06,171.651,1024,6.7,4.6,6.1,53.8,0,32,-106,-105.2,115.5,114.8,45.9,0
35.653,1.01,0,-0.268,0.048,0,34,0,0,0,0,0,0,4.999,0,22,14.54,14.73,17.13,172.829,1032,6.3,4.6,6.2,51.2,0,32,-106.4,-105.2,114.8,114.8,45.9,0
35.755,1.01,0,-0.269,0.048,0,34,0,0,0,0,0,0,5.023,0,22,14.68,14.81,16.94,170.829,1025,6.8,5.6,6.1,51.5,0,32,-105.2,-105.2,114.8,114.8,45.9,0
35.858,1.01,0,-0.269,0.048,0,34,0,0,0,0,0,0,5.012,0,22,14.54,14.58,16.67,170.394,1010,6.1,3.9,6.1,51.8,0,32,-104.9,-105.2,115.9,114.8,46.3,0
35.963,1.01,0,-0.268,0.045,0,34,0,0,0,0,0,0,4.999,0,22,14.6,14.6,16.77,171.991,1014,6.2,4.1,6.1,51.7,0,32,-105.2,-105.2,115.5,114.8,46.3,0
36.084,1.01,0,-0.267,0.045,0,34,0,0,0,0,0,0,4.999,0,22,14.73,14.58,16.77,170.781,1010,6.7,3.5,6.1,52,0,32,-106.4,-105.2,114.8,114.8,46.3,0
36.184,1.01,0,-0.268,0.045,0,34,0,0,0,0,0,0,4.986,0,22,14.66,14.66,16.63,171.465,1008,6.4,4.1,6.1,51.9,0,32,-105.2,-105.2,114.8,114.8,46.3,0
36.279,1.01,0,-0.268,0.045,0,34,0,0,0,0,0,0,4.986,0,22,14.68,14.71,16.77,171.343,1010,6.7,4.5,6.1,52,0,32,-106.4,-105.2,114.8,114.8,46.3,0
36.381,1.01,0,-0.269,0.045,0,34,0,0,0,0,0,0,4.999,0,22,14.64,14.76,16.64,173.015,1010,6.6,4.8,6.1,51.8,0,32,-106,-105.2,115.1,114.8,46.3,0
36.485,1.01,0,-0.27,0.042,0,34,0,0,0,0,0,0,5.012,0,22,14.64,14.84,16.6,172.564,1008,6.5,5.4,6.1,50.9,0,32,-106,-105.2,115.1,114.8,47.2,0
36.589,1.01,0,-0.272,0.045,0,34,0,0,0,0,0,0,5.012,0,22,14.68,14.64,16.55,170.643,1009,6.5,3.9,6.1,51.2,0,32,-105.2,-105.2,114.8,114.8,46.2,0
36.703,1.01,0,-0.274,0.042,0,34,0,0,0,0,0,0,4.986,0,22,14.68,14.6,16.49,169.274,1010,6.5,4,6,50.6,0,32,-104.9,-105.2,115.5,114.8,46.2,0
36.812,1.01,0,-0.274,0.042,0,34,0,0,0,0,0,0,4.986,0,22,14.54,14.6,16.35,171.115,1002,5.7,3.6,6,51.2,0,32,-104.9,-105.2,116.2,114.8,46.8,0
36.919,1.01,0,-0.272,0.042,0,34,0,0,0,0,0,0,4.986,0,22,14.66,14.6,16.41,170.346,999,6.4,3.5,6,51.7,0,32,-105.2,-105.2,115.5,114.8,46,0
37.030,1.01,0,-0.272,0.042,0,34,0,0,0,0,0,0,4.999,0,22,14.56,14.66,16.1,171.858,982,6,3.8,6,51.9,0,32,-106,-105.2,115.1,114.8,45.7,0
37.141,1.01,0,-0.266,0.042,0,35,0,0,0,0,0,0,4.999,0,22,14.71,14.76,15.76,171.593,959,6.7,4.9,6,55.7,0,32,-106,-105.2,114.8,114.8,45.9,0
37.246,1.01,0,-0.264,0.042,0,35,0,0,0,0,0,0,4.975,0,22,14.79,14.79,16.32,171.083,986,7,5.2,6.1,52.9,0,32,-106,-105.2,115.1,114.8,46.8,0
37.357,1.01,0,-0.267,0.042,0,35,0,0,0,0,0,0,5.012,0,22,14.87,14.73,16.44,172.697,995,7.2,4.7,6,50.8,0,32,-106.4,-105.2,114.8,114.8,46.8,0
37.453,1.01,0,-0.27,0.042,0,35,0,0,0,0,0,0,5.012,0,22,14.87,14.68,16.38,172.702,997,7.2,4.5,6,50.1,0,32,-106,-105.2,114.8,114.8,45.8,0
37.558,1.01,0,-0.273,0.042,0,35,0,0,0,0,0,0,5.023,0,22,14.71,14.68,16.1,174.023,986,6.5,4.3,6,49.3,0,32,-104.9,-105.2,114.8,114.8,46.6,0
37.666,1.01,0,-0.274,0.042,0,35,0,0,0,0,0,0,4.999,0,22,14.54,14.68,16.1,174.315,989,6,4.1,5.9,49.8,0,32,-104.9,-105.2,115.9,114.8,45.6,0
37.772,1.01,0,-0.275,0.042,0,35,0,0,0,0,0,0,4.975,0,22,14.61,14.79,16.01,172.771,989,6.3,5.2,5.9,49.8,0,32,-104.9,-105.2,115.9,114.8,46.3,0
37.872,1.01,0,-0.275,0.042,0,35,0,0,0,0,0,0,5.012,0,22,14.73,14.84,15.94,173.604,978,7,5.9,5.9,50,0,32,-106,-105.2,114.8,114.8,45.1,0
37.974,1.01,0,-0.274,0.042,0,35,0,0,0,0,0,0,4.999,0,22,14.73,14.79,15.94,172.739,977,6.8,5,5.9,50.2,0,32,-106.4,-105.2,114.4,114.8,45.1,0
38.081,1.01,0,-0.273,0.042,0,35,0,0,0,0,0,0,4.986,0,22,14.81,14.64,15.91,172.065,979,7.1,4.1,5.9,49.6,0,32,-105.2,-105.2,114.8,114.8,46.4,0
38.190,1.01,0,-0.275,0.042,0,35,0,0,0,0,0,0,4.975,0,22,14.79,14.56,15.53,172.246,964,6.9,4,5.8,50.9,0,32,-105.2,-105.2,115.5,114.8,45.2,0
38.290,1.01,0,-0.273,0.042,0,35,0,0,0,0,0,0,4.999,0,22,14.66,14.6,15.36,174.092,953,6.4,4,5.8,52.9,0,32,-104.9,-105.2,115.9,114.8,45.4,0
38.400,1.01,0,-0.273,0.042,0,35,0,0,0,0,0,0,4.999,0,22,14.66,14.71,15.37,175.095,946,6.5,4.8,5.8,51.7,0,32,-105.2,-105.2,115.5,114.8,45.9,0
38.505,1.01,0,-0.27,0.04,0,35,0,0,0,0,0,0,4.999,0,22,14.81,14.64,15.2,174.209,937,7.1,3.9,5.8,55.7,0,32,-105.2,-105.2,114.8,114.8,44.7,0
38.601,1.01,0,-0.272,0.04,0,35,0,0,0,0,0,0,4.999,0,22,14.64,14.6,15.68,173.8,961,6.6,3.3,5.8,51.9,0,32,-106,-105.2,115.5,114.8,45.4,0
38.700,1.01,0,-0.274,0.04,0,35,0,0,0,0,0,0,5.012,0,22,14.61,14.71,15.47,173.986,957,6.7,4.6,5.8,50.7,0,32,-106,-105.2,114.8,114.8,46.4,0
38.801,1.01,0,-0.276,0.037,0,35,0,0,0,0,0,0,4.986,0,22,14.71,14.84,15.68,173.562,968,6.8,6,5.8,50,0,32,-105.2,-105.2,115.1,114.8,46.6,0
38.896,1.01,0,-0.275,0.04,0,35,0,0,0,0,0,0,4.999,0,22,14.81,14.9,15.29,174.432,942,7.2,6.5,5.8,49.5,0,32,-105.2,-105.2,115.5,114.8,46.1,0
38.991,1.01,0,-0.274,0.037,0,35,0,0,0,0,0,0,5.012,0,22,14.73,14.79,15.25,173.259,940,6.6,5.9,5.7,51.2,0,32,-106.4,-105.2,115.1,114.8,46.1,0
39.090,1.01,0,-0.275,0.037,0,36,0,0,0,0,0,0,4.986,0,22,14.76,14.61,15.4,174.862,954,6.8,3.8,5.8,50.5,0,32,-106.4,-105.2,115.1,114.8,45.5,0
39.193,1.01,0,-0.274,0.037,0,36,0,0,0,0,0,0,5.012,0,22,14.81,14.6,15.34,175.117,948,7.2,3.9,5.7,50.9,0,32,-106,-105.2,115.9,114.8,45.1,0
39.299,1.01,0,-0.277,0.037,0,36,0,0,0,0,0,0,5.023,0,22,14.73,14.81,15.12,174.66,938,7,5.6,5.7,50.8,0,32,-106,-105.2,115.9,114.8,45.6,0
39.403,1.01,0,-0.277,0.037,0,36,0,0,0,0,0,0,5.036,0,22,14.81,14.84,15.21,173.726,943,7.5,5.9,5.7,51.3,0,32,-105.2,-105.2,115.5,114.8,44.8,0
39.501,1.01,0,-0.276,0.037,0,36,0,0,0,0,0,0,5.023,0,22,14.84,14.79,15.04,174.326,935,7.6,5.1,5.7,51.5,0,32,-105.2,-105.2,115.1,114.8,46,0
39.603,1.01,0,-0.273,0.037,0,36,0,0,0,0,0,0,4.986,0,22,14.93,14.79,14.91,173.371,925,8.1,5.3,5.7,53.7,0,32,-106,-105.2,115.1,114.8,44.2,0
39.702,1.01,0,-0.273,0.037,0,36,0,0,0,0,0,0,4.986,0,22,14.84,14.68,15.29,174.236,947,7.6,4.8,5.7,52.1,0,32,-105.2,-105.2,115.5,114.8,44.6,0
39.806,1.01,0,-0.275,0.037,0,36,0,0,0,0,0,0,5.012,0,22,14.84,14.76,15.62,174.464,961,7.5,5.8,5.7,49.4,0,32,-106.4,-105.2,114.8,114.8,46,0
39.912,1.01,0,-0.279,0.037,0,36,0,0,0,0,0,0,4.999,0,22,14.73,14.84,15.51,173.578,963,7.1,6.8,5.7,48.5,0,32,-105.2,-105.2,115.5,114.8,44.9,0
40.008,1.01,0,-0.28,0.037,0,36,0,0,0,0,0,0,5.012,0,22,14.64,14.84,15.29,172.622,951,6.9,6,5.7,48.3,0,32,-106,-105.2,115.1,114.8,45.3,0
40.110,1.01,0,-0.279,0.037,0,36,0,0,0,0,0,0,5.012,0,22,14.76,14.6,14.79,172.362,929,7.5,3.9,5.6,50,0,32,-106,-105.2,114.8,114.8,45.2,0
40.220,1.01,0,-0.28,0.037,0,36,0,0,0,0,0,0,4.999,0,22,14.61,14.54,15.03,171.471,939,7,3.4,5.6,49.7,0,32,-106,-105.2,115.1,114.8,44.5,0
40.322,1.01,0,-0.28,0.037,0,36,0,0,0,0,0,0,4.986,0,22,14.58,14.61,14.61,172.203,917,6.9,4.1,5.6,48.9,0,32,-105.2,-105.2,115.5,114.8,44.9,0
40.421,1.01,0,-0.276,0.037,0,36,0,0,0,0,0,0,4.999,0,22,14.68,14.58,14.72,172.665,915,7.1,3.9,5.6,50.5,0,32,-104.9,-105.2,115.5,114.8,45.5,0
40.527,1.01,0,-0.276,0.034,0,36,0,0,0,0,0,0,4.986,0,22,14.73,14.56,14.76,171.911,918,7.2,3.5,5.5,49.8,0,32,-106,-105.2,115.1,114.8,45.4,0
40.635,1.01,0,-0.274,0.034,0,36,0,0,0,0,0,0,5.012,0,22,14.76,14.71,14.2,173.126,892,7.3,5.3,5.5,55.4,0,32,-106,-105.2,115.1,114.8,44.1,0
40.734,1.01,0,-0.274,0.034,0,36,0,0,0,0,0,0,4.999,0,22,14.81,14.76,14.37,172.474,897,7.5,5.4,5.6,53.6,0,32,-106,-105.2,115.1,114.8,44.9,0
40.834,1.01,0,-0.275,0.034,0,36,0,0,0,0,0,0,4.999,0,22,14.81,14.76,14.69,173.302,909,7.4,5.2,5.5,51.1,0,32,-106,-105.2,115.5,114.8,44,0
40.941,1.01,0,-0.278,0.034,0,37,0,0,0,0,0,0,5.036,0,22,14.84,14.84,14.51,172.362,905,7.8,6,5.5,48.9,0,32,-106,-105.2,114.8,114.8,44.9,0
41.039,1.01,0,-0.277,0.034,0,37,0,0,0,0,0,0,4.999,0,22,14.71,14.64,14.33,171.455,895,7.5,4.1,5.5,52,0,32,-106.4,-105.2,115.5,114.8,44.1,0
41.141,1.01,0,-0.275,0.034,0,37,0,0,0,0,0,0,4.962,0,22,14.76,14.73,14.37,172.145,902,7.7,4.8,5.5,53.4,0,32,-105.2,-105.2,115.5,114.8,44.1,0
41.246,1.01,0,-0.274,0.034,0,37,0,0,0,0,0,0,4.975,0,22,14.79,14.81,14.32,171.014,894,7.9,5.5,5.5,50.6,0,32,-105.2,-105.2,115.1,114.8,45,0
