﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
171.370,13.5,25.5,14.32,0.4,0,77,13.57,2.96,28.06,112.49,1281,2528,7,17.7,29,1,0,0,0,0,0,0,0
171.439,13.5,25.1,14.32,0.4,0,77,13.48,2.96,28.19,112.09,1281,2556,5.6,17.7,29,1,0,0,0,0,0,0,0
171.500,13.5,25.1,14.32,0.4,0,77,13.4,2.96,28.19,111.97,1299.5,2568,0,17.6,29,1,0,0,0,0,0,0,0
171.560,13.5,24.7,14.32,0.4,0,77,13.4,2.96,28.08,111.74,1281,2606,-0.7,17.3,29.5,1,0,0,0,0,0,0,0
171.631,13.5,24.7,14.32,0.4,0,77,13.65,2.95,28.39,111.69,1281,2640,0.9,17.7,29.5,1,0,0,0,0,0,0,0
171.690,13.5,24.7,14.32,0.4,0,77,14.03,2.95,28.78,111.97,1262.4,2654,1.5,17.8,29.5,1,0,0,0,0,0,0,0
171.759,13.5,24.7,14.32,0.4,0,77,14.22,2.95,28.81,111.95,1243.8,2676,0.9,17.9,30,1,0,0,0,0,0,0,0
171.833,13.5,24.7,14.32,0.4,0,77,14.31,2.95,29.28,111.42,1243.8,2699,0.7,18,20.7,1,0,0,0,0,0,0,0
171.899,13.5,24.7,14.32,0.4,0,77,14.43,2.95,29.67,111.39,1243.8,2760,0.4,18.2,17.2,1,0,0,0,0,0,0,0
171.959,13.5,24.7,14.32,0.4,0,77,14.43,2.95,30.11,111.55,1225.3,2818,0.1,18.3,17.2,1,0,0,0,0,0,0,0
172.019,13.5,24.7,14.32,0.4,0,77,14.36,2.94,29.97,111.81,1225.3,2869,-0.8,18.4,16.1,1,0,0,0,0,0,0,0
172.079,13.5,24.7,14.32,0.4,0,77,14.31,2.94,30.06,111.77,1206.7,2917,-1.8,18.4,16.4,1,0,0,0,0,0,0,0
172.140,13.5,24.7,14.32,0.4,0,77,14.24,2.94,30,111.3,1206.7,2914,-2.4,18.2,14.6,1,0,0,0,0,0,0,0
172.200,13.5,25.1,14.22,0.4,0,77,14.26,2.94,30.75,110.94,1188.2,2769,-2.8,18.9,13.9,1,0,0,0,0,0,0,0
172.261,13.5,25.1,14.32,0.4,0,77,14.27,2.95,30.94,110.13,1188.2,2595,-3.1,18.9,13.7,1,0,0,0,0,0,0,0
172.322,13.5,25.1,14.32,0.4,0,77,14.36,2.96,28.56,109.65,1188.2,2431,-2.9,19.9,15.1,1,0,0,0,0,0,0,0
172.393,13.5,25.5,14.32,0.4,0.1,77,14.59,3.02,26.75,109.5,1262.4,2265,-1.9,21.7,13.3,1,0,0,0,0,0,0,0
172.460,13.5,25.5,14.32,0.4,0.3,77,15.05,3.16,26,109.24,1281,2132,2.3,23.2,12,1.02,0,0,0,0,0,0,0
172.520,13.5,25.9,14.32,0.4,0.2,77,15.6,3.28,26.44,110.03,1299.5,2116,7.1,22.2,13.8,1.02,0,0,0,0,0,0,0
172.581,13.5,25.9,14.32,0.4,0.2,77,15.74,3.3,26.25,111.26,1318.1,2096,5.4,21.4,16.5,1.02,0,0,0,0,0,0,0
172.651,13.5,25.9,14.32,0.5,0.2,77,15.37,3.41,25.42,111.32,1355.2,2022,3.4,20.6,18.5,1.02,0,0,0,0,0,0,0
172.720,13.5,27.1,14.32,0.5,0.2,77,15.21,3.62,25.17,110.56,1355.2,2015,5,21,18.9,1.02,0,0,0,0,0,0,0
172.778,13.5,28.6,14.32,0.4,0.3,77,15.2,3.55,26.44,111.36,1373.8,2048,6.2,25.1,23,1.03,0,0,0,0,0,0,0
172.841,13.5,28.6,14.32,0.4,0.3,77,15.28,3.45,28.08,111.48,1392.4,2076,6.6,25.8,23,1.03,0,0,0,0,0,0,0
172.901,13.5,28.6,14.32,0.4,0.3,77,15.27,3.38,28.39,111.82,1429.5,2077,7.4,23.7,23,1.03,0,0,0,0,0,0,0
172.959,13.5,28.6,14.32,0.4,0.2,77,15.18,3.4,28.61,112.17,1522.3,2060,7,22.2,22.5,1.02,0,0,0,0,0,0,0
173.020,13.5,28.6,14.32,0.5,0.1,77,15.09,3.45,27.89,112.72,1540.9,2052,6.5,20.6,22.5,1.02,0,0,0,0,0,0,0
173.080,13.5,28.6,14.32,0.5,0.1,77,14.97,3.46,27.75,112.65,1540.9,2053,6.6,20.3,22.5,1.01,0,0,0,0,0,0,0
173.139,13.5,28.6,14.32,0.5,0,77,14.94,3.45,27.5,108.68,1540.9,2058,7.1,20.4,22.5,1.01,0,0,0,0,0,0,0
173.199,13.5,28.6,14.32,0.5,0,77,14.95,3.43,27.61,95.67,1522.3,2066,7.4,20.2,22.5,1.01,0,0,0,0,0,0,0
173.260,13.5,28.6,14.32,0.5,0,77,14.93,3.42,27.64,81.35,1522.3,2065,6.9,20.1,22.5,1.01,0,0,0,0,0,0,0
173.330,13.5,28.6,14.32,0.5,0,77,14.8,3.42,27.58,68.25,1522.3,2066,6.2,20.1,22,1.01,0,0,0,0,0,0,0
173.394,13.5,28.2,14.32,0.5,0,77,14.64,3.42,27.42,60.39,1522.3,2070,5.2,19.8,22,1.01,0,0,0,0,0,0,0
173.461,13.5,28.2,14.32,0.5,0,77,14.57,3.41,27.19,53.97,1503.8,2070,5.1,19.9,22,1,0,0,0,0,0,0,0
173.540,13.5,28.2,14.32,0.5,0,77,14.52,3.42,27.03,49.25,1503.8,2072,4.3,18.9,22,1,0,0,0,0,0,0,0
173.601,13.5,28.2,14.32,0.5,0,77,14.43,3.38,27.06,47.11,1485.2,2079,3.6,20.1,22,1.01,0,0,0,0,0,0,0
173.662,13.5,26.7,14.32,0.5,0,77,14.45,3.36,26.53,45.85,1466.6,2088,3.6,18.2,23,1,0,0,0,0,0,0,0
173.730,13.5,25.5,14.32,0.6,0,77,14.47,3.35,24.58,45.22,1485.2,2078,3.7,16.4,23.5,1,0,0,0,0,0,0,0
173.811,13.5,24.7,14.32,0.6,0,77,14.47,3.38,23.78,45.22,1448.1,2078,3.1,16,24,1,0,0,0,0,0,0,0
173.870,13.5,23.9,14.32,0.6,0,77,14.49,3.33,23.39,45.51,1410.9,2101,3.4,15,25,1,0,0,0,0,0,0,0
173.931,13.5,23.9,14.32,0.6,0,77,14.59,3.31,23.03,46.12,1373.8,2108,4.1,15.2,25,1,0,0,0,0,0,0,0
173.991,13.5,23.1,14.32,0.6,0,77,14.66,3.29,22.5,46.96,1336.7,2116,3.9,14.4,25.5,1,0,0,0,0,0,0,0
174.051,13.5,22.7,14.32,0.6,0,77,14.57,3.26,21.92,48.05,1318.1,2118,2.8,14.3,26,1,0,0,0,0,0,0,0
174.112,13.5,22.7,14.32,0.5,0,77,14.48,3.26,22.14,49.18,1281,2127,2.1,14.4,26,1,0,0,0,0,0,0,0
174.181,13.5,22.4,14.32,0.5,0,77,14.39,3.22,22.19,50.59,1243.8,2148,1.3,14.4,26,1,0,0,0,0,0,0,0
174.251,13.5,21.2,14.32,0.5,0,77,14.36,3.2,21.64,52.04,1243.8,2162,1.3,13.1,26.5,1,0,0,0,0,0,0,0
174.313,13.5,16.1,14.32,0.5,0,77,14.39,3.19,20.42,52.97,1225.3,2154,1.2,13,27,1,0,0,0,0,0,0,0
174.380,13.5,11,14.32,0.5,0,77,14.36,3.21,18.97,53.62,1206.7,2154,0.3,11.9,27,1,0,0,0,0,0,0,0
174.440,13.5,11,14.32,0.5,0,77,14.21,3.19,17.72,53.62,1169.6,2159,-1,11,27,1,0,0,0,0,0,0,0
174.500,13.5,11,14.32,0.5,0,77,14.06,3.18,16.06,53.36,1132.5,2157,-2.2,10.6,27,1,0,0,0,0,0,0,0
174.561,13.5,11.8,14.32,0.4,0,77,13.99,3.18,15.03,53.01,1095.3,2164,-2.6,10.3,27,1,0,0,0,0,0,0,0
174.621,13.5,12.5,14.32,0.4,0,77,13.97,3.17,14.28,52.5,1039.6,2166,-3.2,10,27.5,1,0,0,0,0,0,0,0
174.681,13.5,13.3,14.32,0.3,0,77,13.97,3.17,14.19,51.72,1021.1,2169,-3.9,10,27.5,1,0,0,0,0,0,0,0
174.741,13.5,15.3,14.32,0.3,0,77,13.91,3.16,14.44,50.94,983.9,2176,-4.9,10.3,28,1,0,0,0,0,0,0,0
174.801,13.5,16.5,14.32,0.3,0,77,13.84,3.15,14.78,50.42,983.9,2179,-5.9,10.9,28,1,0,0,0,0,0,0,0
174.863,13.5,17.6,14.32,0.2,0,77,13.75,3.15,15.39,50.33,1002.5,2185,-7.2,11,28,1,0,0,0,0,0,0,0
174.931,13.5,18,14.32,0.2,0,77,13.68,3.14,15.5,50.75,983.9,2188,-7.8,11.3,28,1,0,0,0,0,0,0,0
174.991,13.5,18.8,14.32,0.2,0,77,13.66,3.14,16.19,51.14,1002.5,2193,-8.3,11.7,28,1,0,0,0,0,0,0,0
175.050,13.5,18.8,14.32,0.2,0,77,13.59,3.12,16.69,51.63,1002.5,2197,-9.4,12.3,28,1,0,0,0,0,0,0,0
175.112,13.5,18.8,14.32,0.2,0,77,13.55,3.13,17.03,52.42,983.9,2195,-10.2,12.7,28,1,0,0,0,0,0,0,0
175.180,13.5,19.2,14.32,0.2,0,77,13.56,3.13,17.61,53.29,983.9,2206,-10.9,12.9,28,1,0,0,0,0,0,0,0
175.241,13.5,21.6,14.32,0.1,0,77,13.61,3.12,18.25,53.68,1002.5,2206,-11.2,13.7,28,1,0,0,0,0,0,0,0
175.301,13.5,22.4,14.32,0.1,0,77,13.68,3.12,19.08,53.66,1002.5,2220,-12.6,14.2,28,1,0,0,0,0,0,0,0
175.363,13.5,23.5,14.32,0.1,0,77,13.71,3.1,20.39,53.72,1002.5,2222,-13.3,14.9,28,1,0,0,0,0,0,0,0
175.440,13.5,24.3,14.32,0.1,0,77,13.81,3.1,21.83,53.79,1039.6,2231,-13.7,15.7,27.5,1,0,0,0,0,0,0,0
175.500,13.5,25.1,14.32,0,0,77,13.99,3.09,22.14,53.97,1076.8,2237,-13.5,17.7,27,1,0,0,0,0,0,0,0
175.560,13.5,25.1,14.22,0,0,77,14.13,3.09,23.92,54.3,1095.3,2242,-13.5,17.6,26.5,1,0,0,0,0,0,0,0
175.621,13.5,25.1,14.32,0,0,77,14.21,3.08,24.86,54.59,1151,2252,-14,18.3,26.5,1,0,0,0,0,0,0,0
175.692,13.5,25.1,14.22,0,0,77,14.35,3.08,25.33,54.78,1188.2,2254,-13.7,18.7,26.5,1,0,0,0,0,0,0,0
175.761,13.5,25.1,14.32,0,0,77,14.67,3.07,26.06,54.45,1243.8,2264,-12.3,18.9,26,1,0,0,0,0,0,0,0
175.822,13.5,25.1,14.32,0,0,77,14.93,3.07,26.25,53.66,1281,2272,-10.9,19.3,25.5,1,0,0,0,0,0,0,0
175.892,13.5,25.1,14.32,0,0,77,15.06,3.05,26.58,52.29,1299.5,2282,-9.6,19.9,26,1,0,0,0,0,0,0,0
175.950,13.5,25.1,14.32,0,0,77,15.25,3.05,26.56,51.23,1318.1,2292,-7.8,20.7,25.5,1,0,0,0,0,0,0,0
176.012,13.5,25.1,14.22,0,0,77,15.36,3.04,27.33,50.6,1355.2,2301,-6.6,20.8,25.5,1,0,0,0,0,0,0,0
176.081,13.5,25.1,14.32,0,0,77,15.53,3.04,27.36,50.55,1373.8,2306,-5.6,21.9,25.5,1,0,0,0,0,0,0,0
176.140,13.5,25.1,14.32,0,0,77,15.59,3.03,27.97,51.08,1392.4,2322,-4.3,22.2,25,1,0,0,0,0,0,0,0
176.202,13.5,25.1,14.32,0,0,77,15.51,3.02,27.97,52.3,1392.4,2326,-3.9,22.4,25.5,1,0,0,0,0,0,0,0
176.270,13.5,25.1,14.32,0,0,77,15.47,3.02,28.44,54.39,1410.9,2337,-3.1,23.4,25,1,0,0,0,0,0,0,0
176.331,13.5,25.1,14.32,0,0,77,15.39,3.01,28.58,56.58,1410.9,2346,-2.6,23.2,25,1,0,0,0,0,0,0,0
176.394,13.5,25.1,14.32,0,0,77,15.4,3.01,29.03,58.87,1410.9,2352,-1.6,24.4,25,1,0,0,0,0,0,0,0
176.461,13.5,25.1,14.32,0,0,77,15.32,3.01,29.17,61.1,1392.4,2367,-1.1,24.4,25,1,0,0,0,0,0,0,0
176.521,13.5,25.1,14.32,0.1,0,77,15.32,3,29.31,62.32,1410.9,2373,-1.2,24.2,25,1,0,0,0,0,0,0,0
176.580,13.5,25.1,14.32,0.1,0,77,15.22,3,29.53,62.84,1429.5,2384,-1.4,25.3,25,1,0,0,0,0,0,0,0
176.640,13.5,25.1,14.32,0.1,0,77,15.08,2.99,30.08,62.38,1410.9,2392,-1.3,25.8,24.5,1,0,0,0,0,0,0,0
176.702,13.5,25.1,14.22,0.1,0,77,15.03,2.99,30.42,60.92,1410.9,2406,-0.8,25.6,24.5,1,0,0,0,0,0,0,0
176.782,13.5,25.1,14.32,0.1,0,77,14.96,2.99,30.47,58.54,1410.9,2415,-0.9,24.8,24.5,1,0,0,0,0,0,0,0
176.860,13.5,24.3,14.32,0.1,0,75,14.78,2.98,30.47,56.3,1448.1,2424,-2.2,22.7,25,1,0,0,0,0,0,0,0
176.931,13.5,23.9,14.32,0.1,0,75,14.66,2.98,29.25,55.11,1429.5,2431,-2.4,20.5,25.5,1,0,0,0,0,0,0,0
176.994,13.5,23.9,14.32,0.1,0,75,14.73,2.98,28.86,54.84,1429.5,2442,-1.6,20.6,25.5,1,0,0,0,0,0,0,0
177.061,13.5,23.5,14.32,0.2,0,75,14.76,2.98,28.47,55.56,1392.4,2452,-1.4,19.9,26,1,0,0,0,0,0,0,0
177.121,13.5,21.6,14.32,0.2,0,75,14.75,2.97,27.44,56.91,1373.8,2454,-2,19.1,27,1,0,0,0,0,0,0,0
177.182,13.5,21.6,14.32,0.2,0,75,14.69,2.97,26.03,58.48,1355.2,2458,-2.3,18.4,27.5,1,0,0,0,0,0,0,0
177.250,13.5,21.6,14.32,0.2,0,75,14.53,2.97,26.28,60.1,1299.5,2470,-3.6,18.3,27.5,1,0,0,0,0,0,0,0
177.311,13.5,21.6,14.32,0.2,0,75,14.4,2.97,26.56,61.09,1262.4,2477,-4.2,18.3,27,1,0,0,0,0,0,0,0
177.372,13.5,21.6,14.32,0.2,0,75,14.37,2.97,26.78,61.64,1243.8,2480,-4.6,18.3,27,1,0,0,0,0,0,0,0
177.440,13.5,21.6,14.32,0.2,0,75,14.33,2.97,27,61.96,1225.3,2491,-4.8,18.4,27,1,0,0,0,0,0,0,0
177.502,13.5,21.6,14.32,0.2,0,75,14.38,2.97,27.17,62.03,1225.3,2493,-5.1,18.6,27,1,0,0,0,0,0,0,0
177.561,13.5,21.2,14.32,0.2,0,75,14.41,2.97,26.69,61.84,1225.3,2500,-5,18,28,1,0,0,0,0,0,0,0
177.622,13.5,20,14.32,0.3,0,75,14.42,2.96,25.69,61.42,1225.3,2502,-5.4,16.8,28.5,1,0,0,0,0,0,0,0
177.693,13.5,19.6,14.32,0.3,0,75,14.42,2.96,23.58,60.73,1225.3,2506,-5.9,15.4,29.5,1,0,0,0,0,0,0,0
177.760,13.5,18.8,14.32,0.3,0,75,14.41,2.96,22.5,60.05,1188.2,2512,-6.9,14.3,30,1,0,0,0,0,0,0,0
177.820,13.5,17.6,14.32,0.3,0,75,14.38,2.96,22.03,59.38,1169.6,2518,-7.1,14.6,30,1,0,0,0,0,0,0,0
177.880,13.5,17.3,14.32,0.3,0,75,14.39,2.96,22.22,58.83,1113.9,2522,-7.1,14.5,30,1,0,0,0,0,0,0,0
177.940,13.5,16.9,14.32,0.3,0,75,14.43,2.96,21.61,58.6,1076.8,2524,-7.5,14.3,30,1,0,0,0,0,0,0,0
178.001,13.5,16.9,14.32,0.3,0,75,14.48,2.96,20.81,58.52,1058.2,2526,-7.5,14,30.5,1,0,0,0,0,0,0,0
178.070,13.5,16.9,14.32,0.3,0,75,14.52,2.96,20.14,58.48,1039.6,2530,-7.2,13.8,30.5,1,0,0,0,0,0,0,0
178.130,13.5,16.9,14.32,0.2,0,75,14.6,2.96,19.81,58.46,1021.1,2532,-7.2,13.8,30.5,1,0,0,0,0,0,0,0
178.193,13.5,16.9,14.32,0.2,0,75,14.67,2.96,19.56,58.33,1002.5,2536,-7.3,13.8,31,1,0,0,0,0,0,0,0
178.259,13.5,16.9,14.32,0.2,0,75,14.76,2.96,19.42,58.23,1002.5,2538,-6.5,13.8,31,1,0,0,0,0,0,0,0
178.320,13.5,16.9,14.32,0.2,0,75,14.93,2.96,19.22,58.17,983.9,2542,-5.6,13.7,31,1,0,0,0,0,0,0,0
178.380,13.5,16.9,14.32,0.2,0,75,15.03,2.96,19.11,58.02,983.9,2544,-5.3,13.7,31,1,0,0,0,0,0,0,0
178.441,13.5,16.9,14.32,0.2,0,75,15.03,2.96,19.08,57.88,983.9,2549,-5.4,13.6,31,1,0,0,0,0,0,0,0
178.519,13.5,17.3,14.32,0.2,0,75,15.06,2.96,19.08,57.81,983.9,2547,-5.6,13.9,31,1,0,0,0,0,0,0,0
178.580,13.5,18.4,14.32,0.2,0,75,14.96,2.96,20.83,57.67,983.9,2560,-5.8,15,30.5,1,0,0,0,0,0,0,0
178.641,13.5,23.9,14.22,0.2,0,75,14.96,2.96,22.08,57.71,983.9,2558,-5.8,16.8,30,1,0,0,0,0,0,0,0
178.700,13.5,39.2,14.32,0.1,0,75,14.96,2.96,25.72,57.68,983.9,2570,-5.6,25.8,28.5,1,0,0,0,0,0,0,0
178.770,13.5,65.1,14.22,-0.2,1.1,75,15.09,2.96,36.89,58.28,1058.2,2606,0,48.4,25,1.07,0,0,0,0,0,0,0
178.841,13.5,81.2,14.22,-0.2,2.4,75,15.78,2.95,42.58,60.76,1800.8,2583,0,58.9,8.5,1.18,0,0,0,0,0,0,0
178.901,13.5,89.8,14.22,-0.1,4.7,75,14.19,2.96,40.5,64.92,2023.6,2574,0,69.4,9,1.31,0,0,0,0,0,0,0
178.962,13.5,98,14.32,0,7.2,75,14.25,2.95,47.92,67.15,1893.6,2634,0,100.1,4.5,1.49,0,0,0,0,0,0,0
179.031,13.5,98.4,14.32,0.2,12.2,75,15.11,2.95,59.86,67.12,2097.8,2632,0,100.7,5.5,1.79,0,0,0,0,0,0,0
179.096,13.5,98.4,14.22,0.6,13.6,75,14.21,2.95,62.89,67.94,2896.1,2656,0,100.3,5.5,1.95,0,0,0,0,0,0,0
179.161,13.5,100,14.22,1.3,13.7,75,13.83,2.95,65.81,69.92,2729,2658,0,100.2,6,2.03,0,0,0,0,0,0,0
179.220,13.5,100,14.22,1.9,13.6,75,14.45,2.95,69.61,71.42,2506.3,2700,0,100.1,6,2.06,0,0,0,0,0,0,0
179.294,13.5,100,14.22,2.6,13.8,75,14.52,2.95,72.39,72,2803.3,2702,0,100,6,2.09,0,0,0,0,0,0,0
179.431,13.5,100,14.32,4.5,13.7,75,13.77,2.95,85.92,73.95,2710.5,2764,0,99.9,6.5,2.1,0,0,0,0,0,0,0
179.501,13.5,100,14.32,5.3,13.5,75,13.45,2.95,91.78,74.27,2914.7,2790,0,99.9,6.5,2.08,0,0,0,0,0,0,0
179.570,13.5,100,14.32,6.2,13.3,75,13.12,2.95,99.11,72.49,2859,2823,0,99.9,6,2.07,0,0,0,0,0,0,0
179.640,13.5,100,14.32,7.2,13.1,75,13.16,2.95,106.44,70.08,2951.8,2856,0,99.9,6,2.06,0,0,0,0,0,0,0
179.700,13.5,100,14.32,8.3,12.9,75,12.93,2.95,114.14,68.75,3063.2,2892,0,99.9,5.5,2.04,0,0,0,0,0,-6,0
179.761,13.5,100,14.32,9,12.8,75,12.94,2.95,120.72,68.95,3081.8,2916,0,99.9,4,2.04,0,0,0,0,0,-6,0
179.820,13.5,100,14.32,9.9,12.7,75,12.85,2.95,126.61,70.69,3081.8,2958,0,99.9,4,2.03,0,0,0,0,0,-6,0
179.880,13.5,100,14.32,10.5,12.6,75,13.2,2.95,132.89,73.59,2450.6,2994,0,99.9,4,2.02,0,0,0,0,-3,-6,0
179.940,13.5,100,14.32,10.6,12.6,75,13.45,2.95,135.83,76.87,2896.1,3038,0,99.9,4.5,2.02,0,0,0,0,-3,-6,0
180.011,13.5,100,14.32,10.5,12.7,75,13.24,2.95,136.11,79.74,3323.1,3066,0,99.9,1.5,2.02,-3,0,0,0,-3,-6,0
180.069,13.5,100,14.32,10.5,12.8,75,13.35,2.94,136.06,80.89,3490.2,3094,0,99.9,1.5,2.03,-3,0,0,0,-3,-5.7,0
180.131,13.5,100,14.32,10.3,12.9,75,13.48,2.94,136.25,79.55,2840.4,3124,0,99.9,1.5,2.04,-3,0,0,0,-3,-5.7,0
180.192,13.5,100,14.32,10.3,12.9,75,14.2,2.94,136.86,76.67,2562,3156,0.5,99.9,1.5,2.04,-3,0,0,0,-3,-5.7,0
180.260,13.5,100,14.32,10.3,13,75,13.58,2.94,138.22,73.4,3044.6,3195,0,99.9,1,2.05,-3,0,0,-3,-3,-5.7,0
180.320,13.5,100,14.32,10.4,13.1,75,13.44,2.94,139.06,71.97,3360.2,3236,0,99.9,1,2.06,-3,0,0,-3,-2.7,-5.7,0
180.380,13.5,100,14.32,10.4,13.1,75,13.44,2.94,140.58,72.37,3360.2,3270,0,99.9,1,2.07,-2.7,0,0,-3,-2.7,-5.7,0
180.460,13.5,100,14.22,10.4,13.2,75,13.69,2.94,141.81,74.94,2394.9,3300,0.6,99.9,1.3,2.08,-2.7,0,0,-3,-2.7,-5.3,0
180.520,13.5,100,14.32,10.5,13.3,75,14.03,2.94,143.47,77.35,2914.7,3336,0,99.9,1.3,2.08,-2.7,0,0,-3,-2.7,-5.3,0
180.580,13.5,100,14.22,10.5,13.3,75,13.32,2.94,144.69,79.18,3304.5,3370,0,99.9,1.3,2.09,-2.7,0,0,-3,-2.7,-5.3,0
180.640,13.5,100,14.32,10.4,13.3,75,13.47,2.94,147,80.22,3267.4,3410,-1.7,99.9,1.3,2.09,-2.7,0,0,-2.7,-2.3,-5.3,0
180.701,13.5,100,14.32,10.4,13.2,75,13.76,2.94,147.97,79.6,2580.5,3412,-1,99.9,1.3,2.09,-2.3,0,0,-2.7,-2.3,-5.3,0
180.760,13.5,100,14.32,10.3,13.2,75,14.36,2.94,149.69,77.06,2673.3,3488,0.5,99.9,1.7,2.09,-2.3,0,0,-2.7,-2.3,-4.9,0
180.821,13.5,100,14.22,10.3,13,75,13.15,2.94,151.86,74.1,3174.6,3498,-3.3,99.9,2.2,2.08,-2.3,0,0,-2.7,-2.3,-4.9,0
180.893,13.5,100,14.32,10.2,13,75,13.4,2.94,152.44,71.81,3137.5,3529,-2.9,99.9,2.2,2.08,-2.3,0,0,-2.7,-2.3,-4.9,0
180.960,13.5,100,14.32,10.1,12.9,75,13.74,2.94,154.42,71.62,2562,3572,-1.8,99.9,2.2,2.07,-2.3,0,0,-2.3,-1.9,-4.9,0
181.021,13.5,100,14.22,10,12.8,75,13.78,2.94,155.92,74.03,2988.9,3604,-3.5,99.9,2.6,2.07,-1.9,0,0,-2.3,-1.9,-4.5,0
181.080,13.5,100,14.22,9.9,12.7,75,13.13,2.94,157.31,77.32,3118.9,3628,-4.8,99.9,2.6,2.06,-1.9,0,0,-2.3,-1.9,-4.5,0
181.140,13.5,100,14.22,9.8,12.6,75,13.6,2.94,158.39,79.97,2766.2,3658,-3.5,99.9,2.6,2.06,-1.9,0,0,-2.3,-1.9,-4.5,0
181.202,13.5,100,14.22,9.8,12.5,75,13.61,2.94,160.17,81.7,2877.6,3698,-4.4,99.9,2.6,2.05,-1.9,0,0,-2.3,-1.9,-4.5,0
181.261,13.5,100,14.32,9.6,12.4,75,13.18,2.94,161,81.93,2877.6,3726,-5.6,99.9,2.6,2.05,-1.9,0,0,-1.9,-1.5,-4.5,0
181.321,13.5,100,14.22,9.6,12.3,75,13.61,2.94,161.92,79.55,2636.2,3762,-4.6,99.9,2.6,2.04,-1.9,0,0,-1.9,-1.5,-4.5,0
181.394,13.5,100,14.22,9.5,12.2,75,13.3,2.94,163.25,75.17,2803.3,3789,-6.4,99.9,3,2.04,-1.5,0,0,-1.9,-1.5,-4.2,0
181.461,13.5,100,14.22,9.4,12.2,75,13.34,2.94,163.89,71.87,2599.1,3815,-6,99.9,3,2.04,-1.5,0,0,-1.9,-1.5,-4.2,0
181.521,13.5,100,14.22,9.3,12.1,75,13.49,2.94,164.78,71.56,2580.5,3849,-6.5,99.9,3,2.04,-1.5,0,0,-1.9,-1.5,-4.2,0
181.580,13.5,100,14.22,9.2,12.1,75,13.29,2.94,165.5,74,2580.5,3882,-6.9,99.9,3,2.03,-1.5,0,0,-1.5,-1.2,-4.2,0
181.641,13.5,100,14.41,9.1,12,75,13.5,2.94,166.11,77.64,2487.7,3911,-6.7,99.9,3,2.03,-1.2,0,0,-1.5,-1.2,-4.2,0
181.701,13.5,100,14.41,9,12,75,13.3,2.94,166.75,80.51,2617.6,3946,-8,99.9,3.3,2.03,-1.2,0,0,-1.5,-1.2,-3.8,0
181.771,13.5,100,14.41,8.9,12,75,13.47,2.94,167.33,82.25,2394.9,3964,-6.7,99.9,3.3,2.03,-1.2,0,0,-1.5,-1.2,-3.8,0
181.836,13.5,100,14.41,8.8,11.9,75,13.24,2.94,168.25,80.74,2599.1,4012,-8.9,99.9,3.8,2.03,-1.2,0,0,-1.5,-1.2,-3.8,0
181.901,13.5,100,14.32,8.9,11.9,75,13.5,2.94,168.86,76.8,2302,4028,-7.1,99.9,3.8,2.03,-1.2,0,0,-1.2,-0.8,-3.8,0
181.962,13.5,100,14.32,8.7,11.9,75,13.5,2.94,168.97,73.71,2599.1,4064,-9.1,99.9,4.7,2.03,-0.8,0,0,-1.2,-0.8,-3.4,0
182.031,13.5,100,14.41,8.6,11.9,75,13.32,2.94,169.44,72.81,2246.3,4079,-7.5,99.9,4.7,2.04,-0.8,0,0,-1.2,-0.8,-3.4,0
182.091,13.5,100,14.32,8.6,11.9,75,13.72,2.94,170.17,74.9,2562,4122,-8.3,99.9,5.2,2.04,-0.8,0,0,-1.2,-0.8,-3.4,0
182.152,13.5,100,14.32,8.5,11.9,75,13.04,2.94,171.06,78.2,2376.3,4138,-9.3,99.9,5.2,2.04,-0.8,0,0,-1.2,-0.8,-3.4,0
182.221,13.5,100,14.22,8.4,11.9,75,13.89,2.94,171.78,81.22,2246.3,4178,-7.6,99.9,5.7,2.04,-0.8,0,0,-0.8,-0.4,-3.4,0
182.283,13.5,100,14.22,8.4,11.9,75,13.17,2.94,172.69,82.72,2580.5,4204,-10.2,99.9,6.1,2.05,-0.4,0,0,-0.8,-0.4,-3,0
182.340,13.5,100,14.32,8.4,11.9,75,13.48,2.94,172.58,81.58,2190.7,4216,-8.4,99.9,6.1,2.05,-0.4,0,0,-0.8,-0.4,-3,0
182.400,13.5,100,14.32,8.4,11.9,75,13.71,2.94,173.31,78.35,2469.1,4253,-9.3,99.9,6.6,2.05,-0.4,0,0,-0.8,-0.4,-3,0
182.459,13.5,100,14.32,8.2,11.9,75,13.16,2.94,173.83,75.19,2394.9,4268,-9.7,99.9,6.6,2.05,-0.4,0,0,-0.8,-0.4,-3,0
182.519,13.5,100,14.32,8.2,11.9,75,13.86,2.94,174.03,73.8,2264.9,4296,-8.3,99.9,7.1,2.06,-0.4,0,0,-0.4,0,-3,0
