﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
2491.010,13.6,100,12.7,14.2,99,13.14,4.74,192,77.91,2302,4041,-15,99.9,5,51.7,4.88,1.7,2.2,1.1,13.5,0,0,0,-1.5,0,0,148,160,160,253.71,39.28,18.84,40.87,0
2491.101,13.6,100,12.5,14.2,99,13.08,4.74,194.53,77.15,2357.7,4089,-15.5,99.9,5,52,4.88,1.7,2.21,1.1,13.5,0,0,0,-1.5,0,0,147.6,160,160,256.96,39.67,19.33,40.92,0
2491.191,13.6,100,12.4,14.2,99,13.03,4.74,196.06,77.48,2357.7,4152,-15.8,99.9,5,52.1,4.88,1.7,2.21,1.11,13.5,0,0,0,-1.5,0,0,147.1,160,160,260.91,39.76,19.96,40.97,0
2491.282,13.6,100,12.2,14.2,99,13.08,4.74,197.56,78.26,2376.3,4198,-16,99.9,5,52.1,4.88,1.69,2.22,1.11,13.5,0,0,0,-1.2,0,0,146.4,160,160,264.1,40.08,20.54,41.01,0
2491.390,13.6,100,12.2,14.2,99,13.08,4.74,198.86,77.7,2413.4,4238,-16.2,99.9,5,52.9,4.88,1.69,2.22,1.11,13.6,0,0,0,-1.2,0,0,145.8,160,160,268.65,41.29,21.9,41.07,0
2491.472,13.6,100,12.2,14.2,99,13.13,4.74,200.14,78.83,2413.4,4280,-16.3,99.9,5,53.8,4.88,1.69,2.23,1.11,13.6,0,0,0,-1.2,0,0,145.5,160,160,271.53,41.91,22.69,41.11,0
2491.564,13.6,100,12.2,14.2,99,13.16,4.74,202.03,78.67,2432,4338,-16.3,99.9,5,54.8,4.88,1.68,2.23,1.12,13.6,0,0,0,-0.8,0,0,145.3,160,160,274.54,42.78,23.47,41.15,0
2491.651,13.6,100,12.2,14.2,99,13.18,4.74,203.78,78.58,2413.4,4381,-16.1,99.9,5,55.5,4.88,1.68,2.24,1.12,13.6,0,0,0,-0.8,0,0,145.7,160,160,278.32,43.35,24.37,41.19,0
2491.743,13.6,100,12.4,14.3,99,13.09,4.74,206.81,77.48,2432,4407,-16.3,99.9,5,55.8,4.88,1.68,2.24,1.12,13.6,0,0,0,-0.8,0,0,146.5,160,160,281.23,43.76,25.01,41.23,0
2491.831,13.6,100,12.5,14.3,100,13.12,4.74,210.39,78.03,2469.1,4453,-16.3,99.9,5,56,4.88,1.67,2.25,1.12,13.6,0,0,0,-0.8,0,0,147.1,160,160,284.95,44.15,25.74,41.27,0
2491.922,13.6,100,12.6,14.3,100,13.06,4.74,213.08,77.89,2469.1,4508,-16.3,99.9,5,56.4,4.88,1.67,2.25,1.13,13.6,0,0,0,-0.4,0,0,147.5,160,160,287.95,44.49,26.27,41.3,0
2492.010,13.6,100,12.7,14.3,100,13,4.74,215.67,77.87,2506.3,4552,-16.5,99.9,5,58.1,4.88,1.67,2.26,1.13,13.7,0,0,0,-0.4,0,0,148,160,160,291.72,46.21,27.81,41.34,0
2492.110,13.6,100,12.8,14.3,100,13.05,4.74,218.19,79.25,2487.7,4586,-16.4,99.9,5,59.1,4.88,1.67,2.26,1.13,13.7,0,0,0,-0.4,0,0,148.4,160,160,295.36,48.04,29.66,41.38,0
2492.194,13.6,100,12.9,14.4,100,12.97,4.74,220.83,79.26,2487.7,4636,-16.5,99.9,5,60.7,4.88,1.66,2.27,1.13,13.7,0,0,0,-0.4,0,0,149.1,160,160,298.44,49.48,31.41,41.41,0
2492.282,13.6,100,13,14.4,100,12.92,4.74,224.42,79.83,2506.3,4694,-16.6,99.9,5,62.2,4.88,1.66,2.27,1.14,13.7,0,0,0,0,0,0,150.1,160,160,300.78,50.27,32.79,41.42,0
2492.370,13.6,100,13.2,14.4,100,12.79,4.74,227.36,79.16,2487.7,4716,-16.7,99.9,5,62.7,4.88,1.66,2.28,1.14,13.7,0,0,0,0,0,0,150.9,160,160,302.15,50.42,33.71,41.42,0
2492.449,13.6,100,13.4,14.4,100,12.74,4.74,231.39,79.71,2487.7,4762,-16.9,99.9,5,62.4,4.88,1.65,2.28,1.14,13.8,0,0,0,0,0,0,151.8,160,160,303.08,51.09,34.35,41.42,0
2492.531,13.6,100,13.6,14.4,100,12.7,4.74,235.11,80.09,2487.7,4813,-16.9,99.9,5,63.9,4.88,1.65,2.29,1.14,13.8,0,0,0,0,0,0,153.1,160,160,304.18,52.26,35.06,41.41,0
2492.620,13.6,100,13.8,14.5,100,12.58,4.74,238.78,79.48,2506.3,4838,-17.1,99.9,5,63.2,4.88,1.65,2.3,1.15,13.8,0,0,0,0,0,0,154.3,160,160,305.41,52.02,35.82,41.41,0
2492.710,13.6,100,14.1,14.5,102,12.59,4.74,242.81,79.31,2487.7,4882,-17.1,99.9,5,65.6,4.88,1.65,2.3,1.15,13.9,0,0,0,0,0,0,154.7,160,160,307.17,53.59,36.85,41.4,0
2492.790,13.6,100,14.2,14.6,102,12.54,4.74,245.5,78.06,2506.3,4924,-17.2,99.9,5,66,4.88,1.64,2.31,1.15,13.9,0,0,0,0,0,0,155.4,160,160,308.72,54.7,37.74,41.4,0
2492.881,13.6,100,14.4,14.6,102,12.54,4.74,248.28,78.35,2487.7,4968,-17.1,99.9,5,66.5,4.88,1.64,2.31,1.16,13.9,0,0,0,0,0,0,155.7,160,160,310.4,55.46,38.63,41.4,0
2492.971,13.6,100,14.4,14.6,102,12.47,4.74,251.78,78.89,2487.7,5031,-17.4,99.9,5.5,67.1,4.88,1.64,2.32,1.16,14,0,0,0,0,0,0,156.2,159.9,159.9,312.64,56.46,39.77,41.39,0
2493.059,13.6,100,14.5,14.7,104,12.4,4.74,253.92,79.57,2487.7,5064,-17.4,99.9,5.5,69,4.88,1.63,2.33,1.16,14,0,0,0,0,0,0,156.2,159.7,159.7,314.53,57.21,40.55,41.39,0
2493.140,13.6,100,14.5,14.7,104,12.45,4.74,255.92,79.12,2487.7,5091,-17.3,99.9,5.5,69.1,4.88,1.63,2.34,1.17,14.1,0,0,0,0,0,0,156,159.6,159.6,316.52,57.32,41.23,41.39,0
2493.220,13.6,100,14.6,14.8,104,12.4,4.74,257.61,79.26,2487.7,5126,-17.4,99.9,5.5,69.1,4.88,1.63,2.34,1.17,14.1,0,0,0,0,0,0,156.3,159.4,159.4,318.51,57.97,41.77,41.39,0
2493.300,13.6,100,14.7,14.8,104,12.41,4.74,259.47,78.78,2487.7,5185,-17.6,99.9,5.5,69.6,4.88,1.63,2.35,1.17,14.1,0,0,0,0,0,0,155.7,159.3,159.3,320.54,58.85,42.28,41.4,0
2493.381,13.6,100,14.7,14.8,104,12.42,4.74,260.83,79.35,2469.1,5220,-17.7,99.9,5.5,70.6,4.88,1.63,2.35,1.18,14.1,0,0,0,0,0,-3,155.1,159.1,159.1,322.59,59.3,42.79,41.41,0
2493.472,13.6,100,14.7,14.8,104,12.47,4.74,261.44,79.16,2469.1,5256,-17.6,99.9,5.5,70.8,4.88,1.63,2.36,1.18,14.2,0,0,0,0,0,-3,154.6,159,159,325.14,59.57,43.43,41.42,0
2493.561,13.6,100,14.6,14.9,106,12.47,4.74,262.78,78.55,2469.1,5300,-17.6,99.9,5.5,70.8,4.88,1.63,2.36,1.18,14.2,0,0,0,0,0,-3,154.1,158.8,158.8,327.19,58.96,43.94,41.43,0
2493.651,13.6,100,14.4,14.9,106,12.47,4.74,264,77.99,2469.1,5337,-17.8,99.9,5.5,70.5,4.88,1.63,2.36,1.18,14.2,0,0,0,0,0,-3,153.7,158.7,158.7,329.73,58.35,44.55,41.44,0
2493.741,13.6,100,14.4,14.9,106,12.46,4.74,265.06,78,2450.6,5378,-17.9,99.9,5.5,70.1,4.88,1.63,2.37,1.18,14.2,0,0,0,0,0,-2.7,152.9,158.5,158.5,331.78,58.41,45.02,41.46,0
2493.829,13.6,100,14.3,14.9,108,12.45,4.74,267.28,78.23,2469.1,5415,-18,99.9,5.5,70.4,4.88,1.63,2.37,1.18,14.2,0,0,0,0,0,-2.7,152.9,158.4,158.4,334.31,57.96,45.56,41.49,0
2493.911,13.6,100,14.2,14.8,108,12.37,4.74,267.39,78.64,2469.1,5458,-18.5,99.9,5.5,69.9,4.88,1.63,2.37,1.18,14.1,0,0,0,0,0,-2.7,151.9,158.2,158.2,336.34,58.75,45.95,41.52,0
2493.999,13.6,100,14,14.8,108,12.43,4.74,267.06,78.38,2469.1,5492,-18.7,99.9,5.5,69.8,4.88,1.63,2.37,1.18,14.2,0,0,0,0,0,-2.7,151,158.1,158.1,338.37,58.44,46.37,41.54,0
2494.079,13.6,100,13.8,14.8,109,12.4,4.74,267.08,78.38,2450.6,5528,-18.8,99.9,6,69.4,4.88,1.63,2.37,1.18,14.2,0,0,0,0,0,-2.7,149.7,157.9,157.9,340.4,58.94,47.55,41.56,0
2494.174,13.6,100,13.7,14.9,109,12.45,4.74,266.69,78.39,2469.1,5552,-19,99.9,6,70.1,4.88,1.63,2.37,1.18,14.2,0,0,0,0,0,-2.3,148.3,157.8,157.8,342.92,58.99,49.35,41.58,0
2494.261,13.6,100,13.6,14.9,111,12.47,4.74,266.03,78.7,2450.6,5600,-19.4,99.9,6,72.9,4.88,1.63,2.37,1.19,14.3,0,0,0,0,0,-2.3,147.3,157.7,157.7,344.93,63.06,50.82,41.59,0
2494.351,13.6,100,13.6,15,111,12.54,4.74,265.39,79.12,2450.6,5618,-19.5,99.9,6,73.4,4.88,1.63,2.38,1.19,14.3,0,0,0,0,0,-2.3,146.1,157.5,157.5,347.4,64.52,52.68,41.6,0
2494.451,13.6,100,13.4,15,111,12.63,4.74,265.14,79.51,2450.6,5649,-19.7,99.9,6,76.7,4.88,1.63,2.38,1.19,14.3,0,0,0,0,0,-2.3,144.8,157.3,157.3,349.84,67.24,54.55,41.6,0
2494.542,13.6,100,13.4,15,111,12.73,4.74,264.72,79.51,2432,5694,-19.8,99.9,6,78.5,4.88,1.63,2.39,1.19,14.3,0,0,0,0,0,-1.9,144.1,157.1,157.1,351.79,68.8,56.07,41.6,0
2494.630,13.6,100,13.3,15,113,12.68,4.74,265.5,79.32,2432,5732,-20.1,99.9,6,80.7,4.88,1.63,2.39,1.2,14.3,0,0,0,0,0,-1.9,143.8,157.1,157.1,354.23,70.6,57.98,41.59,0
2494.720,13.6,100,13.4,15,113,12.68,4.74,267.19,78.89,2432,5770,-20.3,99.9,6,82.7,4.88,1.63,2.4,1.2,14.3,0,0,0,0,0,-1.9,143.6,156.9,156.9,356.16,72.19,59.49,41.59,0
2494.814,13.6,100,13.3,15,113,12.68,4.74,268.39,77.86,2432,5808,-20.4,99.9,6,84.8,4.88,1.63,2.4,1.2,14.3,0,0,0,0,0,-1.9,143.7,156.8,156.8,358.58,73.77,61.4,41.59,0
2494.899,13.6,100,13.5,15,115,12.61,4.74,270.25,77.2,2432,5837,-20.7,99.9,6,85.5,4.88,1.63,2.41,1.2,14.3,0,0,0,0,0,-1.5,143.4,156.6,156.6,360.48,75.05,62.86,41.6,0
2494.981,13.6,100,13.5,15,115,12.65,4.74,271.08,77.32,2432,5866,-20.8,99.9,6,86.5,4.88,1.63,2.41,1.2,14.3,0,0,0,0,0,-1.5,143.5,156.5,156.5,362.36,76.67,64.32,41.6,0
2495.074,13.6,100,13.6,15,115,12.56,4.74,272.44,77.46,2432,5902,-21.3,99.9,6,88.7,4.88,1.63,2.41,1.21,14.3,0,0,0,0,0,-1.5,143.1,156.4,156.4,364.68,77.72,65.8,41.61,0
2495.163,13.6,100,13.5,15,115,12.63,4.74,273.42,77.75,2432,5943,-21.6,99.9,6,88.8,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-1.5,142.9,156.3,156.3,366.52,78.1,66.46,41.61,0
2495.263,13.6,100,13.5,15,117,12.62,4.74,274.44,78.15,2432,5968,-22,99.9,6,89.1,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-1.2,142.5,156.1,156.1,368.8,78.1,67.25,41.61,0
2495.361,13.6,100,13.5,15,117,12.56,4.74,275.42,78.41,2450.6,5998,-22.6,99.9,6,89.4,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-1.2,142.5,156,156,371.04,78.9,67.98,41.62,0
2495.450,13.6,100,13.5,15,118,12.49,4.74,276.61,78.44,2469.1,6036,-23.3,99.9,6,90.4,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-1.2,142,155.5,155.5,373.21,79.95,68.6,41.64,0
2495.541,13.6,100,13.4,15,118,12.75,4.74,276.72,78.25,2432,6071,-23.1,99.9,5.5,91.1,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-1.2,141.6,155.3,155.3,374.85,80.74,69.04,41.65,0
2495.634,13.6,100,13.4,15,120,12.6,4.74,277.75,79.34,2413.4,6092,-23.7,99.9,5.5,91.5,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-0.8,141.7,154.8,154.8,376.82,81.12,69.53,41.69,0
2495.720,13.6,100,13.5,15,120,12.59,4.74,279.11,79.84,2450.6,6114,-24.1,99.9,5.5,92.2,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-0.8,141.5,154.4,154.4,378.3,81.93,69.88,41.72,0
2495.804,13.6,100,13.5,15,120,12.55,4.74,280.36,79.63,2450.6,6144,-24.6,99.9,5.5,93.2,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-0.8,141.7,154,154,379.73,82.72,70.2,41.75,0
2495.900,13.6,100,13.4,15,122,12.58,4.74,281.83,79.68,2450.6,6166,-25.1,99.9,5.5,93.7,4.88,1.62,2.42,1.21,14.3,0,0,0,0,0,-0.8,141.5,153.8,153.8,381.51,83.31,70.64,41.78,0
2495.990,13.6,100,13.6,15,122,12.65,4.74,282.67,79.79,2432,6216,-25.5,99.9,5.5,94.5,4.88,1.62,2.41,1.21,14.3,0,0,0,0,0,-0.4,141.4,153.4,153.4,383.17,83.81,71.05,41.82,0
2496.080,13.6,100,13.5,15,122,12.47,4.74,284.17,79.8,2413.4,6244,-26.2,99.9,5.5,95,4.88,1.62,2.41,1.21,14.3,0,0,0,0,0,-0.4,141.6,153.3,153.3,384.48,84.08,71.38,41.84,0
2496.173,13.6,100,13.6,15,124,12.53,4.74,285.25,79.63,2469.1,6263,-26.6,99.9,5.5,94.7,4.88,1.62,2.41,1.2,14.3,0,0,0,0,0,-0.4,142.1,152.8,152.8,386.03,84.11,71.77,41.88,0
2496.273,13.6,100,13.6,15,124,12.65,4.74,287.19,79.64,2450.6,6281,-26.9,99.9,5.5,94.8,4.88,1.62,2.41,1.2,14.3,0,0,0,0,0,-0.4,141.3,152.4,152.4,387.53,84.16,72.13,41.92,0
2496.360,13.6,100,13.8,15,126,12.64,4.74,287.25,79.45,2432,6318,-27.2,99.9,5.5,94.8,4.88,1.62,2.4,1.2,14.3,0,0,0,0,0,0,141.9,152.4,152.4,388.68,84.25,72.45,41.94,0
2496.449,13.6,100,13.7,15,126,12.56,4.74,290.83,79.35,2450.6,6354,-27.6,99.9,5.5,94.8,4.88,1.62,2.4,1.2,14.3,0,0,0,0,0,0,142,151.8,151.8,390.09,84.26,72.44,41.97,0
2496.530,13.6,95.3,13.7,15,126,12.51,4.74,291.08,79.42,2432,6375,-28.2,99.9,5,94.9,4.88,1.62,2.4,1.2,14.2,0,0,0,0,0,0,141.8,151.6,151.6,391.21,84.16,72.38,42,0
2496.610,13.6,9.8,13.6,12.4,126,12.51,4.74,291.75,79.41,2432,6365,0,73.4,2.3,35.8,4.49,1.63,2.22,1.11,4.4,0,0,0,0,0,0,121.9,151.9,90.7,352.44,15.16,51.34,42.98,0
2496.700,13.6,0,15.4,2.4,127,10.49,4.74,203,79.64,2450.6,6292,0,24.6,-1.6,20.1,5.86,1.76,1.87,0.93,0,0,0,0,0,0,0,72.1,152.7,48.7,290.74,7.01,24.48,44.08,0
2496.784,13.6,0,17.7,0.3,127,13.25,4.74,120.75,79.71,1726.5,6142,0,16.3,1,21.4,6.45,1.81,1.43,0.72,-0.1,0,0,0,0,0,0,29.5,154.7,17.9,214.68,11.18,5.25,23.85,0
2496.872,13.6,0,14.9,0,129,13.94,4.74,38.83,79,1392.4,5818,0,6.2,27.1,36.1,3.98,1.83,1.11,0.55,-0.3,0,0,0,0,0,0,14.1,157,14.6,130.1,24.84,1.55,11.85,0
2496.961,13.6,0,11.1,0,129,13.09,4.74,23.22,79.19,1206.7,5522,0,5.8,43.3,38.2,2.34,1.83,1.02,0.51,-0.3,0,0,0,0,0,0,11.8,158,13.5,89.53,26.04,1,9.34,0
2497.051,13.6,0,9.1,0,131,12.56,4.74,20.56,80.66,1113.9,5208,0,6.4,7.5,38.7,0.98,1.83,1,0.49,-0.3,0,0,0,0,0,0,12.4,159.5,14,60,26.15,0.68,9.76,0
2497.141,13.6,0,7,0,131,12.02,4.74,19.44,82.72,1039.6,4955,0,6.8,11.1,38.7,7.03,1.83,1,0.49,-0.3,0,0,0,0,0,0,12.3,160,13.1,45.95,26.14,0.53,10.03,0
2497.233,13.6,0,6.4,0,131,11.47,4.74,19.31,84.14,1002.5,4744,0,7,6,38.7,5.59,1.83,1,0.49,-0.3,0,0,0,0,0,0,12.5,160,12.9,35.35,26.1,0.42,10.24,0
2497.322,13.6,0,5.4,0,131,11.85,4.74,18.83,82.06,909.7,4632,0,7.2,6,38.7,9.49,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,160,12.9,30.28,26.01,0.36,10.34,0
2497.499,13.6,0,4,0.3,133,12.95,4.74,18.25,75.81,1039.6,4608,0,8.5,2,38.1,4.45,1.83,1.01,0.51,0.1,0,0,0,0,0,0,12.4,160,12.9,24.92,25.3,0.31,10.64,0
2497.580,13.6,0,3.5,0.4,133,18.78,4.74,18.36,74.43,1076.8,4582,0,8.7,2,37.8,6.48,1.83,1.02,0.51,0.1,0,0,0,0,0,0,12.4,160,12.9,23.87,25.04,0.3,10.73,0
2497.671,13.6,0,3.1,0.4,133,29.64,4.74,18.25,74.54,1076.8,4549,0,8.9,2,37.5,6.76,1.83,1.03,0.51,0.1,0,0,0,0,0,0,12.4,160,12.9,23.05,24.78,0.29,10.78,0
2497.770,13.6,0,2.8,0.4,133,45.45,4.74,18.28,74.23,1058.2,4526,0,9.7,1.5,37.3,6.68,1.83,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.8,22.53,24.56,0.28,10.79,0
2497.860,13.6,0,2.5,0.4,133,55.72,4.74,18.47,73.93,1058.2,4511,0,10.4,1.5,37.1,3.63,1.83,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.8,22.27,24.4,0.28,10.79,0
2497.943,13.6,0,2.4,0.4,133,61.14,4.74,18.53,74.14,1058.2,4489,0,10.7,1.5,37,8.87,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.8,22.05,24.27,0.28,10.8,0
2498.032,13.6,0,2.2,0.4,133,65.91,4.74,18.86,73.26,1039.6,4450,0,10.6,1.5,36.8,1.52,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.8,21.79,24.17,0.27,10.8,0
2498.120,13.6,0,2.1,0.4,133,68.61,4.74,18.64,73.85,1039.6,4422,0,10.7,1.5,36.8,5.31,1.83,1.03,0.51,0.1,0,0,0,0,0,0,12.9,160,12.8,21.6,24.1,0.27,10.8,0
2498.223,13.6,0,1.9,0.4,133,73,4.74,18.42,72.82,1039.6,4399,0,11,1.5,36.7,9.45,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.8,21.4,24,0.27,10.81,0
2498.311,13.6,0,1.8,0.4,131,81.1,4.74,18.42,73.01,1021.1,4384,0,11.2,1,36.6,4.41,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.8,21.23,23.91,0.27,10.81,0
2498.399,13.6,0,1.7,0.4,131,89.2,4.74,18.36,72.14,1021.1,4357,0,11.5,1,36.5,8.48,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.7,21.11,23.86,0.27,10.81,0
2498.480,13.6,0,1.6,0.4,131,95.28,4.74,18.11,72.4,1021.1,4326,0,11.6,1,36.5,1.6,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.7,20.97,23.9,0.26,10.81,0
2498.571,13.6,0,1.6,0.4,131,103.38,4.74,18.14,72.23,1002.5,4295,0,11.8,1,36.4,4.84,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.7,20.77,23.72,0.26,10.81,0
2498.662,13.6,0,1.5,0.4,131,108.11,4.74,18.11,71.56,1002.5,4263,0,11.9,1,36.2,7.54,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.7,20.61,23.54,0.26,10.82,0
2498.752,13.6,0,1.4,0.4,131,110.14,4.74,17.78,71.63,1002.5,4238,0,12.1,1,36.2,0.23,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.6,20.43,23.72,0.26,10.82,0
2498.843,13.6,0,1.4,0.4,131,118.4,4.74,17.69,70.59,1002.5,4214,0,12.4,1,36.4,2.62,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.6,20.29,23.54,0.26,10.82,0
2498.943,13.6,0,1.3,0.4,129,123.41,4.74,17.67,70.81,1002.5,4192,0,12.5,1,36.2,4.53,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.6,20.14,23.54,0.26,10.82,0
2499.030,13.6,0,1.3,0.4,129,135.1,4.74,17.75,70.47,1002.5,4176,0,12.7,0.5,36.2,6.52,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.6,20,23.54,0.25,10.82,0
2499.120,13.6,0,1.2,0.4,129,134.26,4.74,17.78,69.56,1002.5,4144,0,12.8,0.5,36.4,8.44,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.3,160,12.6,19.88,23.54,0.25,10.82,0
2499.201,13.6,0,1.2,0.4,129,145.12,4.74,17.67,70.05,983.9,4115,0,13,0.5,36.4,9.8,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.6,19.74,23.91,0.25,10.83,0
2499.291,13.6,0,1.2,0.4,129,154.3,4.74,17.36,68.98,983.9,4080,0,13,1,36.4,1.13,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,19.55,23.73,0.25,10.83,0
2499.379,13.6,0,1.2,0.4,129,163.44,4.74,17.25,68.98,983.9,4048,0,13,0.5,36.6,1.99,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,19.37,23.72,0.25,10.83,0
2499.472,13.6,0,1.1,0.4,129,171.6,4.74,17.14,68.82,983.9,4035,0,13,1,36.2,3.24,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.5,19.2,23.54,0.24,10.83,0
2499.559,13.6,0,1.1,0.4,127,191.18,4.74,16.97,68.07,983.9,4018,0,13.1,1,36.2,4.18,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.5,19.1,23.54,0.24,10.83,0
2499.659,13.6,0,1.1,0.4,127,204.23,4.74,16.94,69.1,983.9,4005,0,13.1,1,36.2,5,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,19,23.54,0.24,10.84,0
2499.740,13.6,0,1.2,0.4,127,210.76,4.74,17.06,68.86,983.9,3992,0,12.5,-0.5,36.2,0.62,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,18.91,23.54,0.24,10.84,0
2499.831,13.6,0,1.2,0.4,127,222.18,4.74,16.97,68.63,983.9,3954,0,12.5,-0.5,36.4,0.78,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,18.78,23.73,0.24,10.84,0
2499.923,13.6,0,1.3,0.4,127,222.18,4.74,16.67,68.72,983.9,3911,0,12.4,0,36.5,0.55,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,18.66,23.91,0.24,10.84,0
2500.022,13.6,0,1.2,0.4,127,235.2,4.74,16.61,67.6,983.9,3902,0,12.3,-0.5,36.2,0.31,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,18.51,23.54,0.24,10.84,0
2500.120,13.6,0,1.3,0.4,127,230.34,4.74,16.64,67.79,983.9,3884,0,12.3,-0.5,36,0.2,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.3,160,12.5,18.41,23.54,0.24,10.84,0
2500.210,13.6,0,1.2,0.4,126,235.2,4.74,16.67,67.07,983.9,3882,0,12.2,-0.5,36,0.04,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.3,160,12.5,18.33,23.54,0.24,10.84,0
2500.299,13.6,0,1.3,0.4,126,235.2,4.74,16.64,66.44,983.9,3868,0,12.1,-0.5,36,9.96,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.4,160,12.5,18.27,23.54,0.23,10.84,0
2500.379,13.6,0,1.2,0.4,126,235.2,4.74,16.67,66.72,983.9,3859,0,12.1,-0.5,35.8,9.8,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.4,160,12.5,18.23,23.54,0.23,10.84,0
2500.472,13.6,0,1.3,0.4,126,235.2,4.74,16.64,66.35,983.9,3850,0,12.1,-0.5,35.8,9.73,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.4,160,12.5,18.18,23.54,0.23,10.84,0
2500.572,13.6,0,1.3,0.4,126,235.2,4.74,16.61,65.92,983.9,3834,0,12,-0.5,35.8,9.8,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.4,160,12.5,18.12,23.54,0.23,10.85,0
2500.660,13.6,0,1.2,0.4,126,235.2,4.74,16.64,66.49,983.9,3834,0,12,-0.5,36,9.88,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.5,160,12.5,18.08,23.54,0.23,10.85,0
2500.750,13.6,0,1.3,0.4,126,235.2,4.74,16.61,65.98,983.9,3822,0,12,-0.5,36,9.88,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.5,160,12.5,18.04,23.54,0.23,10.85,0
2500.841,13.6,0,1.3,0.4,126,235.2,4.74,16.61,65.77,983.9,3810,0,12,-0.5,36.2,9.96,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.5,160,12.5,17.99,23.54,0.23,10.85,0
2500.931,13.6,0,1.2,0.4,126,235.2,4.74,16.58,66.44,983.9,3800,0,12,-0.5,36,0.12,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.5,160,12.5,17.94,23.54,0.23,10.85,0
2501.041,13.6,0,1.2,0.4,126,235.2,4.74,16.44,65.82,983.9,3790,0,12,-0.5,36,0.16,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,17.88,23.54,0.23,10.85,0
2501.130,13.6,0,1.2,0.4,126,235.2,4.74,16.11,66.04,983.9,3778,0,11.9,-0.5,36.2,0.39,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,17.82,23.54,0.23,10.85,0
2501.220,13.6,0,1.2,0.4,126,235.2,4.74,16.08,66.05,1002.5,3771,0,11.9,-0.5,36.2,0.59,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.5,17.78,23.54,0.23,10.85,0
