﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
452.035,13.6,0,0,0,124,14.76,5.64,3.89,32.6,705.5,644,-0.5,4.9,-0.2,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.6,4.64,24,0.2,10.85,0
452.135,13.6,0,0,0,124,14.74,5.64,3.89,32.53,705.5,648,-0.7,4.9,-0.9,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.6,4.65,24,0.2,10.85,0
452.236,13.6,0,0,0,124,14.78,5.64,3.89,32.59,705.5,648,-0.5,4.9,-1,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.7,4.65,24,0.2,10.85,0
452.334,13.6,0,0,0,124,14.76,5.64,3.92,32.49,705.5,645,-0.4,4.9,-1,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,19.4,4.72,24,0.2,10.85,0
452.456,13.6,0,0,0,124,14.8,5.64,3.92,32.49,724,650,-0.5,5,-0.7,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.6,4.67,24,0.2,10.85,0
452.554,13.6,0,0,0,124,14.8,5.64,3.92,32.56,705.5,650,-0.4,5,0.5,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.6,4.7,24,0.2,10.85,0
452.656,13.6,0,0,0,124,14.81,5.64,3.94,32.6,724,649,-0.3,5,-1.3,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,19.3,4.78,24,0.2,10.84,0
452.754,13.6,0,0,0,124,14.79,5.64,3.94,32.6,705.5,653,-0.4,5,-1.9,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,19.2,4.74,24,0.2,10.84,0
452.837,13.6,0,0,0,124,14.81,5.64,3.94,32.59,705.5,650,-0.2,5,-1,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.6,4.72,24,0.2,10.85,0
452.935,13.6,0,0,0,124,14.8,5.64,3.94,32.58,724,650,-0.2,5,-1.8,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,19.3,4.76,24,0.2,10.84,0
453.036,13.6,0,0,0,124,14.81,5.64,3.94,32.56,705.5,652,-0.2,4.9,-2.2,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.7,24,0.2,10.85,0
453.127,13.6,0,0,0,124,14.81,5.64,3.92,32.63,705.5,650,-0.1,4.9,-1.8,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.7,24,0.2,10.85,0
453.235,13.6,0,0,0,124,14.81,5.64,3.94,32.65,705.5,648,-0.2,5,0.1,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.79,24,0.2,10.84,0
453.334,13.6,0,0,0,124,14.83,5.64,3.97,32.71,705.5,652,0.1,5,-3,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.6,4.72,24,0.2,10.85,0
453.434,13.6,0,0,0,124,14.81,5.64,3.97,32.63,724,650,0,5,-0.9,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.77,24,0.2,10.84,0
453.529,13.6,0,0,0,124,14.83,5.64,3.97,32.69,705.5,652,0,5,-2.4,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.74,24,0.2,10.84,0
453.625,13.6,0,0,0,124,14.8,5.64,3.97,32.68,705.5,652,0.1,5,-2.5,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.73,24,0.2,10.85,0
453.715,13.6,0,0,0,124,14.81,5.64,3.94,32.68,705.5,650,0,5,0.1,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.9,4.77,24,0.2,10.84,0
453.816,13.6,0,0,0,124,14.8,5.64,3.94,32.63,724,654,0.1,5,-2.3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.74,24,0.2,10.84,0
453.915,13.6,0,0,0,124,14.81,5.64,3.97,32.71,705.5,658,0.1,5,-2.3,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.74,24,0.2,10.84,0
454.034,13.6,0,0,0,124,14.81,5.64,3.94,32.74,705.5,656,0.2,5,-2,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.75,24,0.2,10.84,0
454.134,13.6,0,0,0,124,14.83,5.64,3.94,32.81,724,658,0.2,5,-2.2,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.7,4.75,24,0.2,10.84,0
454.235,13.6,0,0,0,124,14.81,5.64,3.94,32.87,705.5,656,0.3,5,-2.6,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.75,24,0.2,10.84,0
454.335,13.6,0,0,0,124,14.83,5.64,3.94,32.79,705.5,658,0.2,5,-2.1,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.8,4.77,24,0.2,10.84,0
454.435,13.6,0,0,0,124,14.81,5.64,3.94,32.85,724,661,0.3,5,-2,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.9,4.79,24,0.2,10.84,0
454.535,13.6,0,0,0,124,14.8,5.64,3.97,32.89,705.5,658,0.4,5,-2,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.9,4.81,24,0.2,10.84,0
454.635,13.6,0,0,0,124,14.83,5.64,3.97,32.95,705.5,660,0.3,5,-2.1,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.8,24,0.2,10.84,0
454.749,13.6,0,0,0,124,14.81,5.64,3.97,32.98,705.5,658,0.4,5,-2.5,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.8,24,0.2,10.84,0
454.835,13.6,0,0,0,124,14.81,5.64,3.97,32.97,705.5,660,0.3,5,-2.3,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.8,24,0.2,10.84,0
454.935,13.6,0,0,0,124,14.8,5.64,3.97,32.95,705.5,662,0.2,5,-2.3,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.9,4.81,24,0.2,10.84,0
455.036,13.6,0,0,0,124,14.79,5.64,3.97,33.03,724,661,0.3,5,-2.2,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.9,4.82,24,0.2,10.84,0
455.134,13.6,0,0,0,124,14.78,5.64,3.97,33.07,724,664,0.3,5,-2.1,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.8,4.82,24,0.2,10.84,0
455.255,13.6,0,0,0,124,14.8,5.64,3.97,32.94,705.5,656,0.4,5.1,-1.9,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.9,4.82,24,0.2,10.84,0
455.356,13.6,0,0,0,124,14.8,5.64,3.97,32.94,705.5,658,0.6,5.1,-2.3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.78,24,0.2,10.84,0
455.456,13.6,0,0,0,124,14.78,5.64,3.97,32.91,705.5,652,0.5,5.1,-1.9,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.77,24,0.2,10.84,0
455.555,13.6,0,0,0,126,14.78,5.64,3.97,32.88,705.5,656,0.4,5.1,-1.8,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.77,24,0.2,10.84,0
455.655,13.6,0,0,0,126,14.78,5.64,3.97,32.79,705.5,657,0.4,5,-2.8,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.77,24,0.2,10.84,0
455.747,13.6,0,0,0,126,14.78,5.64,3.97,32.82,705.5,652,0.6,5,-2.5,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.77,24,0.2,10.84,0
455.856,13.6,0,0,0,126,14.78,5.64,3.97,32.81,724,653,0.4,5,-1.3,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,19.5,4.82,24,0.2,10.84,0
455.965,13.6,0,0,0,126,14.78,5.64,3.94,32.79,705.5,654,0.6,5,-2.1,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.78,24,0.2,10.84,0
456.068,13.6,0,0,0,126,14.76,5.64,3.94,32.78,724,652,0.6,5,-2,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.77,24,0.2,10.84,0
456.176,13.6,0,0,0,126,14.75,5.64,3.97,32.76,705.5,656,0.6,5,-2.2,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.77,24,0.2,10.84,0
456.275,13.6,0,0,0,126,14.79,5.64,3.94,32.92,705.5,664,0.6,5,-2,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,19,4.82,24,0.2,10.84,0
456.377,13.6,0,0,0,126,14.75,5.64,3.97,32.94,705.5,660,0.6,5,-2.2,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.82,24,0.2,10.84,0
456.488,13.6,0,0,0,126,14.78,5.64,4,32.98,705.5,661,0.7,5,-2.3,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.82,24,0.2,10.84,0
456.595,13.6,0,0,0,126,14.76,5.64,4.03,32.92,705.5,664,0.5,5,-2.3,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.9,4.83,24,0.2,10.84,0
456.697,13.6,0,0,0,126,14.76,5.64,4.03,33,705.5,664,0.5,5,-2.5,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.84,24,0.2,10.84,0
456.796,13.6,0,0,0,126,14.75,5.64,4.03,33.11,724,664,0.6,5.1,-3.2,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.84,24,0.2,10.84,0
456.895,13.6,0,0,0,126,14.74,5.64,4.06,33.03,705.5,662,0.5,5,-3.3,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.83,24,0.2,10.84,0
456.996,13.6,0,0,0,126,14.75,5.64,4.06,33.13,705.5,664,0.5,5,-3.2,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.83,24,0.2,10.84,0
457.097,13.6,0,0,0,126,14.74,5.64,4.06,33.08,724,661,0.5,5,-3.3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.83,24,0.2,10.84,0
457.210,13.6,0,0,0,126,14.74,5.64,4.06,33.13,705.5,662,0.5,5.1,-3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.83,24,0.2,10.84,0
457.308,13.6,0,0,0,126,14.74,5.64,4.06,32.98,705.5,658,0.4,5.1,-3.5,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.81,24,0.2,10.84,0
457.410,13.6,0,0,0,126,14.73,5.64,4.03,32.88,705.5,653,0.5,5.1,-3.6,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.78,24,0.2,10.84,0
457.511,13.6,0,0,0,126,14.71,5.64,4,32.91,705.5,658,0.4,5.1,-3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.77,24,0.2,10.84,0
457.608,13.6,0,0,0,126,14.72,5.64,4,32.88,724,657,0.3,5,-3.2,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.77,24,0.2,10.84,0
457.707,13.6,0,0,0,126,14.7,5.64,3.97,32.89,705.5,654,0.4,5,-2.5,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.9,4.78,24,0.2,10.84,0
457.808,13.6,0,0,0,126,14.69,5.64,4,32.81,705.5,658,0.4,5,-2.4,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.78,24,0.2,10.84,0
457.917,13.6,0,0,0,126,14.71,5.64,3.97,32.89,705.5,660,0.4,5,-2.4,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.8,24,0.2,10.84,0
458.029,13.6,0,0,0,126,14.7,5.64,3.97,32.91,705.5,663,0.3,5,-2.6,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,19,4.82,24,0.2,10.84,0
458.136,13.6,0,0,0,126,14.7,5.64,3.97,32.94,705.5,664,0.5,5,-2.5,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.83,24,0.2,10.84,0
458.256,13.6,0,0,0,126,14.68,5.64,4,33.03,705.5,666,0.5,5,-2.4,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.84,24,0.2,10.84,0
458.367,13.6,0,0,0,126,14.68,5.64,4.03,33.14,705.5,667,0.4,5,-2.5,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.85,24,0.2,10.84,0
458.467,13.6,0,0,0,126,14.7,5.64,4.03,33.18,705.5,669,0.4,5,-2.5,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.84,24,0.2,10.84,0
458.557,13.6,0,0,0,126,14.69,5.64,4.03,33.16,705.5,669,0.3,5.1,-2.4,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.8,4.86,24,0.2,10.84,0
458.657,13.6,0,0,0,126,14.68,5.64,4.03,33.21,705.5,666,0.4,5,-2.4,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.85,24,0.2,10.84,0
458.758,13.6,0,0,0,126,14.68,5.64,4.03,33.16,724,671,0.3,5.1,-2.8,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.8,4.85,24,0.2,10.84,0
458.869,13.6,0,0,0,126,14.67,5.64,4.03,33.13,705.5,664,0.3,5.1,-2.7,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.9,4.86,24,0.2,10.84,0
458.969,13.6,0,0,0,126,14.65,5.64,4.03,33.18,724,665,0.3,5.1,-2.7,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.84,24,0.2,10.84,0
459.077,13.6,0,0,0,126,14.64,5.64,4.03,33.18,705.5,666,0.1,5.1,-2.7,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.83,24,0.2,10.84,0
459.197,13.6,0,0,0,126,14.64,5.64,4.06,33.24,705.5,666,0.2,5.1,-3.3,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.7,4.83,24,0.2,10.84,0
459.287,13.6,0,0,0,126,14.63,5.64,4.06,33.17,705.5,668,0.1,5.1,-3.5,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.83,24,0.2,10.84,0
459.388,13.6,0,0,0,126,14.62,5.64,4.06,33.17,705.5,665,0.1,5.1,-3.5,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.7,4.83,24,0.2,10.84,0
459.489,13.6,0,0,0,126,14.63,5.64,4.06,33.14,686.9,662,0.1,5.1,-3.7,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.82,24,0.2,10.84,0
459.587,13.6,0,0,0,126,14.64,5.64,4.06,33.04,705.5,657,0.1,5.1,-3.6,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.7,4.8,24,0.2,10.84,0
459.696,13.6,0,0,0,126,14.62,5.64,4.03,33,705.5,654,0.2,5,-3.2,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.7,4.77,24,0.2,10.84,0
459.817,13.6,0,0,0,126,14.63,5.64,4,32.92,705.5,654,0.1,5,-3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.8,4.77,24,0.2,10.84,0
459.916,13.6,0,0,0,126,14.64,5.64,4,32.91,705.5,652,0.1,5,-3.4,38.1,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.75,24,0.2,10.84,0
460.028,13.6,0,0,0,126,14.65,5.64,4.03,32.81,705.5,654,0,5,-3.1,37.9,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.74,24,0.2,10.84,0
460.126,13.6,0,0,0,126,14.65,5.64,4,32.79,705.5,654,0.1,5,-2.6,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.7,4.74,24,0.2,10.84,0
460.216,13.6,0,0,0,126,14.65,5.64,3.97,32.81,724,656,0.1,5,-3.3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.7,4.74,24,0.2,10.84,0
460.308,13.6,0,0,0,126,14.65,5.64,4.03,32.76,705.5,650,0.1,5,-2.7,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.75,24,0.2,10.84,0
460.396,13.6,0,0,0,126,14.64,5.64,4,32.76,705.5,652,0.1,5,-2.7,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.75,24,0.2,10.84,0
460.496,13.6,0,0,0,126,14.64,5.64,4.03,32.75,705.5,653,0,5,-3,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.8,4.76,24,0.2,10.84,0
460.589,13.6,0,0,0,126,14.64,5.64,4,32.78,705.5,655,0.1,5,-3.2,37.9,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.76,24,0.2,10.84,0
460.686,13.6,0,0,0,126,14.65,5.64,4.03,32.78,705.5,654,0.1,5,-3.5,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.8,4.76,24,0.2,10.84,0
460.775,13.6,0,0,0,126,14.64,5.64,4.03,32.79,705.5,658,0,5,-3.3,38.1,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.77,24,0.2,10.84,0
460.877,13.6,0,0,0,126,14.65,5.64,4.03,32.76,705.5,654,0,5,-3.1,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.77,24,0.2,10.84,0
460.976,13.6,0,0,0,126,14.64,5.64,4,32.85,705.5,656,0.2,5,-3.3,37.9,6.99,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.8,4.77,24,0.2,10.84,0
461.076,13.6,0,0,0,126,14.64,5.64,4.03,32.84,724,656,0,5,-3.1,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.77,24,0.2,10.84,0
461.189,13.6,0,0,0,126,14.65,5.64,4.03,32.88,705.5,660,0,5,-3.7,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.78,24,0.2,10.84,0
461.277,13.6,0,0,0,126,14.64,5.64,4.06,32.89,705.5,658,0,5,-3.3,37.9,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.79,24,0.2,10.84,0
461.375,13.6,0,0,0,126,14.62,5.64,4.03,33,705.5,662,-0.1,5,-3.7,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.8,24,0.2,10.84,0
461.467,13.6,0,0,0,126,14.61,5.64,4.06,33.01,705.5,660,-0.2,5,-3.3,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.8,24,0.2,10.84,0
461.558,13.6,0,0,0,126,14.61,5.64,4.03,32.97,705.5,658,-0.2,5,-3.5,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.8,24,0.2,10.84,0
461.655,13.6,0,0,0,126,14.6,5.64,4.03,32.89,705.5,658,-0.2,5,-3.4,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.7,4.77,24,0.2,10.84,0
461.754,13.6,0,0,0,126,14.59,5.64,4.03,32.89,705.5,655,-0.3,5,-3.3,37.9,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.8,4.78,24,0.2,10.84,0
461.857,13.6,0,0,0,126,14.58,5.64,4.03,32.88,705.5,655,-0.4,5,-3.2,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.77,24,0.2,10.84,0
461.948,13.6,0,0,0,126,14.59,5.64,4.06,32.94,724,658,-0.3,5,-3.4,38.1,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.9,4.78,24,0.2,10.84,0
462.055,13.6,0,0,0,126,14.58,5.64,4.03,32.95,724,657,-0.4,5,-3.4,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.7,4.78,24,0.2,10.84,0
462.156,13.6,0,0,0,126,14.6,5.64,4.06,32.91,705.5,660,-0.3,5,-3.3,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.8,4.8,24,0.2,10.84,0
462.256,13.6,0,0,0,126,14.6,5.64,4.03,32.89,705.5,658,-0.3,5,-3.4,38.1,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.7,4.79,24,0.2,10.84,0
462.354,13.6,0,0,0,126,14.6,5.64,4.03,32.85,705.5,655,-0.3,5,-3.2,38.1,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.8,4.78,24,0.2,10.84,0
462.435,13.6,0,0,0,126,14.62,5.64,4.03,32.87,705.5,652,-0.2,5,-3.1,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.3,130,18.9,4.78,24,0.2,10.84,0
462.536,13.6,0,0,0,126,14.61,5.64,4.03,32.82,705.5,651,-0.3,5,-3.4,38.1,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.77,24,0.2,10.84,0
462.636,13.6,0,0,0,126,14.64,5.64,4.03,32.88,705.5,654,-0.2,5,-3.1,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.9,4.76,24,0.2,10.84,0
462.737,13.6,0,0,0,126,14.62,5.64,4.03,32.79,705.5,650,-0.3,5,-2.2,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.76,24,0.2,10.84,0
462.835,13.6,0,0,0,126,14.64,5.64,4.03,32.75,724,656,-0.2,5,-3,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.77,24,0.2,10.84,0
462.936,13.6,0,0,0,126,14.65,5.64,4.03,32.75,705.5,656,-0.1,5,-3.1,38.1,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.77,24,0.2,10.84,0
463.026,13.6,0,0,0,126,14.65,5.64,4,32.79,705.5,655,-0.1,5,-3,37.9,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.78,24,0.2,10.84,0
463.115,13.6,0,0,0,126,14.65,5.64,4.03,32.81,705.5,657,-0.1,5,-3.1,38.1,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.79,24,0.2,10.84,0
463.214,13.6,0,0,0,126,14.66,5.64,4.03,32.89,705.5,658,0,5,-3.1,37.9,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.81,24,0.2,10.84,0
463.315,13.6,0,0,0,126,14.67,5.64,4.06,32.89,705.5,659,-0.1,5,-3.3,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.9,4.82,24,0.2,10.84,0
463.407,13.6,0,0,0,126,14.67,5.64,4.06,32.89,705.5,660,0,5,-3.4,38.1,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.9,4.82,24,0.2,10.84,0
463.495,13.6,0,0,0,126,14.67,5.64,4.08,32.92,705.5,658,0,5,-3.9,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.9,4.81,24,0.2,10.84,0
463.597,13.6,0,0,0,126,14.67,5.64,4.03,32.84,705.5,651,0,5,-1.7,37.9,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,19,4.81,24,0.2,10.84,0
463.695,13.6,0,0,0,126,14.67,5.64,4.03,32.81,705.5,658,0,5,-2.8,38.1,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.9,4.8,24,0.2,10.84,0
463.786,13.6,0,0,0,126,14.67,5.64,4.06,32.78,705.5,650,0,5,-2.7,37.9,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.3,130,19,4.8,24,0.2,10.84,0
463.876,13.6,0,0,0,126,14.67,5.64,4.03,32.79,705.5,652,0,5,-2.5,38.1,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,19,4.8,24,0.2,10.84,0
463.966,13.6,0,0,0,126,14.69,5.64,4.03,32.72,705.5,654,0.1,5,-2.7,38.2,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,19,4.8,24,0.2,10.84,0
464.055,13.6,0,0,0,126,14.67,5.64,4.03,32.78,705.5,656,0,5,-2.7,38.2,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,18.9,4.8,24,0.2,10.84,0
464.154,13.6,0,0,0,126,14.69,5.64,4.06,32.72,705.5,654,0.1,5,-2.9,38.2,7.15,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,130,19,4.81,24,0.2,10.84,0
464.237,13.6,0,0,0,126,14.68,5.64,4.03,32.79,705.5,659,0.1,5,-2.7,38.2,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,19,4.81,24,0.2,10.84,0
464.337,13.6,0,0,0,126,14.7,5.64,4.08,32.84,705.5,658,0.2,5,-3,38.2,7.3,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.3,130,19,4.83,24,0.2,10.84,0
