﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
363.659,13.5,0,0.1,0,97,14.03,5.11,4.06,34.56,724,689,1.3,4.6,-0.4,37.3,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,18,130,18.3,4.83,25.2,0.19,10.84,0
363.750,13.5,0,0.1,0,97,14.13,5.11,4.03,34.3,724,682,1.7,4.6,-0.1,37.1,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.4,4.82,25.07,0.19,10.84,0
363.836,13.5,0,0.1,0,97,14.23,5.11,4,34.13,705.5,681,1.9,4.6,0.1,37,4.49,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.5,4.81,24.95,0.19,10.84,0
363.941,13.5,0,0.1,0,97,14.29,5.11,4,33.97,705.5,676,2,4.6,-0.8,36.9,4.84,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.3,4.75,24.84,0.19,10.84,0
364.038,13.5,0,0.1,0,97,14.37,5.11,3.97,33.85,724,677,2.2,4.7,-1.2,36.8,4.57,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.4,4.73,24.73,0.19,10.85,0
364.142,13.5,0,0.1,0,97,14.43,5.11,4,33.65,724,680,2.3,4.7,-1.1,36.7,4.49,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.7,4.74,24.64,0.19,10.84,0
364.240,13.5,0,0.1,0,97,14.45,5.11,3.97,33.66,724,680,2.4,4.7,0.1,36.6,5.2,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.4,4.77,24.56,0.19,10.84,0
364.339,13.5,0,0.1,0,97,14.49,5.11,3.97,33.63,724,680,2.3,4.7,0,36.6,5.35,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.7,4.77,24.49,0.19,10.84,0
364.438,13.5,0,0.1,0,97,14.53,5.11,4,33.71,705.5,680,2.4,4.7,-0.7,36.5,5.51,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.6,4.77,24.43,0.19,10.84,0
364.538,13.5,0,0.1,0,97,14.56,5.11,4,33.71,705.5,680,2.5,4.7,-0.5,36.4,5.43,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.7,4.78,24.38,0.19,10.84,0
364.636,13.5,0,0.1,0,97,14.59,5.11,4,33.71,724,688,2.7,5,-0.5,36.4,5.94,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.5,4.8,24.33,0.19,10.84,0
364.737,13.5,0,0.1,0,97,14.61,5.11,4.03,33.78,724,690,2.7,4.9,-1.6,36.3,5.86,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.5,4.8,24.29,0.19,10.84,0
364.818,13.5,0,0.1,0.1,97,14.65,5.11,4.06,33.9,724,689,2.9,4.9,-1.3,36.3,5.62,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.3,4.77,24.26,0.19,10.84,0
364.910,13.5,0,0.1,0.1,97,14.66,5.12,4.03,33.95,724,690,2.9,4.9,-1.7,36.3,5.55,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.2,4.77,24.23,0.19,10.84,0
364.997,13.5,0,0.1,0.1,97,14.67,5.13,4,33.87,724,684,2.9,4.9,-1.3,36.3,5.43,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.4,4.77,24.21,0.19,10.84,0
365.098,13.5,0,0.1,0.1,97,14.67,5.13,4,33.87,724,684,2.9,4.9,-1.3,36.2,5.43,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.4,4.75,24.18,0.19,10.84,0
365.209,13.5,0,0.1,0.1,97,14.72,5.14,4,33.78,724,674,2.9,4.8,-1.5,36.2,5.43,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.3,4.71,24.15,0.19,10.85,0
365.300,13.5,0,0.1,0.1,97,14.71,5.15,3.94,33.74,724,678,3,4.7,-1,36,4.92,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.2,4.67,24.14,0.19,10.85,0
365.397,13.5,0,0.1,0.1,97,14.67,5.16,3.94,33.66,705.5,677,3,4.7,-1.6,36.2,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.4,4.64,24.12,0.19,10.85,0
365.501,13.5,0,0.1,0.1,97,14.72,5.16,3.92,33.68,705.5,681,3.1,4.7,-0.3,36.2,4.49,1.82,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.4,4.68,24.11,0.19,10.85,0
365.617,13.5,0,0.1,0.1,97,14.73,5.17,3.92,33.65,705.5,677,3,4.7,-0.6,36.1,4.41,1.82,1,0.48,-0.3,0,0,0,0,0,0,18,130,18.3,4.69,24.09,0.19,10.85,0
365.716,13.5,0,0.1,0.1,97,14.73,5.18,3.92,33.66,705.5,676,3.2,4.7,-0.5,36.1,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,18,130,17.9,4.64,24.08,0.19,10.85,0
365.796,13.5,0,0.1,0.1,97,14.73,5.18,3.89,33.65,724,676,3.3,4.7,-0.1,36.1,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.2,4.65,24.07,0.19,10.85,0
365.878,13.5,0,0.1,0.1,97,14.74,5.19,3.92,33.65,705.5,678,3.3,4.7,-0.7,36.1,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,18,130,18,4.63,24.06,0.19,10.85,0
365.976,13.5,0,0.1,0.1,97,14.73,5.2,3.89,33.71,705.5,680,3.2,4.7,-1.4,35.9,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,18.5,4.66,24.05,0.19,10.85,0
366.056,13.5,12.9,0.1,0.1,97,14.75,5.2,3.89,33.69,724,682,3.3,4.8,7.8,36.1,6.99,1.82,1,0.48,-0.3,0,0,0,0,0,0,20.4,130,19.9,4.85,30.37,0.19,10.84,0
366.139,13.5,22.7,0.1,0.1,97,14.73,5.18,4.47,33.92,705.5,698,3.3,5.5,1.6,42.2,0.66,1.82,1,0.49,-0.3,0,0,0,0,0,0,23,130,22.8,5.33,30.37,0.19,10.83,0
366.228,13.5,31,0,0.1,97,14.77,5.15,5.5,34.05,686.9,718,2.9,7.4,2.5,42.3,6.37,1.82,1,0.49,-0.3,0,0,0,0,0,0,26.2,130,25.7,6.13,30.72,0.19,10.82,0
366.316,13.5,32.5,0,0.1,97,14.75,5.07,6.53,34.19,686.9,775,3,9,-3.1,42.4,8.59,1.82,1,0.49,-0.3,0,0,0,0,0,0,28.7,130,26.8,6.97,31.08,0.19,10.8,0
366.397,13.5,32.5,0,0,97,14.73,4.94,6.89,35.1,705.5,828,2.1,9.2,2.1,42.9,5.78,1.82,1,0.49,-0.3,0,0,0,0,0,0,30.1,130,28.5,7.74,31.08,0.19,10.79,0
366.489,13.5,32.5,0,0,97,14.4,4.76,7.94,36.68,705.5,901,0.2,10.3,5.8,43.3,5.51,1.82,1,0.49,-0.3,0,0,0,0,0,0,33.3,130,30,8.81,30.72,0.19,10.77,0
366.577,13.5,32.5,0,0,97,13.8,4.51,9.14,38.65,742.6,964,0,10.5,8.6,43.1,9.77,1.82,1,0.49,-0.3,0,0,0,0,0,0,33.6,130,31.8,10.09,31.3,0.19,10.74,0
366.677,13.5,32.5,0,0,97,13.37,4.44,10.17,40.96,835.4,1040,0,10.9,13.5,42.5,8.91,1.82,1,0.49,-0.3,0,0,0,0,0,0,33.5,130,33,11.56,30.62,0.19,10.71,0
366.767,13.5,32.2,0,0,97,13.09,4.3,11.19,44.02,928.2,1109,0,12.1,15.5,41.7,3.59,1.82,1,0.49,-0.3,0,0,0,0,0,0,34.3,130,33.6,12.82,29.86,0.19,10.69,0
366.857,13.5,29.8,0,0,97,13.01,4.23,12.08,47.21,1021.1,1190,0,14.6,17.5,41,1.76,1.82,1,0.49,-0.3,0,0,0,0,0,0,34.3,130,33.2,13.83,28.97,0.19,10.67,0
366.936,13.5,26.7,0.1,0,97,13.29,4.2,13,50.24,1095.3,1237,0,15.8,18.5,40.2,8.05,1.82,1,0.5,-0.3,0,0,0,0,0,0,33.1,130,31.2,14.17,28.13,0.19,10.66,0
367.037,13.5,23.9,0.1,0,97,13.73,4.19,12.97,53.84,1188.2,1288,0,11.9,20.5,39.3,3.2,1.82,1,0.49,-0.3,0,0,0,0,0,0,30.2,130,27.3,13.69,27.15,0.19,10.67,0
367.150,13.5,21.2,0.1,0,97,14.02,4.24,11.78,57.26,1243.8,1276,0,10.7,21,38.4,2.54,1.82,1,0.49,-0.3,0,0,0,0,0,0,29,130,26.8,13.1,26.25,0.19,10.68,0
367.237,13.5,20.4,0.1,0,97,14.12,4.25,11.97,58.99,1225.3,1256,0,10.7,20.5,37.7,2.38,1.82,1,0.48,-0.3,0,0,0,0,0,0,30.5,130,26.8,12.92,25.64,0.19,10.68,0
367.329,13.5,20.4,0.2,0,97,14.11,4.23,12.31,59.44,1151,1270,0,10.7,20.5,37.1,0.7,1.82,1,0.48,-0.3,0,0,0,0,0,0,31,130,27,12.92,25.08,0.19,10.68,0
367.416,13.5,20.4,0.2,0,97,14.26,4.21,12.72,59.92,1113.9,1296,0,10.7,21,36.6,0.16,1.82,1,0.48,-0.3,0,0,0,0,0,0,31,130,26.8,13.01,24.52,0.19,10.68,0
367.497,13.5,20.4,0.2,0.1,97,14.33,4.2,12.92,60.55,1076.8,1321,0,10.7,21.5,36.1,9.14,1.82,1,0.48,-0.3,0,0,0,0,0,0,30.9,130,26.6,13.15,24.02,0.19,10.68,0
367.598,13.5,20.8,0.2,0,97,14.34,4.19,13.61,61.54,1058.2,1354,0,10.8,22,35.5,8.48,1.82,1,0.48,-0.3,0,0,0,0,0,0,32.5,130,27.5,13.64,23.37,0.19,10.67,0
367.697,13.5,20.8,0.2,0.1,97,14.29,4.18,13.92,62.79,1058.2,1400,0,11.1,23,34.9,7.7,1.82,1,0.48,-0.3,0,0,0,0,0,0,32.6,130,28.1,14.3,22.66,0.19,10.66,0
367.796,13.5,20.8,0.2,0.1,97,14.17,4.18,14.72,64.38,1058.2,1446,-3.5,11.5,23.5,34.2,7.15,1.82,1,0.48,-0.3,0,0,0,0,0,0,32,130,28.1,14.84,21.89,0.2,10.65,0
367.876,13.5,20.8,0.3,0,97,13.84,4.19,15.03,66.11,1095.3,1482,-5.8,11.5,24.5,33.5,5.59,1.82,1,0.48,-0.3,0,0,0,0,0,0,31.5,130,28,15.3,21.21,0.21,10.64,0
367.970,13.5,20.8,0.3,0,97,14,4.2,15.11,68.08,1113.9,1512,-4.3,11.5,26,32.8,3.63,1.82,1,0.48,-0.3,0,0,0,0,0,0,31,130,27.8,15.65,20.47,0.21,10.63,0
368.078,13.5,20.8,0.3,0.1,97,14.42,4.21,14.94,70.49,1132.5,1551,-2.1,11.5,26.5,32.3,2.3,1.82,1,0.48,-0.3,0,0,0,0,0,0,29.7,130,27.7,16.03,19.71,0.21,10.62,0
368.167,13.5,20.8,0.4,0.1,97,14.69,4.24,14.97,72.93,1151,1607,-2.3,11.5,28.5,31.5,1.13,1.82,1,0.48,-0.3,0,0,0,0,0,0,28.5,130,27.2,16.36,19.18,0.22,10.62,0
368.256,13.5,20.8,0.4,0.1,95,14.71,4.26,14.69,74.87,1169.6,1649,-3.2,11.7,29.5,31,9.61,1.82,1,0.48,-0.3,0,0,0,0,0,0,28.5,130,27.9,16.79,18.68,0.22,10.61,0
368.356,13.5,21.2,0.4,0.1,95,14.67,4.28,15.25,76.45,1151,1681,-3.3,12.1,30,30.7,2.15,1.82,1,0.49,-0.3,0,0,0,0,0,0,29.1,130,29.6,17.73,18.11,0.23,10.59,0
368.459,13.5,23.9,0.4,0.1,95,14.66,4.3,15.94,78.52,1151,1708,-3.3,13.5,29,30.2,6.29,1.82,1,0.49,-0.3,0,0,0,0,0,0,31,130,30.5,18.91,17.58,0.24,10.57,0
368.549,13.5,26.7,0.5,0,95,14.77,4.36,17.61,80.76,1151,1764,-2.1,14.7,25.3,29.5,0.66,1.82,1,0.49,-0.3,0,0,0,0,0,0,32.2,130,31.3,19.98,17.15,0.25,10.55,0
368.637,13.5,28.2,0.5,0,95,15.02,4.4,18.5,82.73,1188.2,1795,-0.4,15.4,20.5,29.1,2.77,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.7,130,31.7,20.85,16.71,0.26,10.53,0
368.718,13.5,29,0.5,0.1,95,15.12,4.41,19.08,84.43,1206.7,1818,-0.3,16.2,20.4,28.8,5.31,1.82,1,0.5,-0.3,0,0,0,0,0,0,33.5,130,32.2,21.54,16.35,0.27,10.51,0
368.818,13.5,30.2,0.6,0.1,95,15.05,4.45,19.75,86.5,1243.8,1838,-0.4,16.7,19.4,28.4,4.65,1.82,1,0.5,-0.2,0,0,0,0,0,0,33.9,130,32.8,22.36,15.94,0.28,10.53,0
368.917,13.5,31,0.6,0.1,95,15.03,4.5,20.47,88.3,1262.4,1898,0.2,17,21.2,28.1,4.06,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,34.2,130,33.6,23.34,15.63,0.29,10.54,0
369.008,13.5,31.4,0.6,0.1,95,15.01,4.57,21.44,91.68,1281,1965,0.5,17.8,24.3,27.8,4.84,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,34.7,130,34.3,24.52,15.4,0.3,10.55,0
369.098,13.5,31.4,0.7,0.2,95,15.11,4.61,22.31,94.3,1299.5,2014,1.6,18.3,24.9,27.4,5.23,1.82,1.01,0.51,-0.2,0,0,0,0,0,0,35.4,130.9,34.8,25.65,15.09,0.32,10.56,0
369.188,13.5,31.8,0.7,0.2,95,15.18,4.66,23.08,96.91,1299.5,2076,2.7,18.2,27.5,27.1,4.49,1.82,1.01,0.51,-0.1,0,0,0,0,0,0,35,133.1,35.4,26.78,14.86,0.33,10.57,0
369.277,13.5,31.8,0.7,0.2,95,14.88,4.7,23.81,99.67,1299.5,2134,0,18.6,27.5,27.1,3.83,1.82,1.02,0.51,-0.1,0,0,0,0,0,0,36.5,135.4,35.8,27.97,14.63,0.34,10.56,0
369.370,13.5,32.2,0.7,0.1,95,14.67,4.72,25.11,102.83,1318.1,2180,0.5,18.4,26.2,26.8,6.29,1.82,1.01,0.51,-0.3,0,0,0,0,0,0,36.2,137,36.1,29.01,14.4,0.35,10.47,0
369.456,13.5,34.5,0.8,0.1,95,14.98,4.74,25.75,105.49,1355.2,2251,2.6,18.2,27,26.7,4.26,1.82,1.01,0.5,-0.3,0,0,0,0,0,0,36.4,139.9,36.8,30.24,14.24,0.37,10.41,0
369.557,13.5,35.7,0.8,0.1,95,14.8,4.76,26.92,108.52,1373.8,2314,-0.2,18.4,27,26.5,9.14,1.82,1,0.5,-0.3,0,0,0,0,0,0,37,142.5,37.5,31.82,14.06,0.38,10.31,0
369.656,13.5,35.7,0.8,0.1,95,14.64,4.77,27.89,111.26,1373.8,2388,0,17.9,27,26.3,9.22,1.82,1,0.5,-0.3,0,0,0,0,0,0,37.1,145,38.4,33.57,13.88,0.4,10.28,0
369.738,13.5,35.7,0.8,0.1,95,14.56,4.77,28.83,112.93,1373.8,2444,-0.7,18.6,26.5,26.2,6.68,1.82,1,0.5,-0.3,0,0,0,0,0,0,38.6,147.3,38.7,34.85,13.76,0.42,10.25,0
369.829,13.5,38.4,0.8,0.1,95,14.44,4.77,30.75,114,1410.9,2520,-2.4,19.4,26.5,26.1,9.22,1.82,1,0.5,-0.3,0,0,0,0,0,0,39.6,149.7,39.8,36.52,13.65,0.43,10.22,0
369.916,13.5,40,0.8,0.1,95,14.23,4.78,32.89,114.49,1410.9,2584,-4.1,20.8,25.5,26,2.5,1.82,1,0.5,-0.3,0,0,0,0,0,0,40.9,152.6,41,38.52,13.54,0.45,10.2,0
369.996,13.5,41.6,0.8,0.1,95,14.27,4.78,34.72,115,1448.1,2664,-4.2,21.4,26,25.9,5.39,1.82,1,0.5,-0.2,0,0,0,0,0,0,42.3,155.3,42.6,40.67,13.5,0.48,10.23,0
370.088,13.5,45.9,0.7,0.2,95,14.39,4.78,37.36,115.2,1503.8,2744,-4.9,25,26,26.2,0.04,1.82,1.02,0.51,0.1,0,0,0,0,0,0,45.6,158,45.5,44.23,13.91,0.52,10.4,0
370.175,13.5,45.9,0.6,0.4,95,14.46,4.78,42.53,115.49,1615.1,2832,-4.8,30.8,24.8,25.7,6.33,1.82,1.03,0.52,0.2,0,0,0,0,0,0,48,160,47.6,48.14,13.4,0.56,10.54,0
370.257,13.5,45.9,0.6,0.6,93,14.5,4.78,44.67,115.81,1670.8,2916,-5.7,36.7,27,25.9,5.66,1.81,1.04,0.52,0.3,0,0,0,0,0,0,50,160,48.9,51.47,13.4,0.6,10.7,0
370.356,13.5,45.9,0.6,0.7,93,14.5,4.78,47.67,116,1819.4,3004,-5.3,40.1,24,25.8,3.91,1.81,1.05,0.53,0.3,0,0,0,0,0,0,50.4,160,49.9,54.98,13.41,0.64,10.74,0
370.437,13.5,45.9,0.7,0.6,93,14.72,4.78,49.25,115.9,1782.2,3097,-4.6,39.7,28,25.8,4.57,1.81,1.05,0.53,0.3,0,0,0,0,0,0,50.7,160,50.5,57.43,13.05,0.67,10.73,0
370.516,13.5,45.9,0.7,0.6,93,15.02,4.78,51.03,115.75,1800.8,3162,-2.8,39.8,28,25.5,2.66,1.81,1.05,0.53,0.3,0,0,0,0,0,0,50.7,160,51,59.55,12.88,0.69,10.73,0
370.610,13.5,46.3,0.8,0.6,93,14.94,4.78,52.5,115.57,1837.9,3200,-3.9,38.5,28,25,1.52,1.81,1.05,0.53,0.3,0,0,0,0,0,0,52,160,52.4,61.26,17.69,0.73,10.81,0
370.697,13.5,59.6,0.8,0.8,93,14.87,4.78,55.42,115.41,1856.5,3233,-2.6,55.3,26,29.8,4.88,1.81,1.08,0.54,0.9,0,0,0,0,0,0,57.2,160,61,64.32,18.49,0.88,11.35,0
370.797,13.5,75.7,0.7,1.8,93,14.56,4.78,62.53,115.41,2097.8,3200,0,62.5,4.3,31.9,4.88,1.8,1.14,0.57,2.1,0,0,0,0,0,0,60.1,160,81.3,74.03,64.56,1.31,13.07,0
370.896,13.5,84.7,0.9,4,93,13.84,4.78,61.11,114.51,2376.3,2904,0,69.7,-0.9,59.9,4.88,1.79,1.29,0.65,4.5,0,0,0,0,0,0,68.5,160,101.8,97.09,52.4,2.19,17.76,0
370.977,13.5,84.7,1.3,5.6,93,14.12,4.78,64.5,111.62,2264.9,2506,0,71.9,-7.7,65.4,4.88,1.79,1.41,0.7,6.1,0,0,0,0,0,0,74.4,145.9,116.1,107.02,60.86,2.79,21.8,0
371.077,13.5,85.9,2.4,7.5,93,13.54,4.73,57.64,108.72,2543.4,2206,0,70.1,-1.6,62.4,4.88,1.79,1.55,0.77,8.4,0,0,0,0,0,0,80.2,137.2,137.2,111.72,83.49,3.58,24.2,0
371.177,13.5,95.7,3.2,10.8,93,13.75,4.72,58.61,107.56,2283.5,2270,0,99.7,2,84.2,4.88,1.79,1.75,0.88,10.7,0,0,0,0,0,0,85.8,141.8,141.8,118.05,48.76,4.42,27.96,0
371.277,13.5,98.4,4,11.7,93,13.6,4.75,65.17,109.97,2524.8,2356,0,100.6,1.8,56.3,4.88,1.78,1.86,0.93,11.2,0,0,0,0,0,0,92.8,143.9,143.9,125.31,43.08,4.87,30.35,0
371.377,13.5,100,4.9,11.7,93,12.89,4.76,72.5,112.27,2432,2429,0,100.1,5.5,54,4.88,1.78,1.9,0.95,11.2,0,0,0,0,0,0,99.9,146.5,146.5,131.73,42.97,5.08,31.45,0
371.477,13.5,100,5.9,11.8,93,12.84,4.77,81,113.49,2599.1,2492,0,100,5.5,54.6,4.88,1.78,1.92,0.96,11.4,0,0,0,0,0,0,107.2,148.9,148.9,138.05,43.61,5.26,32.37,0
371.576,13.5,100,6.9,12.1,93,12.59,4.77,89.14,114.3,2524.8,2572,0,99.9,5,55.2,4.88,1.78,1.94,0.97,11.7,0,0,0,0,0,0,115.5,152.2,152.2,145.03,45.38,6.09,33.47,0
371.657,13.5,100,7.9,12.4,93,12.53,4.77,98.39,114.97,2636.2,2630,0,99.9,5,57.5,4.88,1.77,1.96,0.98,11.9,0,0,0,0,0,0,122.9,154.4,154.4,151.23,45.35,6.91,34.72,0
371.758,13.5,100,9.1,12.7,93,12.08,4.78,108.06,115.32,2710.5,2710,0,99.9,4,56,4.88,1.77,1.99,1,12.3,0,0,0,0,0,0,131.2,158.2,158.2,159.76,46.04,8.08,36.83,0
371.856,13.5,100,10.5,13.2,93,12,4.78,119.92,115.42,2840.4,2806,0,99.9,1,56.8,4.88,1.76,2.04,1.02,12.9,0,0,0,0,0,0,139.1,160,160,169.11,42.94,9.46,37.88,0
371.957,13.5,100,12.2,13.7,93,11.8,4.78,132.28,115.67,2914.7,2950,0,99.9,1,50.5,4.88,1.76,2.07,1.04,13.1,0,0,0,0,0,0,148.9,160,160,178.23,27.27,10.88,38.21,0
372.059,13.5,100,13.9,13.8,93,11.69,4.78,147.22,115.77,2914.7,3079,0,99.9,1.5,43.6,4.88,1.75,2.1,1.05,13.2,0,0,0,0,0,0,152.7,160,160,187.04,43.3,12.25,38.78,0
372.157,13.5,100,14.2,14.2,93,12.08,4.78,155.75,111.19,2933.2,3272,0,99.9,1.5,58.4,4.88,1.74,2.13,1.07,13.7,0,0,0,0,0,0,150.6,160,160,193.58,45.99,13.28,39.26,0
372.258,13.5,100,14.7,14.4,93,12.5,4.78,160.36,87.43,2914.7,3285,0,99.9,1.5,48.7,4.88,1.74,2.16,1.08,13.7,0,0,0,0,0,0,157.9,160,160,199.3,25.83,13.92,39.54,0
372.359,13.5,100,15.8,14.5,93,11.86,4.78,173.53,73.59,2877.6,3460,0,99.9,0.1,41.2,4.88,1.73,2.18,1.09,14,0,0,0,0,0,0,157.1,160,160,206.64,40.27,14.64,39.82,0
372.457,13.5,100,15,14.5,93,12.48,4.78,177.19,68.7,2859,3576,0,99.9,1.5,50.9,4.88,1.72,2.19,1.1,13.9,0,0,0,0,0,0,151.9,160,160,214.97,42.01,15.37,40.06,0
372.546,13.5,100,14,14.4,93,12.43,4.78,176.81,70.07,2859,3700,0,99.9,1.5,51.5,4.88,1.72,2.2,1.1,13.7,0,0,0,0,0,0,150.7,160,160,223.41,40.31,16.09,40.28,0
372.648,13.5,100,13.5,14.3,93,12.13,4.78,182.17,73.03,2840.4,3805,0,99.9,1.5,48.9,4.88,1.71,2.2,1.1,13.7,0,0,0,0,0,0,150.9,160,160,231.81,38.75,16.88,40.49,0
372.739,13.5,100,13.4,14.3,93,11.8,4.78,190.25,75.19,2803.3,3919,0,99.9,1.5,49.3,4.88,1.7,2.2,1.1,13.5,0,0,0,0,0,0,151.6,160,160,238.71,38.97,17.53,40.62,0
372.837,13.5,100,13.1,14.2,93,11.46,4.78,194.72,75.17,2784.7,4046,0,99.9,1.5,50.4,4.88,1.69,2.21,1.1,13.5,0,0,0,0,0,0,149.7,160,160,247.64,40.46,18.63,40.76,0
372.956,13.5,100,12.7,14.2,93,12.13,4.78,197.61,75.93,2524.8,4181,-10.1,99.9,2,51.1,4.88,1.68,2.22,1.11,13.5,0,0,0,0,0,0,147.3,160,160,258.34,41.21,20.16,40.92,0
373.069,13.5,100,12.3,14.2,93,12.59,4.78,201.08,75.94,2580.5,4310,-13,99.9,4.5,52.5,4.88,1.68,2.23,1.11,13.5,0,0,0,0,0,0,144.7,160,160,269.22,44.91,22.54,41.07,0
373.156,13.5,100,12,14.2,93,12.96,4.78,203.89,75.07,2376.3,4422,-13.2,99.9,5,55.5,4.88,1.67,2.24,1.12,13.5,0,0,0,0,0,0,143.6,160,160,276.4,45.93,24.35,41.16,0
373.249,13.5,100,11.9,14.2,93,12.71,4.78,206.78,76,2413.4,4505,-14.7,99.9,5,54.6,4.88,1.66,2.25,1.12,13.6,0,0,0,0,0,0,143.4,160,160,285.07,45.15,26.13,41.26,0
373.346,13.5,100,12,14.3,93,12.88,4.78,212.36,77.26,2432,4650,-15.8,99.9,5,56.5,4.88,1.65,2.26,1.13,13.6,0,0,0,0,0,0,144.5,160,160,291.44,46.95,28.13,41.31,0
373.449,13.5,100,12.2,14.3,93,13.03,4.78,219.39,78.39,2376.3,4734,-16.2,99.9,5,57.2,4.88,1.64,2.28,1.14,13.7,0,0,0,0,0,0,144.6,160,160,293.77,47.73,30.11,41.29,0
373.549,13.5,100,12.3,14.4,95,12.91,4.78,225.28,77.62,2376.3,4850,-16.6,99.9,5,58.6,4.88,1.64,2.29,1.14,13.7,0,0,0,0,0,0,145.8,160,160,296.75,49.39,32.24,41.29,0
373.640,13.5,100,12.4,14.4,95,12.75,4.78,231.39,78.57,2413.4,4976,-17.3,99.9,5,59.9,4.88,1.63,2.3,1.15,13.7,0,0,0,0,0,0,145.4,160,160,299.54,50.5,34.03,41.29,0
373.741,13.5,100,12.4,14.5,95,12.73,4.78,235.11,78.73,2357.7,5077,-17.3,99.9,5.5,62.7,4.88,1.62,2.32,1.16,13.8,0,0,0,0,0,0,145.1,159.6,159.6,303.45,52.89,36.34,41.29,0
373.841,13.5,100,12.5,14.5,95,12.69,4.78,240.25,78.6,2357.7,5186,-17.7,99.9,5.5,65.1,4.88,1.62,2.33,1.16,13.9,0,0,0,0,0,0,144.6,159.1,159.1,307.65,55.03,38.44,41.3,0
373.941,13.5,100,12.6,14.6,95,12.64,4.78,245.81,75.45,2413.4,5298,-18.4,99.9,5.5,66.1,4.88,1.62,2.34,1.17,13.9,0,0,0,0,0,0,145.2,158.7,158.7,312.07,55.39,40.41,41.33,0
374.040,13.5,100,12.6,14.5,95,12.7,4.78,250.58,75.19,2413.4,5415,-18.8,99.9,5.5,66.1,4.88,1.62,2.34,1.17,13.9,0,0,0,0,0,0,144.1,158.3,158.3,316.66,54.82,41.75,41.37,0
374.137,13.5,100,12.5,14.5,95,12.64,4.78,253.94,76.91,2432,5509,-19.1,99.9,6,65.1,4.88,1.62,2.34,1.17,13.9,0,0,0,0,0,0,142.9,157.9,157.9,321.41,54.49,42.79,41.43,0
374.237,13.5,100,12.3,14.6,95,12.67,4.78,255.97,78.92,2450.6,5618,-19.7,99.9,6,64.5,4.88,1.62,2.35,1.17,14,0,0,0,0,0,0,141.1,157.5,157.5,326.29,54.54,43.91,41.47,0
374.340,13.5,100,12,14.7,97,12.77,4.78,256.78,79.61,2450.6,5720,-19.8,99.9,5.5,64.2,4.88,1.62,2.36,1.18,14.1,0,0,0,0,0,0,138.8,157.1,157.1,331.26,56.16,45.12,41.5,0
374.508,13.5,100,11.8,14.8,97,12.78,4.78,255.47,79.41,2413.4,5805,-19.9,99.9,5.5,64.9,4.88,1.62,2.37,1.19,14.2,0,0,0,0,0,0,134.7,156.4,156.4,340.35,54.29,48.09,41.54,0
374.608,13.5,100,11.3,14.9,97,12.87,4.78,257.17,77.09,2432,5970,-20.6,99.9,5.5,66,4.88,1.62,2.38,1.19,14.3,0,0,0,0,0,0,133.1,156.1,156.1,345.46,59.29,51.89,41.56,0
