time-B8E47431B4898A9888FE8A8C8A8F,STAT_GESCHWINDIGKEIT_2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_S_LADEDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL2_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT,STAT_DROSSELKLAPPENWINKEL_SOLL_WERT,STAT_DK_WINK_BEZ_UMA_WERT
0.51291351,39.799999,2068.5,2192.34375,1336.09375,99.99999200000001,27.75,7.5,8,8,8,8,52.024841,51.953125
0.54280705,40.02,2083.5,2192.34375,1363.476563,99.99999200000001,27.75,7.5,8,8,8,8,51.878357,51.875
0.57275709,40.27,2098.5,2192.34375,1391.992188,99.99999200000001,27.75,7.5,8,8,7.5,8,51.805115,51.78125
0.60280814,40.509998,2115.5,2211.875,1422.109375,99.99999200000001,27.75,7.5,7.5,7.5,7.5,8,51.609802,51.703125
0.63276846,40.82,2142,2211.875,1453.59375,99.99999200000001,27.75,7.5,7.5,7.5,7.5,7.5,51.683044,51.59375
0.66275787,41.07,2158.5,2211.875,1504.726563,99.99999200000001,27.75,6.75,7,7.5,7,7,51.609802,51.515625
0.69275814,41.279999,2172.5,2231.601563,1540.351563,99.99999200000001,27,6,6.5,6.5,7,6.5,51.048279,51.46875
0.72274185,41.559998,2191,2231.601563,1576.992188,99.99999200000001,27,6,6.5,6.5,6,6,50.730896,51.15625
0.75274439,41.849998,2205.5,2231.601563,1615.46875,99.99999200000001,27,3,3.7,6,6,6,50.169373,50.78125
1.08282319,45.259998,2337.5,2218.59375,2152.34375,99.99999200000001,27,-3.75,-3.9,-0.5,-3.2,-0.5,47.532654,47.273438
1.11270531,45.610001,2351.5,2219.609375,2155,99.99999200000001,27,-3.75,-3.9,-0.5,-3.2,-0.5,48.045349,47.523438
1.14270043,46.02,2352,2219.609375,2143.59375,99.99999200000001,27,-3.75,-3.9,-0.5,-3.2,-0.5,48.851013,48.007813
1.17270127,46.389999,2369,2219.609375,2132.851563,99.99999200000001,27,-2.25,-2.9,0.5,-3.2,0,49.705505,48.789063
1.20272322,46.73,2386,2216.601563,2124.609375,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,50.462341,49.648438
1.23273432,47.039997,2404,2216.601563,2123.242188,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,51.341248,50.617188
1.26273915,47.41,2416,2216.601563,2122.617188,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,52.073669,51.09375
1.29273942,47.739998,2433.5,2249.375,2126.367188,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,52.757263,52.09375
1.32290348,48.07,2451,2249.375,2131.484375,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,53.465271,52.75
1.35285466,48.399998,2481,2249.375,2138.867188,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,54.173279,53.25
1.38309349,48.709999,2498,2265.625,2145.117188,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,54.808044,54.140625
1.41286888,49.09,2520,2265.625,2156.25,99.99999200000001,26.25,-2.25,-2.4,1,-2.2,1,55.491638,54.859375
1.44283033,49.439999,2534.5,2265.625,2165.351563,99.99999200000001,26.25,-2.25,-2.4,1,-2.2,0.5,56.10199,55.390625
1.4728911,49.779999,2546.5,2265.625,2179.726563,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,56.736755,56.101563
1.50288394,50.07,2567.5,2277.109375,2193.476563,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,57.322693,56.617188
1.53293443,50.5,2583,2277.109375,2202.109375,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,57.933044,57.367188
1.56274692,50.849998,2594,2277.109375,2212.617188,99.99999200000001,26.25,-2.25,-2.9,0.5,-2.2,0.5,58.56781,57.726563
1.5927974,51.169998,2618,2288.984375,2220.234375,99.99999200000001,26.25,-2.25,-2.9,1.5,-2.2,1.5,59.202576,58.554688
1.62288099,51.509998,2650,2288.984375,2231.484375,99.99999200000001,26.25,-2.25,-2.4,1,-1.7,1,59.910583,59.304688
1.65270547,51.77,2662.5,2288.984375,2241.367188,99.99999200000001,26.25,-2.25,-2.4,1,-1.7,1.5,60.520935,59.742188
1.68272285,52.07,2679,2293.984375,2246.875,99.99999200000001,26.25,-2.25,-2.4,1,-1.7,1,61.155701,60.570313
1.71269743,52.459999,2694,2293.984375,2257.96875,99.99999200000001,26.25,-2.25,-2.4,1,-1.7,1,61.790466,61.0625
1.74267429,52.829998,2708.5,2293.984375,2266.601563,99.99999200000001,26.25,-1.5,-1.9,1.5,-0.4,1,62.376404,61.859375
1.7726951,53.110001,2731,2293.984375,2271.71875,99.99999200000001,26.25,-1.5,-1.9,1.5,-0.4,1.5,63.011169,62.171875
1.80270507,53.439999,2752,2293.476563,2280.625,99.99999200000001,25.5,-1.5,-1.9,1.5,-0.4,1.5,63.597107,63.09375
1.83271047,53.849998,2781.5,2293.476563,2286.25,99.99999200000001,25.5,-0.75,-1.4,2,0.1,2,64.207458,63.59375
1.86270788,54.189999,2802.5,2293.476563,2289.84375,99.99999200000001,25.5,0,-0.7,2,0.1,2,64.86663799999999,64.078125
1.89269958,54.619999,2814.5,2287.226563,2294.101563,99.99999200000001,25.5,0,-0.7,2,0.1,2,65.47699,64.8125
1.92281798,54.98,2826.5,2287.226563,2295.859375,99.99999200000001,25.5,0,-0.7,2,0.1,2,66.160583,65.40625
1.95269383,55.34,2842,2287.226563,2297.34375,99.99999200000001,25.5,0,-0.2,2.5,0.1,2.5,66.67327899999999,66.304688
1.98267354,55.73,2859,2276.484375,2298.125,99.99999200000001,25.5,0,-0.7,2,0.1,2,67.185974,66.476563
2.01267837,56.169998,2875,2276.484375,2298.984375,99.99999200000001,25.5,0,-0.7,2.5,0.1,2,67.698669,67.226563
2.04268891,56.529999,2893.5,2276.484375,2299.492188,99.99999200000001,25.5,0,-0.2,3,0.6,3,68.162537,67.554688
2.07267319,56.789997,2919.5,2276.484375,2300.117188,99.99999200000001,25.5,0,0.3,3,1.1,3,68.62640399999999,68.289063
2.10269856,57.25,2938,2261.875,2301.09375,99.99999200000001,25.5,0,0.3,3,1.1,3,69.041443,68.460938
2.13267314,57.639999,2962.5,2261.875,2301.875,99.99999200000001,25.5,0,0.3,3,1.1,3,69.432068,68.929688
2.16269395,58.07,2987,2261.875,2301.992188,99.99999200000001,25.5,0,0.3,3,1.1,3,69.725037,69.460938
2.19267424,58.48,3004,2249.492188,2299.609375,99.99999200000001,25.5,0,0.3,3,1.1,3,70.042419,69.585938
2.22267792,58.84,3019.5,2249.492188,2296.484375,99.99999200000001,25.5,0.75,0.8,3.5,1.6,3.5,70.262146,70.054688
2.2526662,59.279999,3039.5,2249.492188,2292.226563,99.99999200000001,25.5,0.75,0.8,3.5,1.6,3.5,70.433044,70.460938
2.28267103,59.619999,3051,2236.71875,2287.96875,99.99999200000001,24.75,0.75,0.8,3.5,1.6,3.5,70.57952899999999,70.601563
2.31285849,60.059998,3076,2236.71875,2284.492188,99.99999200000001,24.75,0.75,0.8,3.5,1.6,3.5,70.67718499999999,70.695313
2.34277372,60.419998,3086.5,2236.71875,2280.351563,99.99999200000001,24.75,0.75,0.8,3.5,1.6,3.5,70.750427,70.757813
2.37270949,60.849998,3106.5,2236.71875,2274.101563,99.99999200000001,24.75,0.75,0.8,3.5,1.6,3.5,70.774841,70.820313
2.40279422,61.189999,3123,2227.5,2269.375,99.99999200000001,24.75,0.75,0.8,3.5,1.6,3.5,70.799255,70.890625
2.4328019,61.57,3146,2227.5,2264.21875,99.99999200000001,24.75,0.75,1.3,4,1.6,4,70.848083,70.921875
2.46279874,61.889999,3160,2227.5,2259.101563,99.99999200000001,24.75,0.75,1.3,4,0.6,4,70.87249799999999,70.96875
2.49264776,62.349998,3186.5,2220.351563,2254.609375,99.99999200000001,24.75,0.75,1.3,4,0.6,4,70.896912,70.96875
2.52288659,62.75,3207,2220.351563,2253.242188,99.99999200000001,24.75,0.75,1.3,4,0.6,4,70.896912,70.984375
2.55264657,63,3228,2220.351563,2250.234375,99.99999200000001,24.75,0.75,1.3,4,0.6,4,70.799255,70.9375
2.58268222,63.389999,3248.5,2213.984375,2248.984375,99.99999200000001,24.75,0.75,1.3,4,0.6,4,70.72601299999999,70.789063
2.61263454,63.689999,3255.5,2213.984375,2246.875,99.99999200000001,24.75,0.75,1.3,4.5,0.6,4.5,70.603943,70.632813
2.64702891,64.139999,3282.5,2213.984375,2245.859375,99.99999200000001,24.75,1.5,1.8,4.5,1.1,4.5,70.457458,70.445313
2.6827805,64.650002,3300,2210.625,2241.875,99.99999200000001,24.75,1.5,1.8,4.5,1.1,4.5,70.310974,70.257813
2.7129457,65.010002,3328.5,2210.625,2239.609375,99.99999200000001,24.75,1.5,1.8,4.5,1.1,4.5,70.23773199999999,70.164063
2.7426977,65.40999600000001,3345,2210.625,2235,99.99999200000001,24.75,1.5,1.8,4.5,1.1,4.5,70.14007599999999,70.054688
2.77270823,65.779999,3369,2210.625,2230.351563,99.99999200000001,24.75,1.5,1.8,4.5,1.1,4.5,70.042419,69.976563
2.80268281,66.189995,3387,2208.59375,2226.25,99.99999200000001,24.75,2.25,2.6,4.5,1.1,4.5,70.23773199999999,69.945313
2.83265853,66.610001,3407.5,2208.59375,2225.351563,99.99999200000001,24.75,2.25,2.6,4.5,1.1,4.5,70.115662,70.164063
2.86267135,67.040001,3411.5,2208.59375,2222.34375,99.99999200000001,24.75,2.25,2.6,4.5,1.1,4.5,70.018005,70.242188
2.89264878,67.349998,3429.5,2205.742188,2220.976563,99.99999200000001,24.75,2.25,2.6,4.5,1.1,4.5,69.822693,70.023438
2.9227124,67.729996,3453,2205.742188,2220.234375,99.99999200000001,24.75,2.25,2.6,4.5,1.1,4.5,69.676208,69.664063
2.95265787,68.150002,3469.5,2205.742188,2216.992188,99.99999200000001,24.75,2.25,2.6,4.5,1.1,4.5,69.55413799999999,69.460938
2.98263017,68.400002,3487.5,2205.234375,2215.234375,99.99999200000001,24,2.25,2.6,4.5,1.1,4.5,69.334412,69.398438
3.01263728,68.729996,3503.5,2205.234375,2212.851563,99.99999200000001,24,2.25,2.6,4.5,1.1,4.5,69.236755,69.289063
3.04265752,69.18000000000001,3521.5,2205.234375,2209.492188,99.99999200000001,24,2.25,2.6,4.5,1.1,4.5,69.139099,69.117188
3.07275994,69.43000000000001,3538,2205.234375,2207.734375,99.99999200000001,24,3,3.1,5,1.1,5,68.96820099999999,68.976563
3.10265576,69.75,3557.5,2205.117188,2205,99.99999200000001,24,3,3.1,5,1.6,5,68.91937299999999,68.867188
3.13268113,70.129997,3588,2205.117188,2201.992188,99.99999200000001,24,3,3.1,5,1.6,5,68.84613,68.757813
3.16266827,70.529999,3623,2205.117188,2198.867188,99.99999200000001,24,3,3.1,5,1.6,5,68.91937299999999,68.820313
3.19266511,70.939995,3636.5,2206.601563,2192.734375,99.99999200000001,24,3,3.1,5,1.6,5,68.943787,68.851563
3.22281776,71.199997,3641,2206.601563,2187.5,99.99999200000001,24,3,3.1,5,1.6,5,68.96820099999999,69.054688
3.25262283,71.610001,3644.5,2206.601563,2181.25,99.99999200000001,24,3,3.1,5,1.6,5,69.090271,69.164063
3.28283426,72,3652.5,2206.992188,2173.476563,99.99999200000001,24,3,3.1,5,1.6,5,69.45648199999999,69.257813
3.31267814,72.379997,3680,2206.992188,2166.09375,99.99999200000001,24,3,3.6,5,2.1,5.5,69.969177,69.382813
3.34266356,72.68000000000001,3707.5,2206.992188,2161.484375,99.99999200000001,24,3,3.6,5.5,2.1,5.5,70.62835699999999,69.914063
3.37266497,72.959999,3739,2206.992188,2155.351563,99.99999200000001,24,3.75,4.1,6,2.6,6,71.31195099999999,70.695313
3.40275712,73.439995,3749,2208.476563,2148.359375,99.99999200000001,24,3.75,4.1,6,2.6,6,71.97113,71.125
3.43266721,73.599998,3766,2208.476563,2144.21875,99.99999200000001,24,3.75,4.1,6,2.6,6,72.53265399999999,71.96875
3.46265948,74.029999,3764,2208.476563,2140.859375,99.99999200000001,24,3.75,4.1,6,2.6,6,73.045349,72.609375
3.49265917,74.16999800000001,3787.5,2207.5,2136.601563,99.99999200000001,24,3.75,4.1,6,3.3,6,73.509216,72.890625
3.52263717,74.599998,3805,2207.5,2131.484375,99.99999200000001,24,3.75,4.1,6,3.3,6,74.04632599999999,73.390625
3.5526186,75.139999,3824.5,2207.5,2127.617188,99.99999200000001,24,3.75,4.1,6,3.3,6,74.559021,74.0625
3.58261373,75.41999800000001,3840,2207.34375,2125.625,99.99999200000001,24,4.5,4.6,6.5,3.8,6.5,75.02288799999999,74.515625
3.61263853,75.709999,3870.5,2207.34375,2125.234375,99.99999200000001,24,4.5,4.6,6.5,3.8,6.5,75.511169,75.03125
3.64263195,76.119995,3902,2207.34375,2123.75,99.99999200000001,24,4.5,4.6,6.5,3.8,6.5,75.99945099999999,75.34375
3.67261509,76.5,3919.5,2207.34375,2123.242188,99.99999200000001,24,4.5,4.6,6.5,4.3,7,76.463318,76.085938
3.70261421,76.65999600000001,3923.5,2209.375,2122.34375,99.99999200000001,24,4.5,5.1,7,4.3,7,77.073669,76.351563
3.73260191,77.129997,3925,2209.375,2124.101563,99.99999200000001,24,4.5,5.1,7,4.3,7,77.36663799999999,77.132813
3.76260275,77.589996,3938,2209.375,2125.742188,99.99999200000001,24,4.5,5.1,7,4.3,7,77.65960699999999,77.242188
3.79268063,77.849998,3958.5,2210,2127.617188,99.99999200000001,24,4.5,4.6,6.5,3.8,6.5,78.05023199999999,77.507813
3.82262154,78.199997,3994.5,2210,2127.226563,99.99999200000001,24,5.25,5.3,6.5,4.3,7,78.465271,78.164063
3.85261952,78.56999999999999,4023,2210,2128.75,99.99999200000001,24,6,6.3,7,4.8,7.5,78.904724,78.304688
3.88260494,78.849998,4046.5,2212.109375,2129.21875,99.99999200000001,24,6,6.3,7.5,4.8,7.5,79.31976299999999,78.945313
3.91263716,79.25,4048.5,2212.109375,2130.234375,99.99999200000001,24,6,6.3,7.5,4.8,7.5,79.685974,79.273438
3.94273274,79.58000199999999,4048.5,2212.109375,2131.367188,99.99999200000001,24,6,6.3,7.5,4.8,7.5,79.95452899999999,79.476563
3.97261999,79.939995,4062,2212.109375,2132.34375,99.99999200000001,24,5.25,5.8,7.5,4.8,7.5,80.223083,79.898438
4.00270187,80.30999799999999,4084.5,2210.976563,2133.75,99.99999200000001,23.25,5.25,5.8,7.5,4.3,7,80.56488,80.226563
4.03272268,80.75,4113.5,2210.976563,2132.617188,99.99999200000001,23.25,6,6.3,7,4.8,7.5,80.955505,80.367188
4.06259624,81.029999,4127,2210.976563,2131.367188,99.99999200000001,23.25,6,6.3,7.5,4.8,7.5,81.321716,80.898438
4.09257653,81.349998,4146,2213.125,2132.226563,99.99999200000001,23.25,6,6.3,7.5,4.8,7.5,81.687927,81.46875
4.1227657,81.75,4154.5,2213.125,2131.875,99.99999200000001,23.25,6,6.3,7.5,4.8,7.5,81.980896,81.5625
4.15265753,82.009995,4167.5,2213.125,2133.125,99.99999200000001,23.25,6.75,6.8,8,4.8,8,82.273865,81.78125
4.1825756,82.31999999999999,4183.5,2214.492188,2134.101563,99.99999200000001,23.25,6.75,6.8,8,5.3,8,82.542419,82.40625
4.21258785,82.629997,4199,2214.492188,2133.125,99.99999200000001,23.25,6.75,6.8,8,5.3,8,82.859802,82.5625
4.24264918,83.009995,4227.5,2214.492188,2133.984375,99.99999200000001,23.25,6.75,6.8,8,5.3,8,83.152771,82.703125
4.27263917,83.30999799999999,4245,2214.492188,2133.75,99.99999200000001,23.25,6.75,6.8,8,5.3,8,83.44574,83.1875
4.30266968,83.66999800000001,4272,2215.976563,2133.125,99.99999200000001,23.25,6.75,6.8,8,5.3,8,83.787537,83.625
4.33258662,83.939995,4295.5,2215.976563,2132.617188,99.99999200000001,23.25,6.75,6.8,8,5.3,8,84.080505,83.75
4.36269075,84.339996,4311.5,2215.976563,2132.109375,99.99999200000001,23.25,6.75,7.3,8.5,5.8,8.5,84.373474,83.90625
4.39262367,84.839996,4326,2218.242188,2133.476563,99.99999200000001,23.25,6.75,7.3,8.5,5.8,8.5,84.64202899999999,84.4375
4.42262336,85.009995,4334.5,2218.242188,2134.726563,99.99999200000001,23.25,6.75,7.3,8.5,5.8,8.5,84.886169,84.6875
4.45259109,85.349998,4347,2218.242188,2136.25,99.99999200000001,23.25,6.75,7.3,8.5,6.6,8.5,85.13030999999999,84.8125
4.48271349,85.889999,4361.5,2218.242188,2136.601563,99.99999200000001,23.25,6.75,7.3,8.5,6.6,8.5,85.37445099999999,85.015625
4.51257678,85.970001,4370.5,2220.976563,2137.617188,99.99999200000001,23.25,6.75,7.3,8.5,6.6,8.5,85.594177,85.46875
4.54255935,86.349998,4386.5,2220.976563,2137.851563,99.99999200000001,23.25,7.5,7.8,9,7.1,9,85.838318,85.765625
4.57256532,86.769997,4410.5,2220.976563,2140.117188,99.99999200000001,23.25,7.5,7.8,9,7.1,9,86.082458,85.90625
4.60256729,87.099998,4440.5,2224.21875,2140.46875,99.99999200000001,23.25,8.25,8.300000000000001,9.5,7.1,9.5,86.326599,85.984375
4.63258011,87.439995,4466,2224.21875,2139.84375,99.99999200000001,23.25,8.25,8.300000000000001,9.5,7.6,9.5,86.619568,86.226563
4.66711831,87.739998,4478,2224.21875,2140,99.99999200000001,23.25,8.25,8.300000000000001,9.5,7.6,9.5,86.863708,86.695313
4.70255599,88.229996,4485,2228.125,2141.601563,99.99999200000001,23.25,8.25,8.300000000000001,9.5,7.6,9.5,87.13226299999999,86.914063
4.73263502,88.55999799999999,4493.5,2228.125,2142.96875,99.99999200000001,23.25,8.25,8.300000000000001,9.5,7.6,9.5,87.303162,86.992188
4.76258677,88.879997,4516.5,2228.125,2143.984375,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,87.47405999999999,87.226563
4.79257961,89.099998,4540,2225.976563,2147.5,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,87.693787,87.617188
4.82257302,89.470001,4560,2225.976563,2149.21875,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,87.86468499999999,87.851563
4.85257785,89.790001,4574.5,2225.976563,2152.226563,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,88.084412,88.023438
4.882557,90.099998,4595.5,2221.875,2154.492188,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,88.25530999999999,88.148438
4.91260577,90.41999800000001,4615,2221.875,2156.25,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,88.426208,88.242188
4.94258321,90.799995,4626,2221.875,2156.992188,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,88.621521,88.382813
4.97260401,91.15999600000001,4646,2221.875,2159.609375,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,88.792419,88.648438
5.00269388,91.599998,4662,2217.34375,2161.484375,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,88.963318,88.914063
5.03308111,91.790001,4670.5,2217.34375,2163.242188,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,89.256287,89.007813
5.06255629,92.05999799999999,4689,2217.34375,2164.492188,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,89.402771,89.132813
5.09254,92.329994,4705,2213.75,2167.226563,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,89.573669,89.335938
5.12270464,92.759995,4711.5,2213.75,2170.117188,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,89.72015399999999,89.617188
5.15253539,93,4739,2213.75,2173.242188,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,89.891052,89.945313
5.18254307,93.349998,4762.5,2208.476563,2175.117188,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,90.037537,90.101563
5.21255988,93.689995,4779,2208.476563,2173.476563,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,90.281677,90.179688
5.24252704,94,4803.5,2208.476563,2171.71875,99.99999200000001,23.25,9,9.1,9.5,7.6,9.5,90.45257599999999,90.351563
5.27269282,94.299995,4809,2208.476563,2170.117188,99.99999200000001,23.25,9,9.6,10,8.1,10,90.623474,90.414063
5.30274331,94.579994,4821.5,2207.34375,2167.617188,99.99999200000001,23.25,9,9.6,10,8.1,10,90.769958,90.585938
5.33266481,95.029999,4834,2207.34375,2165.234375,99.99999200000001,23.25,9,9.6,10,8.1,10,90.965271,90.820313
5.36263083,95.369995,4852,2207.34375,2161.601563,99.99999200000001,23.25,9,9.6,10,8.1,10,91.111755,91.054688
5.39263965,95.709999,4886,2201.875,2158.242188,99.99999200000001,23.25,9,9.6,10,8.1,10,91.307068,91.21875
5.42263877,96.089996,4898.5,2201.875,2154.609375,99.99999200000001,23.25,9,9.6,10,8.800000000000001,10,91.477966,91.328125
5.45264531,96.509995,4920.5,2201.875,2150,99.99999200000001,23.25,9,9.6,10,8.800000000000001,10,91.67327899999999,91.375
5.48259763,96.829994,4917,2200.742188,2145.742188,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,91.81976299999999,91.5625
5.51271946,97.089996,4923.5,2200.742188,2143.867188,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,91.941833,91.953125
5.54252282,97.470001,4931.5,2200.742188,2141.367188,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,92.06390399999999,92.109375
5.57252993,97.849998,4948.5,2200.742188,2137.5,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,92.185974,92.1875
5.60263007,97.91999800000001,4973.5,2194.492188,2135.859375,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,92.332458,92.203125
5.63255215,98.349998,5000,2194.492188,2133.125,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,92.478943,92.359375
5.66251131,98.619995,5013,2194.492188,2130.742188,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,92.649841,92.453125
5.69251158,98.779999,5035,2188.476563,2128.984375,99.99999200000001,23.25,9.75,10.1,10.5,9.300000000000001,10.5,92.771912,92.53125
5.72251641,99.229996,5048,2188.476563,2127.226563,99.99999200000001,23.25,10.5,10.5,10.5,9.300000000000001,10.5,92.89398199999999,92.6875
5.75251096,99.68000000000001,5066.5,2188.476563,2126.875,99.99999200000001,23.25,10.5,10.5,10.5,9.300000000000001,10.5,93.016052,92.9375
5.78250495,99.91999800000001,5077.5,2184.101563,2127.109375,99.99999200000001,23.25,10.5,10.5,10.5,9.300000000000001,10.5,93.13812299999999,93.15625
5.81265759,100.25,5112.5,2184.101563,2127.96875,99.99999200000001,23.25,10.5,10.5,10.5,9.300000000000001,10.5,93.23577899999999,93.296875
5.84269438,100.5,5119.5,2184.101563,2127.851563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,93.38226299999999,93.375
5.87253769,101,5134,2184.101563,2127.734375,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,93.504333,93.46875
5.90263099,101.139999,5126.5,2185.351563,2127.734375,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,93.57757599999999,93.515625
5.93293146,101.389999,5141,2185.351563,2127.34375,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,93.67523199999999,93.625
5.96265263,101.799995,5157,2185.351563,2128.476563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,93.77288799999999,93.734375
5.99252505,102,5169.5,2178.867188,2127.851563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,93.870544,93.828125
6.02263489,102.169998,5203,2178.867188,2127.734375,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,93.992615,93.953125
6.05252158,102.509995,5217,2178.867188,2127.96875,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.090271,94.1875
6.08249616,102.899994,5243.5,2178.867188,2127.34375,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.187927,94.203125
6.11251639,103.079994,5259.5,2173.75,2127.226563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.30999799999999,94.296875
6.14249839,103.57,5272.5,2173.75,2127.851563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.40765399999999,94.359375
6.17267159,103.939995,5286,2173.75,2126.71875,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.480896,94.421875
6.20249835,104.149994,5291,2168.242188,2128.242188,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.55413799999999,94.5
6.23252829,104.709999,5298.5,2168.242188,2128.476563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.651794,94.546875
6.26267866,104.639999,5314.5,2168.242188,2128.984375,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.74945099999999,94.625
6.29251968,105,5326.5,2166.484375,2128.476563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.822693,94.671875
6.32262553,105.419998,5341,2166.484375,2126.992188,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,94.94476299999999,94.78125
6.35253105,105.57,5362.5,2166.484375,2124.726563,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,95.042419,94.921875
6.38273278,105.919998,5383,2166.484375,2122.617188,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,95.09124799999999,95.0625
6.4125156,106.279999,5399.5,2159.726563,2121.25,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,95.213318,95.234375
6.44254611,106.629997,5417,2159.726563,2118.984375,99.99999200000001,23.25,10.5,11,11,9.800000000000001,11,95.310974,95.390625
6.47255493,106.75,5427,2159.726563,2116.601563,99.99999200000001,23.25,10.5,11,11,10.6,11,95.384216,95.453125
6.50264309,107.059998,5427.5,2156.71875,2114.375,99.99999200000001,23.25,10.5,11,11,10.6,11,95.457458,95.53125
6.53258399,107.399994,5437.5,2156.71875,2113.125,99.99999200000001,23.25,10.5,11,11,10.6,11,95.53070099999999,95.546875
6.56253004,107.470001,5462.5,2156.71875,2112.734375,99.99999200000001,23.25,10.5,11,11,10.6,11,95.603943,95.625
6.59250119,107.779999,5480.5,2152.109375,2111.992188,99.99999200000001,23.25,10.5,11,11,10.6,11,95.67718499999999,95.59375
6.62254654,107.959999,5501.5,2152.109375,2109.726563,99.99999200000001,23.25,11.25,11.5,12,11.1,12,95.774841,95.65625
6.65249201,108.329994,5530,2152.109375,2107.851563,99.99999200000001,23.25,12,12,12,11.6,12,95.848083,95.78125
6.68618324,108.669998,5551.5,2152.109375,2105.234375,99.99999200000001,23.25,12,12,12,11.6,12,95.94574,95.859375
6.71258386,108.909996,5564.5,2146.875,2103.125,99.99999200000001,23.25,12,12,12,11.6,12,96.043396,95.90625
6.74246027,109.339996,5560.5,2146.875,2101.367188,99.99999200000001,23.25,12,12,12,11.6,12,96.092224,96.03125
6.77246681,109.629997,5570,2146.875,2099.84375,99.99999200000001,23.25,12,12,12,11.6,12,96.141052,96.164063
6.80248134,109.790001,5582.5,2140.859375,2096.992188,99.99999200000001,23.25,12,12,12,11.6,12,96.214294,96.273438
6.8324953,110.419998,5587.5,2140.859375,2096.09375,99.99999200000001,23.25,12,12,12,11.6,12,96.26312299999999,96.382813
6.86250355,110.619995,5605,2140.859375,2094.609375,99.99999200000001,23.25,12,12,12,11.6,12,96.336365,96.367188
6.89245416,110.729996,5614.5,2135.234375,2093.867188,99.99999200000001,23.25,12,12,12,11.6,12,96.40960699999999,96.429688
