Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
19.359,0,0.3,46,103,93,887,52,13.7,1,0,0,18.5,4.3,0,0,1.85,0,2,0,98,0.2,0.2,14,1.36,0,0,12.17,0,0.22,3.65,1,1,0,0,14.05,14.05,0,0,5,54.5
19.437,0,0.3,46,103,93,882,52,13.7,1,0,0,18.5,4.2,0,0,1.85,0,2,0,98,0.2,0.2,14,1.34,0,-1,12.17,0,0.23,3.37,1,1,0,0,14.31,14.31,0,0,5,54.8
19.515,0,0.3,46,103,93,874,52,13.7,1,0,0,18,4.29,0,0,1.88,0,2,0,98,0.2,0.2,14,1.36,0,-1,12.17,0,0.23,3.67,1,1,0,0,14.48,14.48,0,0,5,55.7
19.609,0,0.3,46,103,93,868,52,13.7,1,0,0,18,4.18,0,0,1.88,0,2,0,98,0.2,0.2,14,1.36,0,-1,12.17,0,0.23,3.61,1,1,0,0,14.76,14.76,0,0,5,56.2
19.703,0,0.31,46,103,93,849,51,13.7,1,0,0,18,4.26,0,0,1.96,0,2,0,98,0.2,0.2,14,1.36,0,0,12.17,0,0.24,3.57,1,1,0,0,14.92,14.92,0,0,5,57.1
19.797,0,0.31,46,103,93,837,51,13.7,1,0,0,18.5,4.13,0,0,2.01,0,2,0,98,0.2,0.2,14,1.4,0,0,12.17,0,0.25,3.91,1,1,0,0,15.38,15.38,0,0,5,57.6
19.89,0,0.31,46,103,93,812,51,13.7,1,0,0,18.5,4.16,0,0,2.01,0,2,0,98,0.2,0.2,14,1.4,0,0,12.17,0,0.25,4.19,1,1,0,0,15.88,15.88,0,0,5,59
19.984,0,0.32,46,103,93,803,51,13.7,1,0,0,14.5,4.33,0,0,2.11,0,2,0,98,0.2,0.2,14,1.36,0,-1,12.17,0,0.26,3.47,1,1,0,0,16.28,16.28,0,0,5,61.3
20.062,0,0.32,46,103,93,771,50,13.7,1,0,0,17,4.03,0,0,2.23,0,2,0,98,0.2,0.2,14,1.38,0,0,12.17,0,0.27,3.86,1,1,0,0,16.67,16.67,0,0,5,62.9
20.156,0,0.33,46,103,93,745,50,13.7,1,0,0,18.5,4.34,0,0,2.23,0,2,0,98,0.2,0.2,14,1.42,0,-1,12.17,0,0.27,4.35,1,1,0,0,16.97,16.97,0,0,5,65.1
20.25,0,0.33,46,103,93,733,50,13.7,1,0,0,19,4.12,0,0,2.32,0,2,0,98,0.2,0.2,14,1.42,0,-1,12.17,0,0.28,4.32,1,1,0,0,17.5,17.5,0,0,5,66.2
20.328,0,0.33,46,103,93,717,49,13.7,1,0,0,19,4.1,0,0,2.32,0,2,0,98,0.2,0.2,14,1.42,0,-1,12.17,0,0.3,4.08,1,1,0,0,18.12,18.12,0,0,5,67.7
20.406,0,0.34,46,103,93,698,49,13.7,1,0,0,19,4.14,0,0,2.5,0,2,0,98,0.2,0.2,14,1.44,0,-1,12.17,0,0.3,4.41,1,1,0,0,18.68,18.68,0,0,5,69.5
20.484,0,0.34,46,103,93,689,49,13.7,1,0,0,19,4.13,0,0,2.5,0,2,0,98,0.2,0.2,14,1.44,0,-1,12.17,0,0.32,4.68,1,1,0,0,19.27,19.27,0,0,5,70.2
20.578,0,0.35,46,103,93,667,49,14.1,1,0,0,19,4,0,0,2.5,0,2,0,98,0.2,0.2,14,1.44,0,-1,12.17,0,0.33,4.37,1,1,0,0,19.99,19.99,0,0,5,72.7
20.656,0,0.36,46,103,93,640,48,14.1,1,0,0,19,4.15,0,0,2.66,0,2,0,98,0.2,0.2,14,1.38,0,-1,12.17,0,0.33,3.93,1,1,0,0,20.3,20.3,0,0,5,75.6
20.734,0,0.37,46,103,93,599,48,14.1,1,0,0,19,4.14,0,0,2.66,0,2,0,98,0.2,0.2,14,1.42,0,-1,12.17,0,0.34,4.15,1,1,0,0,21.99,21.99,0,0,5,77.5
20.844,0,0.38,46,103,93,574,47,14.1,1,0,0,19,4.26,0,0,2.97,0,2,0,98,0.2,0.2,14,1.3,0,0,12.17,-1,0.35,3.08,1,1,0,0,22.93,22.93,0,0,5,84.6
20.937,0,0.4,46,103,93,538,47,14.1,1,0,0,19,4.21,0,0,2.97,0,2,0,98,0.2,0.2,14,1.3,0,0,12.17,-1,0.35,2.88,1,1,0,0,23.3,23.3,0,0,5,90.2
21.031,0,0.42,46,103,93,539,46,14.5,1,0,0,19,4.41,0,0,3.19,0,2,0,98,0.2,0.2,14,1.32,0,-1,12.17,-1,0.34,3.17,1,1,0,0,23.61,23.61,0,0,5,90
21.109,0,0.43,46,103,93,517,46,14.5,1,0,0,19,4.4,0,0,3.19,0,2,0,98,0.2,0.2,14,1.34,0,-1,12.17,-1,0.35,3.5,1,1,0,0,23.99,23.99,0,0,5,93.8
21.187,0,0.45,46,103,93,505,46,14.5,1,0,0,19,4.18,0,0,3.19,0,2,0,98,0.2,0.2,13,1.34,0,-1,12.17,-1,0.35,3.42,1,1,0,0,24.33,24.33,0,0,5,96.1
21.265,0,0.46,46,103,93,513,46,14.5,1,0,0,19,4.15,0,0,3.32,0,2,0,98,0.2,0.2,13,1.3,0,-1,12.17,-1,0.35,3.01,1,1,0,0,24.68,24.68,0,0,5,94.5
21.344,0,0.48,46,103,93,543,46,14.5,1,0,0,19,4.05,0,0,3.32,0,2,0,98,0.2,0.2,14,1.32,0,-1,12.17,-1,0.35,3.34,1,1,0,0,24.7,24.7,0,0,5,89.1
21.422,0,0.48,46,103,93,562,46,14.5,1,0,0,19,3.99,0,0,3.32,0,2,0,98,0.2,0.2,14,1.34,0,-1,12.17,-1,0.35,3.31,1,1,0,0,24.65,24.65,0,0,5,85.9
21.5,0,0.49,46,103,93,592,46,14.5,1,0,0,19,4.27,0,0,3.4,0,2,0,98,0.2,0.2,14,1.3,0,-1,12.17,-1,0.35,3.16,1,1,0,0,24.36,24.36,0,0,5,81.2
21.562,0,0.5,46,103,93,614,46,14.5,1,0,0,19,4.17,0,0,3.4,0,2,0,98,0.2,0.2,14,1.28,0,-1,12.17,0,0.34,2.9,1,1,0,0,24.01,24.01,0,0,5,78.3
21.64,0,0.49,46,103,93,643,45,14.5,1,0,0,19,3.92,0,0,3.31,0,2,0,98,0.2,0.2,14,1.3,0,0,12.17,0,0.33,3.1,1,1,0,0,22.61,22.61,0,0,5,70.4
21.719,0,0.5,46,103,93,712,45,14.5,1,0,0,16.5,3.96,0,0,3.31,0,2,0,98,0.2,0.2,14,1.4,0,0,12.17,0,0.32,4.08,1,1,0,0,22.52,22.52,0,0,5,67.4
21.797,0,0.48,46,103,93,814,45,14.5,1,0,0,11.5,4.1,0,0,3.12,0,2,0,98,0.2,0.2,14,1.42,0,0,12.17,0,0.32,4.34,1,1,0,0,22.64,22.64,0,0,5,58.8
21.875,0,0.47,46,103,93,864,45,14.5,1,0,0,9.5,3.96,0,0,3.12,0,2,0,98,0.2,0.2,14,1.38,0,0,12.17,0,0.32,3.86,1,1,0,0,22.23,22.23,0,0,5,56.3
21.969,0,0.46,46,103,93,908,45,14.5,1,0,0,9,3.79,0,0,3.02,0,2,0,98,0.2,0.2,14,1.36,0,0,12.17,0,0.3,3.68,1,1,0,0,21.35,21.35,0,0,5,52.8
22.062,0,0.44,46,103,93,984,45,14.1,1,0,0,11,3.84,0,0,2.86,0,2,0,98,0.2,0.2,14,1.38,0,0,12.17,0,0.29,3.63,1,1,0,0,20.76,20.76,0,0,5,49.3
22.156,0,0.41,46,103,93,1009,45,14.1,1,0,0,11,4.03,0,0,2.86,0,2,12.4,98,0.2,0.2,14,1.3,0,1,12.17,0,0.27,3.13,1,1,0,0,18.43,18.43,0,0,5,48.7
22.234,0,0.4,46,103,93,1044,45,15.7,1,0,0,7.5,4.13,0,0,2.55,0,3,19.3,98,0.2,0.2,14,1.52,0,0,12.17,0,0.26,5.86,1,1,0,7.23,13.13,20.36,0,0,5,46.5
22.328,0,0.64,46,103,93,1088,45,29,1,0,0,11.5,4.66,4.8,0,1.91,2.15,3,28.1,98,0.2,0.2,14,2.42,2.82,-1,12.17,0,0.31,32.23,1,1,2,14.55,23.59,38.14,0,0,5,45.9
22.406,0,0.99,46,103,93,1218,44,33.7,1,0,0,-6,5.46,7.5,0,2.78,4.37,3,0,98,0.2,0.2,14,2.48,5.12,-6,12.17,0,0.69,22.81,1,1,4,25.74,25.74,51.49,7.8,0,5,42.6
22.5,0,0.96,46,103,93,1323,44,20.4,1,0,0,-5.5,7.9,7,0,2.2,5.77,3,0,98,0.2,0.2,14,1.8,6.4,-8,12.17,1,0.68,7.25,1,1,5,19.52,19.52,39.03,6.4,0,5,36.2
22.594,0,0.7,46,103,93,1578,44,13.7,1,0,0,-12.5,7.43,3.1,0,1.82,4.58,2,0,98,0.2,0.2,14,1.24,5.12,-7,12.17,1,0.55,2.26,1,1,7,0,31.99,31.99,5.5,0,5,32.6
22.672,0,0.59,46,103,93,1607,44,13.7,1,0,0,-5.5,6.41,0,0,3.22,0,2,0,98,0.2,0.2,14,0.94,0,-3,12.17,1,0.4,0.94,1,1,0,0,24.86,24.86,0.1,0,5,30.4
22.765,0,0.44,46,103,93,1726,44,13.7,1,0,0,7,4.82,0,0,2.54,0,2,0,98,0.2,0.2,14,1.06,0,2,12.17,1,0.29,1.72,1,1,0,0,19.71,19.71,0,0,5,27.7
22.844,0,0.38,46,103,93,1821,44,13.7,1,0,0,10,4.35,0,0,2.21,0,2,0,98,0.2,0.2,14,1.12,0,3,12.17,0,0.23,1.79,1,1,0,0,15.84,15.84,0,0,5,26.3
22.922,0,0.33,46,103,93,1924,43,13.7,1,0,0,10,4.06,0,0,1.8,0,2,0,98,0.2,0.2,14,1.16,0,3,12.17,0,0.18,2.14,1,1,0,0,13.65,13.65,0,0,5,24.3
23.015,0,0.29,46,103,93,2032,43,14.1,1,0,0,10,4.42,0,0,1.25,0,2,0,98,0.2,0.2,14,1.18,0,3,12.17,0,0.14,2.28,1,1,0,0,10,10,0,0,5,23.1
23.109,0,0.24,46,103,93,2187,43,14.1,1,0,0,10,4.24,0,0,0.98,0,2,0,98,0.2,0.2,14,1.26,0,1,12.17,0,0.12,2.7,1,1,0,0,8.26,8.26,0,0,5,22.3
23.203,0,0.22,46,103,93,2255,43,14.1,1,0,0,10,4.07,0,0,0.91,0,2,0,98,0.2,0.2,14,1.26,0,0,12.17,0,0.1,2.78,1,1,0,0,7.01,7.01,0,0,5,21.9
23.297,0,0.21,46,103,93,2336,42,13.7,1,0,0,10,4.28,0,0,0.8,0,2,0,98,0.2,0.2,14,1.22,0,0,12.17,0,0.09,2.48,1,1,0,0,6.13,6.13,0,0,5,21.3
23.39,0,0.2,46,103,93,2311,42,14.1,1,0,0,10,4.24,0,0,0.75,0,2,0,98,0.2,0.2,14,1.18,0,0,12.17,0,0.08,2.24,1,1,0,0,5.63,5.63,0,0,5,21.7
23.469,0,0.21,46,103,93,2289,42,14.1,1,0,0,10,4.21,0,0,0.74,0,2,0,98,0.2,0.2,14,1.24,0,0,12.75,0,0.07,2.61,1,1,0,0,5.22,5.22,0,0,5,21.9
23.547,0,0.21,46,103,93,2290,41,14.1,1,0,0,10,4.25,0,0,0.74,0,2,0,98,0.2,0.2,14,1.22,0,0,13.32,0,0.07,2.44,1,1,0,0,5,5,0,0,5,21.8
23.64,0,0.2,46,103,93,2265,41,14.1,1,0,0,29,4.22,0,0,0,0,2,0,98,0.2,0.2,14,1.16,0,0,13.9,0,0.07,2.04,1,1,0,0,4.78,4.78,0,0,5,20.6
23.719,0,0.2,46,103,93,2234,41,14.1,1,0,0,29.5,4.28,0,0,0,0,2,0,98,0.2,0.2,14,1.14,0,1,14.47,0,0.06,2.05,1,1,0,0,4.46,4.46,0,0,5,21.5
23.781,0,0.2,46,103,93,2231,41,14.1,1,0,0,29.5,4.24,0,0,0,0,2,0,98,0.2,0.2,14,1.16,0,0,14.59,0,0.06,2.07,1,1,0,0,4.26,4.26,0,0,5,21.7
23.859,0,0.2,46,103,93,2221,40,14.1,1,0,0,29.5,4.31,0,0,0,0,2,0,98,0.2,0.2,14,1.18,0,0,15.16,0,0.06,2.21,1,1,0,0,4.17,4.17,0,0,5,21.8
23.937,0,0.19,46,103,93,2202,40,14.1,1,0,0,29.5,4.21,0,0,0,0,2,0,98,0.2,0.2,14,1.18,0,1,15.85,0,0.06,2.23,1,1,0,0,4.55,4.55,0,0,5,21.9
24,0,0.19,46,103,93,2191,40,14.1,1,0,0,36.5,4.22,0,0,0,0,2,0,98,0.2,0.2,14,1.2,0,0,16.65,0,0.06,2.38,1,1,0,0,4.61,4.61,0,0,5,21.5
24.078,0,0.2,46,103,93,2178,40,14.1,1,0,0,37,4.31,0,0,0,0,2,0,98,0.2,0.2,14,1.2,0,0,17.57,0,0.06,2.4,1,1,0,0,4.7,4.7,0,0,5,21.7
24.156,0,0.19,46,103,93,2145,39,14.1,1,0,0,37,4.31,0,0,0,0,2,0,97,0.2,0.2,14,1.2,0,0,18.26,0,0.07,2.4,1,1,0,0,4.77,4.77,0,0,5,22
24.25,0,0.19,46,103,93,2135,39,14.1,1,0,0,36.5,4.33,0,0,0,0,2,0,97,0.2,0.2,14,1.22,0,0,19.29,0,0.07,2.46,1,1,0,0,4.88,4.88,0,0,5,22
24.359,0,0.19,46,103,93,2127,39,14.1,1,0,0,37,4.34,0,0,0,0,2,0,97,0.2,0.2,14,1.2,0,0,20.33,0,0.07,2.45,1,1,0,0,4.95,4.95,0,0,5,22.2
24.453,0,0.19,46,103,93,2086,38,14.1,1,0,0,37.5,4.35,0,0,0,0,2,0,97,0.2,0.2,14,1.24,0,0,20.33,0,0.07,2.66,1,1,0,0,5.07,5.07,0,0,5,22.5
24.547,0,0.19,46,103,93,2078,38,14.1,1,0,0,37,4.37,0,0,0,0,2,0,97,0.2,0.2,14,1.22,0,0,20.33,0,0.07,2.58,1,1,0,0,5.26,5.26,0,0,5,22.7
