#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: E1553758
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
18.062,0,0,0.24,7.52,1,35.3,-15.9,0.29,0,1,100,0,0,0,0,17.797,0,0,0,0,1,0,0,15.59,14.7,0.985,14.2,49.2,37.7,2708,13.58,4,0,0,25.7,1,0,0,19.6,0,0,1.62,0,0,0.5,-4.5
18.087,0,0,0.23,7.52,1,32.8,-15.7,0.27,0,1,100,0,0,0,0,17.797,0,0,0,0,1,0,0,15.59,14.7,0.985,14.2,49.2,37.7,2658,13.58,4,0,0,25.7,1,0,0,19.6,0,0,1.62,0,0,0.4,-3.7
18.111,0,0,0.22,7.52,1,30.8,-15.6,0.27,0,1,100,0,0,0,0,18.453,0,0,0,0,1,0,0,15.65,14.7,0.985,14.2,49.2,37.7,2608,13.58,4,0,0,25.7,1,0,0,19.6,0,0,1.61,0,0,0.5,-4.3
18.136,0,0,0.22,7.38,1,29.4,-15.4,0.26,0,1,100,0,0,0,0,18.453,0,0,0,0,1,0,0,15.65,14.7,0.985,14.1,49.2,37.7,2558,13.55,4,0,0,22.2,1,0,0,19.6,0,0,1.61,0,0,0.5,-3.5
18.161,0,0,0.21,7.58,1,28.5,-15.1,0.26,0,1,100,0,0,0,0,19.406,0,0,0,0,1,0,0,15.85,14.7,0.985,14.1,49.2,37.7,2506,13.55,4,0,0,22.2,1,0,0,19.6,0,0,1.63,0,0,0.5,-4.2
18.184,0,0,0.21,7.56,1,28.3,-14.9,0.26,0,1,100,0,0,0,0,19.406,0,0,0,0,1,0,0,15.85,14.7,0.985,14.2,49.2,37.8,2454,13.66,4,0,0,19.6,1,0,0,19.6,0,0,1.61,0,0,0.7,-3.5
18.209,0,0,0.21,7.46,1,28,-14.7,0.26,0,1,100,0,0,0,0,20.406,0,0,0,0,1,0,0,16.47,14.7,0.985,14.2,49.2,37.8,2402,13.66,4,0,0,19.6,1,0,0,19.6,0,0,1.6,0,0,0.6,-4.2
18.234,0,0,0.21,7.29,1,27.6,-14.6,0.26,0,1,100,0,0,0,0,20.406,0,0,0,0,1,0,0,16.47,14.7,0.985,14.2,49.2,37.8,2348,13.66,4,0,0,19.6,1,0,0,19.6,0,0,1.61,0,0,0.7,-3.4
18.259,0,0,0.21,7.15,1,27,-14.4,0.26,0,1,100,0,0,0,0,21.328,0,0,0,0,1,0,0,17.3,14.7,0.985,14.2,49.2,37.8,2294,13.54,4,0,0,16.7,1,0,0,19.6,0,0,1.59,0,0,0.7,-4.2
18.283,0,0,0.21,6.86,1,26.6,-14.3,0.26,0,1,100,0,0,0,0,21.328,0,0,0,0,1,0,0,17.3,14.7,0.985,14.2,49.2,37.8,2238,13.54,4,0,0,16.7,1,0,0,19.6,0,0,1.58,0,0,0.6,-3.4
18.307,0,0,0.2,6.8,1,26.3,-14.2,0.26,0,1,100,0,0,0,0,22.594,0,0,0,0,1,0,0,18.64,14.7,0.985,14.2,49.2,37.8,2180,13.54,4,0,0,16.7,1,0,0,19.6,0,0,1.57,0,0,0.6,-4.1
18.331,0,0,0.2,6.72,1,25.7,-14,0.26,0,1,100,0,0,0,0,22.594,0,0,0,0,1,0,0.3,18.64,14.7,0.985,14.1,49.3,37.8,2152,13.54,4,0,0,-5,1,0,2.622,19.7,0,0,1.56,0,0,0.5,-4.1
18.357,0,0,0.2,6.76,1,25.6,0.0,0.26,0,1,100,4.3,0,0,0,25.531,0,0,0,0,1,0,5.1,19.98,14.7,0.985,14.1,49.3,37.8,2092,13.54,4,0,0,-5,1,0,2.622,19.7,0,0,1.57,0.1,0,0.5,-3.4
18.381,0,0,0.2,6.76,1,25.5,8.4,0.26,0,1,100,4.3,0,0,0,25.531,0,0,0,0,1,0,10.1,19.98,14.7,0.985,14.1,49.3,37.8,2031,13.5,4,0,0,-2.1,1,0,2.622,19.7,0,0,1.57,0.1,0,0.6,-4.1
18.405,0,0,0.2,7.17,1,25.7,44.3,0.26,0,1,100,4.3,0,0,0,26.422,0,0,0,0,1,0,14,20.34,14.7,0.985,14.1,49.3,37.8,2001,13.5,4,0,0,-2.1,1,0,2.682,19.7,0,0,1.63,1.9,0,0.6,-3.4
18.432,0,0,0.21,9.84,1,26.3,87.6,0.27,0,1,0,4.3,0,0,0,26.422,0,0,0,0,1,0,17.9,20.34,14.7,0.985,14.1,49.3,37.8,1947,13.5,4,0,0,-2.1,1,0,2.682,19.7,0,0,1.91,6,0,0.6,-4.1
18.457,0,0,0.23,18.09,1,31.6,118.1,0.32,0,1,0,4.3,0,0,0,27.563,0,0,0,0,1,0,20,20.34,14.7,0.985,14.2,49.3,37.8,1896,13.62,4,0,0,-2.1,1,0,0,19.7,0,0,2.32,10.3,0,0.5,-3.5
18.480,0,0,0.25,29.11,1,37,128.8,0.38,0,1,0,4.3,0,0,0,27.563,0,0,0,0,1,0,21.8,20.34,14.7,0.985,14.2,49.3,37.8,1885,13.62,4,0,0,-2.1,1,0.987,0,19.7,0,0,2.61,13.3,0,0.6,-3.5
18.504,0,0,0.34,38.16,1,57.8,134.3,0.52,0,1,0,0,0,0,0,27.484,0,0,0,0,1,0,23.6,20.34,14.7,0.985,14.2,49.3,37.8,1881,13.52,4,0,0,6.2,2,0.987,0,19.7,0,0,2.82,15.2,0,0.5,-4.4
18.531,0,0,0.4,43.5,1,71.8,136.9,0.61,0,1,0,0,0,0,0,27.484,0,0,0,0,1,0,25.1,20.34,14.7,0.985,14.2,49.3,37.8,1886,13.52,4,0,0,6.2,2,2.795,0,19.7,0,0,2.88,16.3,0,0.6,-3.7
18.556,0,0,0.53,42.63,1,102.7,139.1,0.75,0,1,40.53,0,0,0,0,24.594,0,0,0,0,1,0,26.3,20.34,14.7,0.985,14.2,49.3,37.8,1930,13.52,4,0,0,6.2,2,2.795,0,19.7,0,0,2.83,16.8,0,0.6,-4.6
18.579,0,0,0.64,40.97,1,115.9,140.9,0.83,0,1,42.41,0,0,0,0,24.594,0,0,0,0,1,0,26.7,20.34,14.7,0.985,14.1,49.3,37.8,1967,13.52,4,0,0,14.5,2,2.795,5.572,19.7,0,0,2.77,17.4,0,0.6,-4.6
18.603,0,0,0.68,38.94,1,119.4,141.6,0.86,0,1,45.31,9,0,0,0,22.938,0,0,0,0,1,0,26.7,20.34,14.66,0.985,14.1,49.3,37.8,2060,13.52,4,0,0,14.5,3,2.365,5.572,19.7,0,0.2,2.72,17.8,0,0.8,-4.1
18.629,0,0,0.74,36.84,1,121.7,142.6,0.9,0,1,46.17,9,0.5,0,0,22.938,0,0,0,0,1,0,26.7,20.34,14.66,0.985,14.1,49.3,37.8,2090,13.52,4,0,0,14.5,3,2.365,5.972,19.7,0,0.7,2.69,18,0,0.7,-4.5
18.655,0,0,0.78,34,1,123,143,0.91,0,1,47.44,10.2,0.9,0,0,22.094,0,0,0,0,1,0,26.9,20.34,14.59,0.985,14.1,49.3,37.8,2202,13.46,4,0,0,13.4,3,1.992,5.976,19.7,0,1,2.64,18.2,0,0.8,-4.1
18.679,0,0,0.79,34.59,1,127.3,145.3,0.92,0,1,47.78,10.2,1.1,0,0,22.094,0,0,0,0,1,0,26.2,20.34,14.59,0.985,14.1,49.3,37.8,2260,13.46,4,0,0,13.4,3,1.992,5.976,19.7,0,1.1,2.63,18.4,0,0.8,-4.9
18.702,0,0,0.8,33.97,1,131.9,143.9,0.92,0,1,48.24,11.4,1.2,0,0,20.047,0,0,0,0,1,0,24.1,14.65,14.59,0.985,14.2,49.3,37.9,2374,13.61,4,0,0,15.1,3,1.844,5.908,19.7,0,1.2,2.63,18.4,0,1,-4.2
18.727,0,0,0.81,34.5,1,136,137.4,0.92,0,1,48.46,11.4,1.2,0,0,20.047,0,0,0,0,1,0,20,14.65,14.59,0.985,14.2,49.3,37.9,2426,13.61,4,0,0,15.1,3,1.844,5.908,19.7,0,1.3,2.64,17.3,0,0.8,-4.5
18.750,0,0,0.81,33.19,1,137.4,122.2,0.92,0,1,48.51,11,1.3,0,0,18.781,0,0,0,0,1,0,14.4,13.88,14.57,0.985,14.2,49.3,37.9,2506,13.61,4,0,0,15.1,3,1.639,5.364,19.7,0,1.3,2.59,15,0,0.9,-3.9
18.775,0,0,0.81,28.66,1,138.4,78.8,0.91,0,1,48.41,11,1.3,0,0,18.781,0,0,0,0,1,0,8.8,13.88,14.57,0.985,14.1,49.3,37.9,2556,13.48,4,-1.9,0,17.3,3,1.639,5.364,19.7,0,1.2,2.44,10.6,0,0.7,-4.4
18.799,0,0,0.77,20.94,1,136,22.5,0.86,0,1,47.88,9.8,0.8,0,0,17.75,0,0,0,0,1,0,2.8,13.4,14.52,0.985,14.1,49.3,37.9,2624,13.48,2,-1.9,0,17.3,3,1.437,4.652,19.7,0,0.8,2.19,6,0,1,-3.9
18.822,0,0,0.72,15.31,1,132.9,1.6,0.75,0,1,47.19,9.8,0.2,0,0,17.75,0,0,0,0,1,0,0,13.4,14.52,0.985,14.1,49.3,37.9,2692,13.48,2,-1.9,0,17.3,3,1.437,2.77,19.7,0,0,1.92,2.5,0,0.8,-4.4
18.847,0,0,0.66,11.29,1,127.9,-15.7,0.67,0,1,44.04,9.8,0,0,0,17.75,0,0,0,0,1,0,0,13.84,14.5,0.985,14.2,49.4,37.9,2752,13.61,2,-3.4,0,22.1,3,0.919,2.754,19.6,0,0,1.83,1.8,0,0.8,-3.9
18.870,0,0,0.6,10.38,1,122.4,-15.9,0.61,0,1,42.65,5.9,0,0,0,17.125,0,0,0,0,1,0,0,13.84,14.5,0.985,14.2,49.4,37.9,2752,13.61,2,-3.4,0,22.1,3,0.919,2.304,19.6,0,0,1.75,1.2,0,0.6,-4.5
18.895,0,0,0.55,8.94,1,106.5,-16,0.54,0,1,39.84,5.9,0,0,0,17.125,0,0,0,0,1,0,0,14.02,14.5,0.985,14.1,49.4,37.9,2796,13.48,2,-3.3,0,25.6,3,0.923,2.304,19.6,0,0,1.7,0.4,0,0.7,-3.9
18.919,0,0,0.48,8.45,1,94.6,-16,0.46,0,1,38.57,5.1,0,0,0,16.75,0,0,0,0,1,0,0,14.02,14.5,0.985,14.1,49.4,37.9,2790,13.48,2,-3.3,0,25.6,3,0.923,1.725,19.6,0,0,1.66,0.3,0,0.6,-4.4
18.947,0,0,0.44,8.27,1,84.9,-16.1,0.42,0,1,100,5.1,0,0,0,16.75,0,0,0,0,1,0,0,14.15,14.52,0.985,14.1,49.4,37.9,2804,13.48,2,-3.3,0,25.6,3,0.841,1.725,19.6,0,0,1.63,0,0,0.6,-4.5
18.971,0,0,0.41,7.27,1,72.4,-16,0.38,0,1,100,3.9,0,0,0,16.594,0,0,0,0,1,0,0,14.15,14.52,0.985,14.1,49.4,38,2806,13.55,2,-3.7,0,19.5,3,0,0,19.6,0,0,1.61,0,0,0.6,-3.9
18.996,0,0,0.36,7.63,1,64.8,-16,0.34,0,1,100,3.9,0,0,0,16.594,0,0,0,0,1,0,0,14.67,14.53,0.985,14.1,49.4,38,2750,13.55,4,-3.7,0,19.5,1,0,0,19.6,0,0,1.62,0,0,0.5,-4.5
19.020,0,0,0.34,7.46,1,56.4,-15.8,0.33,0,1,100,0,0,0,0,18.063,0,0,0,0,1,0,0,14.67,14.53,0.985,14.1,49.4,38,2702,13.47,4,0,0,22.1,1,0,0,19.6,0,0,1.61,0,0,0.5,-3.8
19.043,0,0,0.31,7.09,1,51.9,-15.6,0.31,0,1,100,0,0,0,0,18.063,0,0,0,0,1,0,0,15.05,14.7,0.985,14.1,49.4,38,2654,13.47,4,0,0,22.1,1,0,0,19.6,0,0,1.59,0,0,0.5,-4.4
19.067,0,0,0.3,7.11,1,47.7,-15.5,0.3,0,1,100,0,0,0,0,18.531,0,0,0,0,1,0,0,15.05,14.7,0.985,14.1,49.4,38,2606,13.47,4,0,0,22.1,1,0,0,19.6,0,0,1.58,0,0,0.5,-3.6
19.092,0,0,0.28,6.98,1,43.5,-15.3,0.29,0,1,100,0,0,0,0,18.531,0,0,0,0,1,0,0,15.16,14.7,0.985,14.2,49.4,38,2556,13.52,4,0,0,26,1,0,0,19.6,0,0,1.59,0,0,0.5,-4.3
19.119,0,0,0.26,7.07,1,40.1,-15.1,0.28,0,1,100,0,0,0,0,19.172,0,0,0,0,1,0,0,15.16,14.7,0.985,14.2,49.4,38,2504,13.52,4,0,0,26,1,0,0,19.6,0,0,1.59,0,0,0.7,-3.6
19.144,0,0,0.25,7.27,1,37.4,-14.9,0.28,0,1,100,0,0,0,0,19.172,0,0,0,0,1,0,0,15.48,14.7,0.985,14.2,49.4,38,2452,13.5,4,0,0,23.6,1,0,0,19.6,0,0,1.6,0,0,0.6,-4.3
19.171,0,0,0.24,7.25,1,35.4,-14.7,0.27,0,1,100,0,0,0,0,19.969,0,0,0,0,1,0,0,15.48,14.7,0.985,14.2,49.4,38,2400,13.5,4,0,0,23.6,1,0,0,19.6,0,0,1.62,0,0,0.7,-3.5
19.195,0,0,0.23,7.67,1,33.8,-14.6,0.27,0,1,100,0,0,0,0,19.969,0,0,0,0,1,0,0,15.7,14.7,0.985,14.2,49.4,38,2348,13.5,4,0,0,23.6,1,0,0,19.6,0,0,1.61,0,0,0.5,-4.2
19.219,0,0,0.23,7.29,1,32.7,-14.4,0.27,0,1,100,0,0,0,0,21.047,0,0,0,0,1,0,0,15.7,14.7,0.985,14.2,49.4,38,2292,13.58,4,0,0,21.1,1,0,0,19.6,0,0,1.6,0,0,0.6,-3.5
19.247,0,0,0.23,7.15,1,31.6,-14.3,0.27,0,1,100,0,0,0,0,21.047,0,0,0,0,1,0,0,16,14.7,0.985,14.2,49.4,38,2238,13.58,4,0,0,21.1,1,0,0,19.6,0,0,1.6,0,0,0.5,-4.1
19.272,0,0,0.22,7.09,1,30.7,-14.1,0.27,0,1,100,0,0,0,0,22.266,0,0,0,0,1,0,0,16,14.7,0.985,14.2,49.4,38,2180,13.46,4,0,0,-2,1,0,0,19.6,0,0,1.6,0,0,0.6,-3.4
19.299,0,0,0.22,6.94,1,30,-13.9,0.27,0,1,100,0,0,0,0,22.266,0,0,0,0,1,0,0,16.53,14.7,0.985,14.2,49.4,38,2122,13.46,4,0,0,-2,1,0,2.934,19.6,0,0,1.57,0,0,0.6,-4.1
19.323,0,0,0.22,6.57,1,29.4,-13.8,0.27,0,1,100,0,0,0,0,24.938,0,0,0,0,1,0,0,16.53,14.7,0.985,14.2,49.4,38,2064,13.46,4,0,0,-2,1,0,2.934,19.6,0,0,1.56,0,0,0.6,-3.4
19.350,0,0,0.22,6.76,1,29.1,-13.7,0.27,0,1,100,0,0,0,0,24.938,0,0,0,0,1,0,0.2,17.25,14.7,0.985,14.2,49.4,38.1,2003,13.5,4,0,0,-2.2,1,0,2.934,19.6,0,0,1.57,0,0,0.5,-4.1
19.375,0,0,0.22,6.78,1,28.8,-13.5,0.27,0,1,100,4.7,0,0,0,26.406,0,0,0,0,1,0,5.1,17.25,14.7,0.985,14.2,49.4,38.1,1974,13.5,4,0,0,-2.2,1,0,2.948,19.6,0,0,1.58,0,0,0.5,-3.4
19.401,0,0,0.22,6.7,1,28.6,9.3,0.27,0,1,100,4.7,0,0,0,27.609,0,0,0,0,1,0,9.8,18.67,14.7,0.985,14.1,49.4,38.1,1917,13.39,4,0,0,14.9,1,0,2.948,19.6,0,0,1.57,0.2,0,0.5,-4.1
19.425,0,0,0.22,7.5,1,28.8,44.3,0.27,0,1,100,4.7,0,0,0,27.609,0,0,0,0,1,0,13.5,18.67,14.7,0.985,14.1,49.4,38.1,1898,13.39,4,0,0,14.9,1,0,2.934,19.6,0,0,1.65,1.8,0,0.4,-4.1
19.449,0,0,0.22,9.28,1,29.4,84.8,0.27,0,1,0,4.3,0,0,0,26.844,0,0,0,0,1,0,16.3,20.34,14.7,0.985,14.1,49.4,38.1,1884,13.39,4,0,0,14.9,1,0,2.934,19.6,0,0,1.85,4.8,0,0.5,-3.4
19.475,0,0,0.24,14.6,1,34,109.1,0.31,0,1,0,4.3,0,0,0,26.844,0,0,0,0,1,0,18.5,20.34,14.7,0.985,14.1,49.5,38.1,1861,13.54,4,0,0,-0.4,1,0,2.934,19.7,0,0,2.19,9,0,0.4,-4.1
19.500,0,0,0.26,23.8,1,38.6,123.8,0.36,0,1,0,0,0,0,0,29.188,0,0,0,0,1,0,20.1,20.34,14.7,0.985,14.1,49.5,38.1,1808,13.54,4,0,0,-0.4,2,1.223,0,19.7,0,0,2.51,11.9,0,0.6,-3.4
19.523,0,0,0.34,33.91,1,45.7,129.9,0.51,0,1,0,0,0,0,0,29.188,0,0,0,0,1,0,21.4,20.34,14.7,0.985,14.1,49.5,38.1,1790,13.54,4,0,0,-0.4,2,1.223,0,19.7,0,0,2.71,13.9,0,0.6,-3.4
19.550,0,0,0.4,40.38,1,69.9,133.4,0.58,0,1,0,0,0,0,0,29.188,0,0,0,0,1,0,24,20.34,14.7,0.985,14.1,49.5,38.1,1745,13.43,4,0,0,6.9,2,1.223,0,19.7,0,0,2.79,15.4,0,0.5,-4.1
19.575,0,0,0.53,41.78,1,85.8,135.9,0.74,0,1,35.47,0,0,0,0,28.344,0,0,0,0,1,0,26.2,20.34,14.7,0.985,14.1,49.5,38.1,1756,13.43,4,0,0,6.9,2,3.242,0,19.7,0,0,2.81,16.4,0,0.7,-3.6
19.601,0,0,0.59,39.06,1,115.2,140.1,0.8,0,1,42.41,0,0,0,0,25.922,0,0,0,0,1,0,27.2,20.34,14.7,0.985,14.2,49.5,38.2,1807,13.52,4,0,0,14.2,2,3.242,0,19.7,0,0,2.75,17,0,0.8,-4.6
19.625,0,0,0.68,39.09,1,118.6,141.6,0.87,0,1,44.12,0,0,0,0,25.922,0,0,0,0,1,0,27,20.34,14.7,0.985,14.2,49.5,38.2,1849,13.52,4,0,0,14.2,2,3.242,5.788,19.7,0,0,2.72,18,0,0.8,-4.6
19.651,0,0,0.72,35.66,1,119.4,141.5,0.9,0,1,46.31,9,0.2,0,0,24.563,0,0,0,0,1,0,26.7,20.34,14.66,0.985,14.2,49.5,38.2,1954,13.52,4,0,0,14.2,3,2.275,5.788,19.7,0,0.6,2.65,17.9,0,0.8,-4.1
19.677,0,0,0.77,34.19,1,120.7,141.4,0.91,0,1,47.63,9,0.9,0,0,24.563,0,0,0,0,1,0,26.6,20.34,14.66,0.985,14.1,49.5,38.2,2044,13.43,4,0,0,13,3,2.275,6.14,19.7,0,1.1,2.63,17.9,0,0.8,-4.8
19.701,0,0,0.8,33.06,1,122.4,142.3,0.93,0,1,48.07,10.6,1.2,0,0,22.047,0,0,0,0,1,0,26.2,18,14.59,0.985,14.1,49.5,38.2,2166,13.43,4,0,0,13,3,1.97,6.148,19.7,0,1.3,2.6,17.8,0,0.9,-4.2
19.725,0,0,0.81,31.81,1,127.8,142.6,0.92,0,1,48.63,10.6,1.3,0,0,22.047,0,0,0,0,1,0,24.4,18,14.59,0.985,14.2,49.5,38.2,2170,13.58,4,0,0,13.8,3,1.97,6.148,19.7,0,1.3,2.6,17.9,0,0.7,-4.6
19.751,0,0,0.82,31.66,1,130,138.8,0.92,0,1,48.73,9.8,1.4,0,0,21.234,0,0,0,0,1,0,19.7,13.61,14.56,0.985,14.2,49.5,38.2,2256,13.58,4,0,0,13.8,3,1.638,5.436,19.7,0,1.4,2.59,17.2,0,0.9,-4.1
19.776,0,0,0.82,30.77,1,134.6,122.3,0.92,0,1,48.54,9.8,1.4,0,0,21.234,0,0,0,0,1,0,10.3,13.61,14.56,0.985,14.2,49.5,38.2,2318,13.58,4,0,0,13.8,3,1.638,5.436,19.7,0,1.4,2.52,14.2,0,0.7,-4.5
19.800,0,0,0.81,25.09,1,134.9,19.4,0.91,0,1,48.58,9.8,1.3,0,0,20.016,0,0,0,0,1,0,4.4,13.01,14.52,0.985,14.2,49.5,38.2,2392,13.52,2,-4.3,0,15.5,3,1.582,5.216,19.7,0,1.2,2.28,8.3,0,0.9,-4
19.827,0,0,0.78,17.33,1,133.8,0.7,0.83,0,1,47.68,9.8,1,0,0,20.016,0,0,0,0,1,0,0.1,13.01,14.52,0.985,14.2,49.5,38.2,2460,13.52,2,-4.3,0,15.5,3,1.582,5.216,19.7,0,0.7,2.04,3.2,0,0.9,-4.7
19.851,0,0,0.7,12.71,1,130,0,0.71,0,1,45.31,6.3,0,0,0,18.656,0,0,0,0,1,0,0,13.48,14.52,0.985,14.1,49.6,38.2,2542,13.62,2,-5.8,0,20.5,3,0.987,3.176,19.6,0,0,1.85,1.9,0,1,-3.9
19.875,0,0,0.64,10.91,1,125.3,-15.3,0.64,0,1,44.04,6.3,0,0,0,18.656,0,0,0,0,1,0,0,13.48,14.52,0.985,14.1,49.6,38.2,2584,13.62,2,-5.8,0,20.5,3,0.987,3.176,19.6,0,0,1.82,1.4,0,0.7,-4.4
19.900,0,0,0.59,9.94,1,120,-15.3,0.58,0,1,41.26,5.1,0,0,0,18.031,0,0,0,0,1,0,0,13.92,14.52,0.985,14.1,49.6,38.2,2636,13.62,2,-5.8,0,20.5,3,0.925,2.446,19.6,0,0,1.71,0.6,0,0.8,-3.8
19.924,0,0,0.54,7.63,1,109.6,-15.4,0.52,0,1,40.21,5.1,0,0,0,18.031,0,0,0,0,1,0,0,13.92,14.52,0.985,14.1,49.6,38.2,2628,13.52,2,-4.9,0,19.6,3,0.925,1.867,19.6,0,0,1.63,0.3,0,0.7,-4.4
19.950,0,0,0.49,7.67,1,92.1,-15.5,0.47,0,1,100,3.9,0,0,0,18.094,0,0,0,0,1,0,0,14.01,14.52,0.985,14.1,49.6,38.2,2648,13.52,2,-4.9,0,19.6,1,0.846,1.867,19.6,0,0,1.63,0,0,0.8,-3.8
19.975,0,0,0.45,7.69,1,82.4,-15.5,0.43,0,1,100,3.9,0,0,0,18.094,0,0,0,0,1,0,0,14.01,14.52,0.985,14.1,49.6,38.2,2628,13.52,2,-4.9,0,19.6,1,0,0,19.6,0,0,1.62,0,0,0.6,-4.3
20.000,0,0,0.41,7.5,1,74.1,-15.4,0.4,0,1,100,0,0,0,0,19.172,0,0,0,0,1,0,0,13.98,14.66,0.985,14.2,49.6,38.3,2600,13.63,4,0,0,18.9,1,0,0,19.6,0,0,1.61,0,0,0.7,-3.7
20.025,0,0,0.37,7.23,1,64.2,-15.2,0.36,0,1,100,0,0,0,0,19.172,0,0,0,0,1,0,0,13.98,14.66,0.985,14.2,49.6,38.3,2534,13.63,4,0,0,18.9,1,0,0,19.6,0,0,1.59,0,0,0.6,-3.5
20.049,0,0,0.34,7.09,1,58.4,-15,0.35,0,1,100,0,0,0,0,20,0,0,0,0,1,0,0,14.34,14.66,0.985,14.2,49.6,38.3,2486,13.57,4,0,0,23.1,1,0,0,19.6,0,0,1.58,0,0,0.6,-4.2
20.074,0,0,0.32,6.78,1,53.7,-14.9,0.33,0,1,100,0,0,0,0,20,0,0,0,0,1,0,0,14.34,14.66,0.985,14.2,49.6,38.3,2434,13.57,4,0,0,23.1,1,0,0,19.6,0,0,1.58,0,0,0.5,-3.5
20.099,0,0,0.3,7,1,51.6,-14.7,0.32,0,1,100,0,0,0,0,20.547,0,0,0,0,1,0,0,14.54,14.7,0.985,14.2,49.6,38.3,2382,13.57,4,0,0,23.1,1,0,0,19.6,0,0,1.59,0,0,0.7,-4.2
20.123,0,0,0.29,7.23,1,47.7,-14.6,0.31,0,1,100,0,0,0,0,20.547,0,0,0,0,1,0,0,14.54,14.7,0.985,14.2,49.6,38.3,2358,13.66,4,0,0,25.4,1,0,0,19.6,0,0,1.6,0,0,0.6,-4.2
20.150,0,0,0.28,7.17,1,44.3,-14.4,0.31,0,1,100,0,0,0,0,20.547,0,0,0,0,1,0,0,14.64,14.7,0.985,14.2,49.6,38.3,2276,13.66,4,0,0,25.4,1,0,0,19.6,0,0,1.6,0,0,0.7,-3.5
20.176,0,0,0.26,7.5,1,41.6,-14.3,0.3,0,1,100,0,0,0,0,21.313,0,0,0,0,1,0,0,14.64,14.7,0.985,14.1,49.6,38.3,2248,13.48,4,0,0,22.7,1,0,0,19.6,0,0,1.62,0,0,0.6,-4.2
20.203,0,0,0.26,7.71,1,39.5,-14.1,0.3,0,1,100,0,0,0,0,22.313,0,0,0,0,1,0,0,14.85,14.7,0.985,14.1,49.6,38.3,2192,13.48,4,0,0,22.7,1,0,0,19.6,0,0,1.63,0,0,0.6,-3.5
20.231,0,0,0.25,7.48,1,38.1,-14,0.3,0,1,100,0,0,0,0,22.313,0,0,0,0,1,0,0,14.85,14.7,0.985,14.1,49.6,38.3,2136,13.48,4,0,0,22.7,1,0,3.478,19.6,0,0,1.6,0,0,0.5,-4.1
20.259,0,0,0.25,7.21,1,36.8,-13.8,0.3,0,1,100,5.9,0,0,0,25.203,0,0,0,0,1,0,0.6,15.3,14.7,0.985,14.2,49.6,38.3,2078,13.66,4,0,0,1.1,1,0,3.478,19.6,0,0,1.6,0,0,0.5,-3.4
20.285,0,0,0.25,7.07,1,35.7,0.1,0.3,0,1,100,5.9,0,0,0,25.203,0,0,0,0,1,0,4.2,15.3,14.7,0.985,14.2,49.6,38.3,2020,13.66,4,0,0,1.1,1,0,3.42,19.6,0,0,1.59,0,0,0.5,-4.1
20.309,0,0,0.24,7.02,1,34.9,6.4,0.29,0,1,100,5.5,0,0,0,26.313,0,0,0,0,1,0,8.6,16.05,14.7,0.985,14.1,49.6,38.3,1963,13.55,4,0,0,1.7,1,0,3.42,19.6,0,0,1.62,0.7,0,0.6,-3.4
20.335,0,0,0.24,7.94,1,34.6,19.8,0.29,0,1,100,5.5,0,0,0,26.313,0,0,0,0,1,0,12.2,16.05,14.7,0.985,14.1,49.6,38.3,1934,13.55,4,0,0,1.7,1,0,3.42,19.6,0,0,1.66,1.7,0,0.4,-4.1
20.359,0,0,0.24,8.86,1,35.1,57,0.29,0,1,0,5.5,0,0,0,27.438,0,0,0,0,1,0,15.2,16.84,14.7,0.985,14.1,49.7,38.3,1898,13.62,4,0,0,-0.1,1,0,3.298,19.6,0,0,1.78,3.9,0,0.6,-3.5
20.384,0,0,0.26,12.35,1,36,91.8,0.3,0,1,0,5.5,0,0,0,27.438,0,0,0,0,1,0,17.5,16.84,14.7,0.985,14.2,49.7,38.4,1878,13.62,4,0,0,-0.1,1,0,3.298,19.6,0,0,2.06,7.2,0,0.6,-3.5
20.409,0,0,0.27,20.72,1,40.7,119.4,0.35,0,1,0,4.7,0,0,0,28.844,0,0,0,0,1,0,19.4,20.34,14.7,0.985,14.2,49.7,38.4,1822,13.62,4,0,0,-0.1,2,0,0,19.6,0,0,2.43,10.9,0,0.5,-4.2
