#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
21.820,0,0,0.54,9.73,1,98.2,-12.9,0.63,0,1,100,7.1,0,0,0,47.906,0,0,0,0,0,0,0,13.77,13.66,0.992,14.2,24.6,17.4,1022,15.79,1,0,0,15.6,1,0,8.232,17.3,0,0,1.75,0,0,0.6,-3.8,20.3
21.852,0,0,0.54,9.7,1,98.3,-13,0.63,0,1,100,6.7,0,0,0,49.625,0,0,0,0,0,0,0,13.77,13.66,0.992,14.2,24.6,17.4,1044,15.79,1,0,0,15.6,1,0,8.172,17.3,0,0,1.76,0,0,0.9,-3.4,20.3
21.884,0,0,0.54,9.99,1,99.1,-12.8,0.63,0,1,100,7.1,0,0,0,47.344,0,0,0,0,0,0,0,13.76,13.66,0.992,14.2,24.6,17.4,1071,15.93,1,0,0,10.3,1,0,8.172,17.3,0,0,1.77,0,0,0.9,-3.4,20.3
21.915,0,0,0.55,9.95,1,99.1,-12.9,0.63,0,1,100,7.1,0,0,0,47.344,0,0,0,0,0,0,0,13.76,13.66,0.992,14.2,24.6,17.4,1039,15.93,1,0,0,10.3,1,0,8.172,17.3,0,0,1.75,0,0,0.6,-3.7,20.3
21.944,0,0,0.55,9.36,1,99.2,-13,0.63,0,1,100,7.1,0,0,0,49.656,0,0,0,0,0,0,0,13.7,13.66,0.992,14.1,24.6,17.4,1029,15.77,1,0,0,15.6,1,0,8.2,17.3,0,0,1.75,0,0,0.6,-3.7,20.3
21.975,0,0,0.55,9.6,1,99.3,-12.9,0.63,0,1,100,7.1,0,0,0,49.656,0,0,0,0,0,0,0,13.7,13.66,0.992,14.1,24.6,17.4,1049,15.77,1,0,0,15.6,1,0,8.2,17.3,0,0,1.74,0,0,0.8,-3.4,20.3
22.005,0,0,0.55,9.47,1,99.3,-12.8,0.63,0,1,100,7.1,0,0,0,48.344,0,0,0,0,0,0,0,13.7,13.66,0.992,14.2,24.7,17.4,1074,15.86,1,0,0,10.2,1,0,8.2,17.2,0,0,1.75,0,0,0.8,-3.4,20.3
22.035,0,0,0.55,9.76,1,98.9,-12.9,0.63,0,1,100,7.1,0,0,0,49.531,0,0,0,0,0,0,0,13.63,13.66,0.992,14.2,24.7,17.4,1042,15.86,1,0,0,10.2,1,0,8.2,17.2,0,0,1.76,0,0,0.7,-3.7,20.3
22.064,0,0,0.55,9.94,1,99.1,-12.9,0.62,0,1,100,7.1,0,0,0,49.531,0,0,0,0,0,0,0,13.63,13.66,0.992,14.2,24.7,17.4,1031,15.86,1,0,0,10.2,1,0,8.136,17.2,0,0,1.77,0,0,0.7,-3.7,20.3
22.095,0,0,0.55,9.97,1,99.6,-12.8,0.63,0,1,100,7.1,0,0,0,48.969,0,0,0,0,0,0,0,13.51,13.66,0.992,14.1,24.7,17.4,1054,15.79,1,0,0,10.6,1,0,8.136,17.2,0,0,1.76,0,0,0.8,-3.4,20.3
22.125,0,0,0.55,9.7,1,99.9,-12.7,0.63,0,1,100,7.1,0,0,0,48.969,0,0,0,0,0,0,0,13.52,13.66,0.992,14.1,24.7,17.4,1047,15.79,1,0,0,10.6,1,0,8.136,17.2,0,0,1.76,0,0,0.8,-3.7,20.3
22.157,0,0,0.55,9.84,1,99.6,-12.9,0.62,0,1,100,7.1,0,0,0,47.875,0,0,0,0,0,0,0,13.52,13.66,0.992,14.2,24.7,17.4,1035,15.94,1,0,0,11.8,1,0,8.136,17.2,0,0,1.76,0,0,0.7,-3.7,20.3
22.189,0,0,0.55,9.55,1,99.8,-12.9,0.62,0,1,100,6.7,0,0,0,49.625,0,0,0,0,0,0,0,13.46,13.66,0.992,14.2,24.7,17.4,1058,15.94,1,0,0,11.8,1,0,8.152,17.2,0,0,1.76,0,0,0.7,-3.5,20.3
22.221,0,0,0.55,9.8,1,99.9,-12.8,0.62,0,1,100,6.7,0,0,0,49.625,0,0,0,0,0,0,0,13.42,13.66,0.992,14.1,24.7,17.4,1082,15.79,1,0,0,10.5,1,0,8.152,17.2,0,0,1.76,0,0,0.9,-3.5,20.3
22.252,0,0,0.55,9.63,1,100.1,-12.7,0.62,0,1,100,7.1,0,0,0,47.688,0,0,0,0,0,0,0,13.42,13.66,0.992,14.1,24.7,17.4,1051,15.79,1,0,0,10.5,1,0,8.152,17.2,0,0,1.76,0,0,0.6,-3.7,20.3
22.283,0,0,0.55,9.52,1,99.6,-12.9,0.62,0,1,100,6.7,0,0,0,49.688,0,0,0,0,0,0,0,13.31,13.66,0.992,14.2,24.8,17.4,1037,15.84,1,0,0,10.9,1,0,8.148,17.2,0,0,1.74,0,0,0.6,-3.7,20.3
22.315,0,0,0.55,9.26,1,99.6,-12.8,0.62,0,1,100,6.7,0,0,0,49.688,0,0,0,0,0,0,0,13.31,13.66,0.992,14.2,24.8,17.4,1055,15.84,1,0,0,10.9,1,0,8.148,17.2,0,0,1.74,0,0,0.8,-3.4,20.3
22.344,0,0,0.55,9.34,1,99.5,-12.7,0.62,0,1,100,7.1,0,0,0,48.844,0,0,0,0,0,0,0,13.36,13.66,0.992,14.1,24.8,17.4,1077,15.78,1,0,0,10.1,1,0,8.148,17.2,0,0,1.74,0,0,0.8,-3.4,20.3
22.375,0,0,0.55,9.39,1,99,-12.9,0.62,0,1,100,7.1,0,0,0,48.844,0,0,0,0,0,0,0,13.31,13.67,0.992,14.1,24.8,17.4,1044,15.78,1,0,0,10.1,1,0,8.148,17.2,0,0,1.74,0,0,0.7,-3.7,20.3
22.405,0,0,0.55,9.23,1,98.8,-12.9,0.62,0,1,100,7.1,0,0,0,49.469,0,0,0,0,0,0,0,13.31,13.67,0.992,14.2,24.8,17.4,1037,15.94,1,0,0,13.6,1,0,8.076,17.2,0,0,1.72,0,0,0.7,-3.7,20.3
22.437,0,0,0.54,9.23,1,98.7,-12.8,0.62,0,1,100,7.1,0,0,0,48.313,0,0,0,0,0,0,0,13.3,13.68,0.992,14.2,24.8,17.4,1079,15.94,1,0,0,13.6,1,0,8.076,17.2,0,0,1.74,0,0,0.9,-3.4,20.3
22.468,0,0,0.54,9.49,1,98.4,-12.7,0.62,0,1,100,7.1,0,0,0,48.313,0,0,0,0,0,0,0,13.3,13.68,0.992,14.1,24.8,17.4,1047,15.82,1,0,0,10.1,1,0,8.076,17.2,0,0,1.76,0,0,0.9,-3.8,20.3
22.502,0,0,0.54,9.31,1,98.1,-12.9,0.62,0,1,100,6.7,0,0,0,49.344,0,0,0,0,0,0,0,13.21,13.69,0.992,14.1,24.8,17.4,1034,15.82,1,0,0,10.1,1,0,8.076,17.2,0,0,1.74,0,0,0.7,-3.8,20.3
22.532,0,0,0.54,9.45,1,98,-12.9,0.62,0,1,100,6.7,0,0,0,49.313,0,0,0,0,0,0,0,13.16,13.7,0.992,14.1,24.9,17.4,1051,15.86,1,0,0,14.1,1,0,7.988,17.2,0,0,1.74,0,0,1,-3.5,20.3
22.563,0,0,0.54,10.02,1,98.2,-12.9,0.62,0,1,100,6.7,0,0,0,49.313,0,0,0,0,0,0,0,13.16,13.7,0.992,14.1,24.9,17.4,1078,15.86,1,0,0,14.1,1,0,7.988,17.2,0,0,1.77,0,0,1,-3.5,20.3
22.595,0,0,0.54,9.81,1,98.4,-12.9,0.62,0,1,100,7.1,0,0,0,47.313,0,0,0,0,0,0,0,13.2,13.7,0.992,14.1,24.9,17.4,1045,15.77,1,0,0,11.1,1,0,7.988,17.2,0,0,1.75,0,0,0.7,-3.8,20.3
22.626,0,0,0.54,9.34,1,98.4,-12.9,0.62,0,1,100,7.1,0,0,0,47.313,0,0,0,0,0,0,0,13.14,13.7,0.992,14.1,24.9,17.4,1033,15.77,1,0,0,11.1,1,0,7.98,17.2,0,0,1.73,0,0,0.7,-3.8,20.3
22.658,0,0,0.54,9.55,1,98.4,-12.8,0.62,0,1,100,6.7,0,0,0,49.844,0,0,0,0,0,0,0,13.14,13.7,0.992,14.2,24.9,17.4,1054,15.91,1,0,0,10.4,1,0,7.98,17.2,0,0,1.76,0,0,0.8,-3.5,20.3
22.688,0,0,0.54,9.13,1,98.6,-12.8,0.63,0,1,100,7.1,0,0,0,48.031,0,0,0,0,0,0,0,13.14,13.7,0.992,14.2,24.9,17.4,1074,15.91,1,0,0,10.4,1,0,7.98,17.2,0,0,1.73,0,0,0.8,-3.5,20.3
22.718,0,0,0.54,9.49,1,98.1,-12.9,0.62,0,1,100,7.1,0,0,0,48.031,0,0,0,0,0,0,0,13.12,13.7,0.992,14.1,24.9,17.4,1044,15.79,1,0,0,11.2,1,0,7.98,17.2,0,0,1.74,0,0,0.6,-3.7,20.3
22.748,0,0,0.54,9.47,1,98,-13,0.62,0,1,100,6.7,0,0,0,49.281,0,0,0,0,0,0,0,13.12,13.7,0.992,14.1,24.9,17.4,1029,15.79,1,0,0,11.2,1,0,7.944,17.2,0,0,1.76,0,0,0.6,-3.7,20.3
22.778,0,0,0.54,9.97,1,98.2,-12.9,0.63,0,1,100,6.7,0,0,0,49.281,0,0,0,0,0,0,0,13.14,13.7,0.992,14.2,25,17.4,1073,15.9,1,0,0,10.5,1,0,7.944,17.2,0,0,1.76,0,0,0.8,-3.4,20.3
22.810,0,0,0.54,9.99,1,98.6,-12.8,0.63,0,1,100,6.7,0,0,0,48.938,0,0,0,0,0,0,0,13.14,13.7,0.992,14.2,25,17.4,1042,15.9,1,0,0,10.5,1,0,7.944,17.2,0,0,1.76,0,0,0.8,-3.7,20.3
22.838,0,0,0.54,9.8,1,98.6,-12.9,0.63,0,1,100,6.7,0,0,0,49.5,0,0,0,0,0,0,0,13.16,13.71,0.992,14.1,25,17.4,1032,15.78,1,0,0,11.3,1,0,7.944,17.2,0,0,1.76,0,0,0.6,-3.7,20.3
22.868,0,0,0.55,9.77,1,98.8,-12.9,0.63,0,1,100,6.7,0,0,0,49.5,0,0,0,0,0,0,0,13.14,13.7,0.992,14.1,25,17.4,1051,15.78,1,0,0,11.3,1,0,7.936,17.2,0,0,1.78,0,0,0.6,-3.5,20.3
22.900,0,0,0.55,9.84,1,99.1,-12.9,0.63,0,1,100,6.7,0,0,0,48.969,0,0,0,0,0,0,0,13.14,13.7,0.992,14.1,25,17.4,1077,15.78,1,0,0,11.3,1,0,7.936,17.2,0,0,1.76,0,0,0.9,-3.5,20.3
22.928,0,0,0.55,9.76,1,99.4,-12.7,0.63,0,1,100,7.1,0,0,0,48.25,0,0,0,0,0,0,0,13.16,13.7,0.992,14.1,25,17.4,1045,15.9,1,0,0,8.3,1,0,7.936,17.2,0,0,1.76,0,0,0.9,-3.7,20.3
22.960,0,0,0.55,9.88,1,99.3,-12.9,0.63,0,1,100,7.1,0,0,0,48.25,0,0,0,0,0,0,0,13.16,13.7,0.992,14.1,25,17.4,1030,15.9,1,0,0,8.3,1,0,7.936,17.2,0,0,1.77,0,0,0.6,-3.7,20.3
22.988,0,0,0.55,9.65,1,99.4,-13,0.63,0,1,100,6.7,0,0,0,49.781,0,0,0,0,0,0,0,13.14,13.7,0.992,14.1,25,17.4,1046,15.78,1,0,0,12.4,1,0,7.972,17.2,0,0,1.75,0,0,0.9,-3.5,20.3
23.020,0,0,0.55,9.87,1,99.8,-12.9,0.63,0,1,100,6.7,0,0,0,49.781,0,0,0,0,0,0,0,13.21,13.7,0.992,14.1,25,17.4,1071,15.78,1,0,0,12.4,1,0,7.972,17.2,0,0,1.78,0,0,0.9,-3.5,20.3
23.049,0,0,0.55,9.83,1,99.9,-12.8,0.63,0,1,100,7.1,0,0,0,47.844,0,0,0,0,0,0,0,13.21,13.7,0.992,14.2,25.1,17.4,1040,15.9,1,0,0,8.7,1,0,7.972,17.2,0,0,1.76,0,0,0.7,-3.8,20.3
23.079,0,0,0.55,9.39,1,99.9,-12.9,0.63,0,1,100,6.7,0,0,0,50.219,0,0,0,0,0,0,0,13.14,13.7,0.992,14.2,25.1,17.4,1033,15.9,1,0,0,8.7,1,0,8.02,17.2,0,0,1.73,0,0,0.7,-3.8,20.3
23.108,0,0,0.55,9.1,1,99.8,-12.8,0.63,0,1,100,6.7,0,0,0,50.219,0,0,0,0,0,0,0,13.14,13.7,0.992,14.2,25.1,17.4,1056,15.79,1,0,0,12,1,0,8.02,17.2,0,0,1.72,0,0,0.8,-3.4,20.3
23.138,0,0,0.55,9.8,1,99.4,-12.7,0.63,0,1,100,6.7,0,0,0,48.625,0,0,0,0,0,0,0,13.17,13.7,0.992,14.2,25.1,17.4,1076,15.79,1,0,0,12,1,0,8.02,17.2,0,0,1.76,0,0,0.8,-3.4,20.3
23.168,0,0,0.55,9.68,1,99.2,-12.9,0.63,0,1,100,6.7,0,0,0,48.625,0,0,0,0,0,0,0,13.22,13.71,0.992,14.2,25.2,17.4,1045,15.93,1,0,0,10.8,1,0,8.02,17.2,0,0,1.74,0,0,0.5,-3.7,20.3
23.198,0,0,0.55,9.13,1,99,-12.9,0.63,0,1,100,6.7,0,0,0,49.281,0,0,0,0,0,0,0,13.22,13.71,0.992,14.2,25.2,17.4,1032,15.93,1,0,0,10.8,1,0,7.964,17.2,0,0,1.75,0,0,0.5,-3.7,20.3
23.228,0,0,0.55,9.81,1,99.1,-12.8,0.63,0,1,100,6.7,0,0,0,49.281,0,0,0,0,0,0,0,13.27,13.71,0.992,14.1,25.2,17.4,1055,15.76,1,0,0,10.1,1,0,7.964,17.2,0,0,1.76,0,0,0.8,-3.5,20.3
23.258,0,0,0.55,9.8,1,99.2,-12.7,0.63,0,1,100,6.7,0,0,0,48.844,0,0,0,0,0,0,0,13.27,13.71,0.992,14.1,25.2,17.4,1077,15.76,1,0,0,10.1,1,0,7.964,17.2,0,0,1.76,0,0,0.8,-3.5,20.3
23.290,0,0,0.55,9.83,1,99,-12.9,0.63,0,1,100,6.7,0,0,0,49.344,0,0,0,0,0,0,0,13.26,13.71,0.992,14.2,25.2,17.4,1047,15.88,1,0,0,10.6,1,0,7.964,17.2,0,0,1.76,0,0,0.6,-3.8,20.3
23.320,0,0,0.55,9.84,1,99.1,-12.9,0.63,0,1,100,6.7,0,0,0,49.344,0,0,0,0,0,0,0,13.27,13.72,0.992,14.2,25.2,17.4,1032,15.88,1,0,0,10.6,1,0,7.936,17.2,0,0,1.77,0,0,0.6,-3.8,20.3
23.348,0,0,0.55,9.55,1,99.5,-12.9,0.63,0,1,100,6.7,0,0,0,49.969,0,0,0,0,0,0,0,13.27,13.72,0.992,14.1,25.2,17.4,1051,15.78,1,0,0,10.3,1,0,7.936,17.2,0,0,1.74,0,0,0.8,-3.4,20.3
23.380,0,0,0.55,9.7,1,99.6,-12.8,0.63,0,1,100,6.7,0,0,0,49.969,0,0,0,0,0,0,0,13.3,13.72,0.992,14.1,25.2,17.4,1042,15.78,1,0,0,10.3,1,0,7.936,17.2,0,0,1.74,0,0,0.8,-3.8,20.3
23.412,0,0,0.55,9.26,1,99.3,-12.9,0.63,0,1,100,7.1,0,0,0,48.063,0,0,0,0,0,0,0,13.3,13.72,0.992,14.1,25.2,17.4,1028,15.78,1,0,0,10.3,1,0,7.936,17.2,0,0,1.74,0,0,0.6,-3.8,20.3
23.444,0,0,0.55,9.18,1,99,-13,0.63,0,1,100,6.7,0,0,0,49.875,0,0,0,0,0,0,0,13.24,13.73,0.992,14.2,25.3,17.4,1048,15.94,1,0,0,12.4,1,0,7.936,17.2,0,0,1.73,0,0,0.6,-3.5,20.3
23.475,0,0,0.55,9.65,1,98.9,-12.9,0.63,0,1,100,6.7,0,0,0,49.875,0,0,0,0,0,0,0,13.34,13.73,0.992,14.2,25.3,17.4,1069,15.94,1,0,0,12.4,1,0,7.936,17.2,0,0,1.75,0,0,0.8,-3.5,20.3
23.506,0,0,0.54,9.76,1,98.9,-12.8,0.63,0,1,100,7.1,0,0,0,47.938,0,0,0,0,0,0,0,13.34,13.73,0.992,14.1,25.3,17.4,1037,15.8,1,0,0,8.7,1,0,7.936,17.2,0,0,1.76,0,0,0.6,-3.7,20.3
23.538,0,0,0.55,9.65,1,98.6,-13,0.63,0,1,100,6.7,0,0,0,50.031,0,0,0,0,0,0,0,13.28,13.73,0.992,14.1,25.3,17.4,1024,15.8,1,0,0,8.7,1,0,7.936,17.2,0,0,1.75,0,0,0.6,-3.7,20.3
23.568,0,0,0.55,9.77,1,99.3,-12.9,0.63,0,1,100,6.7,0,0,0,50.031,0,0,0,0,0,0,0,13.3,13.73,0.992,14.2,25.3,17.4,1047,15.91,1,0,0,12.7,1,0,7.88,17.2,0,0,1.76,0,0,0.8,-3.4,20.3
23.602,0,0,0.55,9.65,1,99.5,-12.8,0.63,0,1,100,6.7,0,0,0,48.938,0,0,0,0,0,0,0,13.3,13.73,0.992,14.2,25.3,17.4,1074,15.91,1,0,0,12.7,1,0,7.88,17.2,0,0,1.76,0,0,0.8,-3.4,20.3
23.633,0,0,0.55,9.83,1,99.3,-12.9,0.63,0,1,100,6.7,0,0,0,49.813,0,0,0,0,0,0,0,13.24,13.73,0.992,14.1,25.3,17.4,1043,15.76,1,0,0,8.3,1,0,7.88,17.2,0,0,1.75,0,0,0.5,-3.7,20.3
23.663,0,0,0.55,9.05,1,99.3,-13,0.63,0,1,100,6.7,0,0,0,49.813,0,0,0,0,0,0,0,13.24,13.73,0.992,14.1,25.3,17.4,1028,15.76,1,0,0,8.3,1,0,7.904,17.2,0,0,1.73,0,0,0.5,-3.7,20.3
23.706,0,0,0.55,9.8,1,99.2,-12.8,0.63,0,1,100,6.7,0,0,0,49.344,0,0,0,0,0,0,0,13.21,13.73,0.992,14.2,25.4,17.4,1070,15.94,1,0,0,10,1,0,7.904,17.2,0,0,1.74,0,0,0.8,-3.5,20.3
23.738,0,0,0.54,9.31,1,98.8,-12.9,0.63,0,1,100,6.7,0,0,0,48.281,0,0,0,0,0,0,0,13.18,13.73,0.992,14.1,25.4,17.4,1039,15.82,1,0,0,11.2,1,0,7.904,17.2,0,0,1.74,0,0,0.6,-3.7,20.3
23.768,0,0,0.55,9.83,1,98.8,-13,0.63,0,1,100,6.7,0,0,0,48.281,0,0,0,0,0,0,0,13.14,13.74,0.992,14.1,25.4,17.4,1027,15.82,1,0,0,11.2,1,0,7.856,17.2,0,0,1.74,0,0,0.6,-3.7,20.3
23.798,0,0,0.55,10.05,1,99.1,-12.9,0.63,0,1,100,6.7,0,0,0,50.094,0,0,0,0,0,0,0,13.14,13.74,0.992,14.2,25.5,17.4,1053,15.91,1,0,0,10,1,0,7.856,17.2,0,0,1.78,0,0,0.8,-3.5,20.3
23.829,0,0,0.55,9.9,1,99.4,-12.7,0.63,0,1,100,6.7,0,0,0,50.094,0,0,0,0,0,0,0,13.16,13.75,0.992,14.2,25.5,17.4,1078,15.91,1,0,0,10,1,0,7.856,17.2,0,0,1.76,0,0,0.8,-3.5,20.3
23.862,0,0,0.55,9.97,1,99.3,-12.9,0.63,0,1,100,7.1,0,0,0,47.938,0,0,0,0,0,0,0,13.16,13.75,0.992,14.2,25.5,17.4,1048,15.91,1,0,0,10,1,0,7.856,17.2,0,0,1.76,0,0,0.6,-3.8,20.3
23.892,0,0,0.55,9.68,1,99.4,-12.9,0.63,0,1,100,6.7,0,0,0,49.781,0,0,0,0,0,0,0,13.14,13.74,0.992,14.1,25.5,17.4,1037,15.73,1,0,0,10.3,1,0,7.864,17.2,0,0,1.75,0,0,0.6,-3.8,20.3
23.924,0,0,0.55,9.87,1,99.6,-12.8,0.63,0,1,100,6.7,0,0,0,49.781,0,0,0,0,0,0,0,13.23,13.74,0.992,14.1,25.5,17.4,1084,15.73,1,0,0,10.3,1,0,7.864,17.2,0,0,1.75,0,0,0.8,-3.4,20.3
23.956,0,0,0.55,9.49,1,99.8,-12.7,0.63,0,1,100,6.7,0,0,0,48.813,0,0,0,0,0,0,0,13.23,13.74,0.992,14.2,25.5,17.4,1054,15.93,1,0,0,7.6,1,0,7.864,17.2,0,0,1.76,0,0,0.8,-3.7,20.3
23.988,0,0,0.55,9.73,1,99.4,-12.8,0.63,0,1,100,6.7,0,0,0,49.406,0,0,0,0,0,0,0,13.27,13.75,0.992,14.2,25.5,17.4,1042,15.93,1,0,0,7.6,1,0,7.864,17.2,0,0,1.78,0,0,0.6,-3.7,20.3
24.022,0,0,0.55,10.19,1,99.4,-12.9,0.63,0,1,100,6.7,0,0,0,49.406,0,0,0,0,0,0,0,13.24,13.75,0.992,14.1,25.5,17.4,1061,15.82,1,0,0,10.8,1,0,7.864,17.2,0,0,1.78,0,0,0.8,-3.4,20.3
24.052,0,0,0.55,9.99,1,99.8,-12.8,0.63,0,1,100,6.7,0,0,0,48.594,0,0,0,0,0,0,0,13.24,13.75,0.992,14.1,25.5,17.4,1085,15.82,1,0,0,10.8,1,0,7.864,17.2,0,0,1.77,0,0,0.8,-3.4,20.3
24.084,0,0,0.55,9.92,1,100,-12.8,0.63,0,1,100,6.7,0,0,0,49.344,0,0,0,0,0,0,0,13.24,13.75,0.992,14.2,25.6,17.4,1056,15.91,1,0,0,7.4,1,0,7.864,17.2,0,0,1.78,0,0,0.7,-3.8,20.3
24.118,0,0,0.55,9.83,1,100.1,-12.9,0.63,0,1,100,6.7,0,0,0,49.344,0,0,0,0,0,0,0,13.24,13.75,0.992,14.2,25.6,17.4,1046,15.91,1,0,0,7.4,1,0,7.88,17.2,0,0,1.76,0,0,0.7,-3.8,20.3
24.148,0,0,0.55,9.94,1,100.4,-12.8,0.63,0,1,100,6.7,0,0,0,49.313,0,0,0,0,0,0,0,13.16,13.75,0.992,14.1,25.6,17.4,1089,15.73,1,0,0,10.4,1,0,7.88,17.2,0,0,1.78,0,0,0.9,-3.5,20.3
24.180,0,0,0.55,10.09,1,100.5,-12.7,0.63,0,1,100,6.7,0,0,0,49.313,0,0,0,0,0,0,0,13.22,13.75,0.992,14.1,25.6,17.4,1059,15.73,1,0,0,10.4,1,0,7.88,17.2,0,0,1.77,0,0,0.9,-3.8,20.3
24.212,0,0,0.55,9.45,1,100.4,-12.8,0.63,0,1,100,7.1,0,0,0,47.406,0,0,0,0,0,0,0,13.22,13.75,0.992,14.2,25.7,17.4,1048,15.91,1,0,0,9.2,1,0,7.88,17.2,0,0,1.74,0,0,0.7,-3.8,20.3
24.244,0,0,0.55,9.87,1,100.2,-12.9,0.63,0,1,100,6.7,0,0,0,49.438,0,0,0,0,0,0,0,13.28,13.76,0.992,14.2,25.7,17.4,1067,15.91,1,0,0,9.2,1,0,7.876,17.2,0,0,1.77,0,0,0.9,-3.5,20.3
24.276,0,0,0.55,10.06,1,100.3,-12.8,0.63,0,1,100,6.7,0,0,0,49.438,0,0,0,0,0,0,0,13.38,13.76,0.992,14.1,25.7,17.4,1088,15.78,1,0,0,8.6,1,0,7.876,17.2,0,0,1.77,0,0,0.9,-3.5,20.3
24.309,0,0,0.55,9.95,1,100.3,-12.8,0.63,0,1,100,7.1,0,0,0,47.688,0,0,0,0,0,0,0,13.38,13.76,0.992,14.1,25.7,17.4,1058,15.78,1,0,0,8.6,1,0,7.876,17.2,0,0,1.76,0,0,0.6,-3.8,20.3
24.342,0,0,0.55,9.6,1,100.3,-12.9,0.63,0,1,100,6.7,0,0,0,49.594,0,0,0,0,0,0,0,13.31,13.77,0.992,14.2,25.8,17.4,1044,15.9,1,0,0,9.2,1,0,7.852,17.2,0,0,1.74,0,0,0.6,-3.8,20.3
24.375,0,0,0.55,9.88,1,100.3,-12.8,0.63,0,1,100,6.7,0,0,0,49.594,0,0,0,0,0,0,0,13.43,13.77,0.992,14.1,25.8,17.4,1084,15.79,1,0,0,9.1,1,0,7.852,17.2,0,0,1.77,0,0,0.9,-3.4,20.3
24.410,0,0,0.55,9.8,1,100.4,-12.7,0.63,0,1,100,6.7,0,0,0,48.844,0,0,0,0,0,0,0,13.43,13.77,0.992,14.1,25.8,17.4,1054,15.79,1,0,0,9.1,1,0,7.852,17.2,0,0,1.76,0,0,0.9,-3.7,20.3
24.441,0,0,0.55,9.83,1,100.1,-12.8,0.63,0,1,100,6.7,0,0,0,49.156,0,0,0,0,0,0,0,13.4,13.77,0.992,14.2,25.8,17.4,1045,15.94,1,0,0,10.3,1,0,7.852,17.2,0,0,1.76,0,0,0.6,-3.7,20.3
24.472,0,0,0.55,9.55,1,100,-12.9,0.63,0,1,100,6.7,0,0,0,49.156,0,0,0,0,0,0,0,13.37,13.77,0.992,14.2,25.8,17.4,1063,15.94,1,0,0,10.3,1,0,7.832,17.2,0,0,1.77,0,0,0.9,-3.5,20.3
24.507,0,0,0.55,9.95,1,100.1,-12.7,0.63,0,1,100,6.7,0,0,0,48.563,0,0,0,0,0,0,0,13.37,13.77,0.992,14.1,25.8,17.4,1087,15.78,1,0,0,7.3,1,0,7.832,17.2,0,0,1.77,0,0,0.9,-3.5,20.3
24.538,0,0,0.55,10.27,1,99.9,-12.8,0.63,0,1,100,6.7,0,0,0,49.313,0,0,0,0,0,0,0,13.34,13.77,0.992,14.1,25.8,17.4,1057,15.78,1,0,0,7.3,1,0,7.832,17.2,0,0,1.78,0,0,0.7,-3.8,20.3
24.570,0,0,0.55,10.27,1,100.2,-12.9,0.63,0,1,100,6.7,0,0,0,49.313,0,0,0,0,0,0,0,13.34,13.77,0.992,14.2,25.9,17.4,1037,15.87,1,0,0,10.9,1,0,7.804,17.2,0,0,1.79,0,0,0.7,-3.8,20.3
24.603,0,0,0.55,10.09,1,100.8,-12.8,0.63,0,1,100,6.7,0,0,0,49.656,0,0,0,0,0,0,0,13.34,13.77,0.992,14.2,25.9,17.4,1080,15.87,1,0,0,10.9,1,0,7.804,17.2,0,0,1.77,0,0,0.8,-3.5,20.3
24.632,0,0,0.55,9.87,1,101.1,-12.7,0.63,0,1,100,6.7,0,0,0,47.688,0,0,0,0,0,0,0,13.41,13.77,0.992,14.1,25.9,17.4,1049,15.8,1,0,0,7.7,1,0,7.804,17.2,0,0,1.77,0,0,0.8,-3.8,20.3
24.664,0,0,0.56,9.23,1,100.9,-12.9,0.63,0,1,100,6.7,0,0,0,47.688,0,0,0,0,0,0,0,13.41,13.77,0.992,14.1,25.9,17.4,1035,15.8,1,0,0,7.7,1,0,7.804,17.2,0,0,1.74,0,0,0.6,-3.8,20.3
24.698,0,0,0.56,9.31,1,100.7,-12.9,0.63,0,1,100,6.7,0,0,0,50.281,0,0,0,0,0,0,0,13.31,13.77,0.992,14.2,26,17.4,1054,15.94,1,0,0,9.5,1,0,7.852,17.2,0,0,1.75,0,0,0.9,-3.5,20.3
