#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
37.485,0,0,0.49,8.15,1,87.7,-13.1,0.57,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.66,14.65,0.992,14.3,55,28.5,988,16.19,4,6.1,0,6.7,1,0,6.108,17.5,0,0,1.65,0,0,0.2,-0.5,20.3
37.515,0,0,0.49,7.94,1,87.6,-13.3,0.57,0,1,100,4.7,0,0,0,52.969,0,0,0,1,0,0,0,14.64,14.64,0.992,14.2,55,28.5,959,16.02,4,6.1,0,6.1,1,0,6.108,17.5,0,0,1.65,0,0,-0.1,-0.2,20.3
37.548,0,0,0.49,7.96,1,87.6,-13.3,0.57,0,1,100,4.7,0,0,0,52.969,0,0,0,1,0,0,0,14.65,14.64,0.992,14.2,55,28.5,951,16.02,4,6.1,0,6.1,1,0,6.116,17.5,0,0,1.65,0,0,-0.1,-0.2,20.3
37.580,0,0,0.49,7.94,1,87.9,-13.2,0.57,0,1,100,4.7,0,0,0,55.063,0,0,0,1,0,0,0,14.65,14.64,0.992,14.2,55,28.5,967,16.12,4,6.1,0,6.5,1,0,6.116,17.5,0,0,1.64,0,0,0.2,-0.5,20.3
37.612,0,0,0.49,7.83,1,87.9,-13.1,0.57,0,1,100,4.7,0,0,0,52.938,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55,28.5,987,16.12,4,6.1,0,6.5,1,0,6.116,17.5,0,0,1.63,0,0,0.2,-0.5,20.3
37.642,0,0,0.49,7.77,1,87.5,-13.3,0.57,0,1,100,4.7,0,0,0,52.938,0,0,0,1,0,0,0,14.66,14.64,0.992,14.1,55,28.5,958,15.97,4,6.1,0,6.1,1,0,6.116,17.5,0,0,1.63,0,0,-0.1,-0.2,20.3
37.673,0,0,0.49,7.69,1,87.4,-13.3,0.57,0,1,100,4.7,0,0,0,54.594,0,0,0,1,0,0,0,14.66,14.64,0.992,14.1,55,28.5,949,15.97,4,6.1,0,6.1,1,0,6.116,17.5,0,0,1.63,0,0,-0.1,-0.2,20.3
37.703,0,0,0.49,7.94,1,87.4,-13.3,0.57,0,1,100,4.7,0,0,0,54.063,0,0,0,1,0,0,0,14.67,14.65,0.992,14.3,55,28.6,966,16.14,4,6.1,0,6.6,1,0,6.116,17.5,0,0,1.64,0,0,0.1,-0.4,20.3
37.734,0,0,0.49,8.04,1,87.4,-13.2,0.57,0,1,100,4.7,0,0,0,54.063,0,0,0,1,0,0,0,14.67,14.65,0.992,14.3,55,28.6,985,16.14,4,6.1,0,6.6,1,0,6.116,17.5,0,0,1.64,0,0,0.1,-0.4,20.3
37.763,0,0,0.49,7.94,1,87.3,-13.3,0.57,0,1,100,4.7,0,0,0,53.031,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55,28.6,956,16.06,4,6.1,0,6.1,1,0,6.116,17.5,0,0,1.65,0,0,-0.1,-0.2,20.3
37.795,0,0,0.49,8.02,1,87.4,-13.3,0.57,0,1,100,4.7,0,0,0,53.031,0,0,0,1,0,0,0,14.66,14.64,0.992,14.2,55,28.6,950,16.06,4,6.1,0,6.1,1,0,6.1,17.5,0,0,1.65,0,0,-0.1,-0.2,20.3
37.827,0,0,0.49,7.96,1,87.6,-13.3,0.57,0,1,100,4.7,0,0,0,55.125,0,0,0,1,0,0,0,14.66,14.64,0.992,14.2,55.1,28.6,966,16.21,4,6.1,0,6.4,1,0,6.1,17.5,0,0,1.65,0,0,0.2,-0.4,20.3
37.857,0,0,0.49,7.75,1,87.6,-13.2,0.57,0,1,100,4.7,0,0,0,53.188,0,0,0,1,0,0,0,14.64,14.65,0.992,14.2,55.1,28.6,983,16.21,4,6.1,0,6.4,1,0,6.1,17.5,0,0,1.63,0,0,0.2,-0.4,20.3
37.892,0,0,0.49,7.81,1,87.3,-13.3,0.57,0,1,100,4.7,0,0,0,53.188,0,0,0,1,0,0,0,14.66,14.65,0.992,14.1,55.1,28.6,955,16.05,4,6.1,0,6.4,1,0,6.1,17.5,0,0,1.63,0,0,0.0,-0.2,20.3
37.924,0,0,0.49,8.02,1,87.3,-13.3,0.57,0,1,100,4.7,0,0,0,54.75,0,0,0,1,0,0,0,14.66,14.65,0.992,14.1,55.1,28.6,946,16.05,4,6.1,0,6.4,1,0,6.096,17.5,0,0,1.65,0,0,0.0,-0.2,20.3
37.954,0,0,0.49,8.13,1,87.5,-13.3,0.57,0,1,100,4.7,0,0,0,54.438,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.1,28.6,960,16.14,4,6.2,0,6.4,1,0,6.096,17.5,0,0,1.65,0,0,0.2,-0.4,20.3
37.983,0,0,0.49,8.2,1,87.8,-13.2,0.57,0,1,100,4.7,0,0,0,54.438,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.1,28.6,977,16.14,4,6.2,0,6.4,1,0,6.096,17.5,0,0,1.65,0,0,0.2,-0.4,20.3
38.014,0,0,0.49,8.06,1,87.8,-13.3,0.57,0,1,100,4.7,0,0,0,53.531,0,0,0,1,0,0,0,14.65,14.65,0.992,14.2,55.1,28.6,947,16.02,4,6.2,0,6.7,1,0,6.096,17.5,0,0,1.63,0,0,-0.1,-0.2,20.3
38.045,0,0,0.49,7.83,1,87.8,-13.4,0.57,0,1,100,4.7,0,0,0,53.531,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.1,28.6,931,16.02,4,6.2,0,6.7,1,0,6.116,17.5,0,0,1.64,0,0,-0.1,-0.2,20.3
38.079,0,0,0.5,7.79,1,88.1,-13.3,0.57,0,1,100,4.7,0,0,0,56.063,0,0,0,1,0,0,0,14.66,14.65,0.992,14.3,55.1,28.6,951,16.22,4,6.2,0,6.6,1,0,6.116,17.5,0,0,1.64,0,0,0.1,-0.4,20.3
38.110,0,0,0.49,8.06,1,88.1,-13.2,0.57,0,1,100,4.7,0,0,0,53.75,0,0,0,1,0,0,0,14.65,14.65,0.992,14.3,55.1,28.6,972,16.22,4,6.2,0,6.6,1,0,6.116,17.5,0,0,1.65,0,0,0.1,-0.4,20.3
38.142,0,0,0.5,8.11,1,88,-13.4,0.57,0,1,100,4.7,0,0,0,53.75,0,0,0,1,0,0,0,14.64,14.65,0.992,14.2,55.1,28.6,943,16.09,4,6.2,0,6.9,1,0,6.116,17.5,0,0,1.65,0,0,-0.2,-0.2,20.3
38.174,0,0,0.5,8.26,1,88.3,-13.4,0.57,0,1,100,4.7,0,0,0,55.344,0,0,0,1,0,0,0,14.64,14.65,0.992,14.2,55.1,28.6,932,16.09,4,6.2,0,6.9,1,0,6.132,17.5,0,0,1.66,0,0,-0.2,-0.2,20.3
38.204,0,0,0.5,8.17,1,88.8,-13.3,0.58,0,1,100,4.7,0,0,0,54.844,0,0,0,1,0,0,0,14.64,14.65,0.992,14.2,55.1,28.6,952,16.2,4,6.1,0,6.5,1,0,6.132,17.5,0,0,1.65,0,0,0.0,-0.4,20.3
38.235,0,0,0.5,8.23,1,89.1,-13.2,0.58,0,1,100,4.7,0,0,0,54.844,0,0,0,1,0,0,0,14.64,14.65,0.992,14.2,55.1,28.6,972,16.2,4,6.1,0,6.5,1,0,6.132,17.5,0,0,1.65,0,0,0.0,-0.4,20.3
38.268,0,0,0.5,7.88,1,89,-13.4,0.58,0,1,100,4.7,0,0,0,53.75,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,55.1,28.6,943,16.01,4,6.1,0,6.9,1,0,6.132,17.5,0,0,1.63,0,0,-0.2,-0.2,20.3
38.299,0,0,0.5,8.17,1,89,-13.4,0.58,0,1,100,4.7,0,0,0,53.75,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,55.1,28.6,929,16.01,4,6.1,0,6.9,1,0,6.188,17.5,0,0,1.66,0,0,-0.2,-0.2,20.3
38.334,0,0,0.5,7.98,1,89.3,-13.3,0.58,0,1,100,4.7,0,0,0,56.156,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,55.1,28.6,946,16.19,4,6.1,0,6.8,1,0,6.188,17.5,0,0,1.64,0,0,0.1,-0.5,20.3
38.363,0,0,0.5,7.91,1,89.5,-13.2,0.58,0,1,100,4.7,0,0,0,55.188,0,0,0,1,0,0,0,14.63,14.65,0.992,14.2,55.1,28.6,968,16.19,4,6.1,0,6.8,1,0,6.188,17.5,0,0,1.64,0,0,0.1,-0.5,20.3
38.397,0,0,0.5,7.98,1,89.3,-13.4,0.58,0,1,100,4.7,0,0,0,55.188,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.1,28.6,939,16.08,4,6.1,0,7.1,1,0,6.188,17.5,0,0,1.65,0,0,-0.2,-0.2,20.3
38.430,0,0,0.5,8.17,1,89.4,-13.4,0.58,0,1,100,4.7,0,0,0,55.531,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.1,28.6,926,16.08,4,6.1,0,7.1,1,0,6.208,17.5,0,0,1.65,0,0,-0.2,-0.2,20.3
38.462,0,0,0.5,8.36,1,89.8,-13.3,0.58,0,1,100,4.7,0,0,0,55,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.2,28.6,948,16.24,4,6.1,0,6.6,1,0,6.208,17.5,0,0,1.65,0,0,0.1,-0.5,20.3
38.493,0,0,0.5,8.09,1,90,-13.2,0.58,0,1,100,4.7,0,0,0,55,0,0,0,1,0,0,0,14.67,14.65,0.992,14.2,55.2,28.6,971,16.24,4,6.1,0,6.6,1,0,6.208,17.5,0,0,1.67,0,0,0.1,-0.5,20.3
38.522,0,0,0.5,8.32,1,89.9,-13.4,0.58,0,1,100,4.7,0,0,0,53.813,0,0,0,1,0,0,0,14.67,14.65,0.992,14.2,55.2,28.6,942,16.05,4,6.1,0,6.9,1,0,6.208,17.5,0,0,1.67,0,0,-0.2,-0.2,20.3
38.552,0,0,0.51,8.02,1,90.2,-13.4,0.58,0,1,100,4.7,0,0,0,56.094,0,0,0,1,0,0,0,14.68,14.65,0.992,14.2,55.2,28.6,930,16.05,4,6.1,0,6.9,1,0,6.256,17.5,0,0,1.65,0,0,-0.2,-0.2,20.3
38.584,0,0,0.51,8.04,1,90.4,-13.3,0.58,0,1,100,4.7,0,0,0,56.094,0,0,0,1,0,0,0,14.68,14.65,0.992,14.2,55.2,28.7,951,16.14,4,6.2,0,6.5,1,0,6.256,17.5,0,0,1.64,0,0,0.0,-0.4,20.3
38.614,0,0,0.51,8.02,1,90.4,-13.2,0.58,0,1,100,4.7,0,0,0,55,0,0,0,1,0,0,0,14.68,14.65,0.992,14.2,55.2,28.7,971,16.14,4,6.2,0,6.5,1,0,6.256,17.5,0,0,1.64,0,0,0.0,-0.4,20.3
38.644,0,0,0.51,8,1,90.2,-13.4,0.58,0,1,100,4.7,0,0,0,55,0,0,0,1,0,0,0,14.68,14.65,0.992,14.2,55.2,28.7,943,16.03,4,6.2,0,6.8,1,0,6.256,17.5,0,0,1.64,0,0,-0.3,-0.1,20.3
38.676,0,0,0.51,7.94,1,90.1,-13.4,0.58,0,1,100,4.7,0,0,0,55.406,0,0,0,1,0,0,0,14.68,14.65,0.992,14.2,55.2,28.7,929,16.03,4,6.2,0,6.8,1,0,6.256,17.5,0,0,1.65,0,0,-0.3,-0.1,20.3
38.705,0,0,0.51,8.15,1,90.3,-13.3,0.58,0,1,100,4.7,0,0,0,56.188,0,0,0,1,0,0,0,14.64,14.65,0.992,14.2,55.2,28.7,953,16.22,4,6.2,0,6.5,1,0,6.288,17.5,0,0,1.66,0,0,0.2,-0.4,20.3
38.734,0,0,0.51,8.21,1,90.4,-13.2,0.58,0,1,100,4.7,0,0,0,56.188,0,0,0,1,0,0,0,14.64,14.65,0.992,14.2,55.2,28.7,978,16.22,4,6.2,0,6.5,1,0,6.288,17.5,0,0,1.66,0,0,0.2,-0.4,20.3
38.765,0,0,0.51,8.21,1,90.4,-13.2,0.58,0,1,100,5.1,0,0,0,53.438,0,0,0,1,0,0,0,14.63,14.65,0.992,14.3,55.2,28.7,950,16.08,4,6.1,0,6.4,1,0,6.288,17.5,0,0,1.66,0,0,0.0,-0.2,20.3
38.798,0,0,0.51,8.27,1,90.3,-13.3,0.58,0,1,100,5.1,0,0,0,53.438,0,0,0,1,0,0,0,14.61,14.65,0.992,14.3,55.2,28.7,939,16.08,4,6.1,0,6.4,1,0,6.288,17.5,0,0,1.65,0,0,0.0,-0.2,20.3
38.830,0,0,0.51,8.04,1,90.4,-13.4,0.58,0,1,100,4.7,0,0,0,55.656,0,0,0,1,0,0,0,14.61,14.65,0.992,14.3,55.2,28.7,960,16.08,4,6.1,0,6.4,1,0,6.304,17.5,0,0,1.65,0,0,0.2,-0.4,20.3
38.860,0,0,0.51,8.02,1,90.6,-13.3,0.58,0,1,100,4.7,0,0,0,54.469,0,0,0,1,0,0,0,14.59,14.65,0.992,14.2,55.2,28.7,980,16.18,4,6.1,0,6.3,1,0,6.304,17.5,0,0,1.65,0,0,0.2,-0.4,20.3
38.893,0,0,0.51,8.15,1,90.6,-13.2,0.58,0,1,100,4.7,0,0,0,54.469,0,0,0,1,0,0,0,14.63,14.65,0.992,14.2,55.2,28.7,951,16.18,4,6.1,0,6.3,1,0,6.304,17.5,0,0,1.65,0,0,-0.1,-0.2,20.3
38.924,0,0,0.51,8.2,1,90.3,-13.4,0.58,0,1,100,4.7,0,0,0,54.969,0,0,0,1,0,0,0,14.63,14.65,0.992,14.2,55.2,28.7,942,16.02,4,6.1,0,6.4,1,0,6.304,17.5,0,0,1.66,0,0,-0.1,-0.2,20.3
38.954,0,0,0.51,8.2,1,90.6,-13.3,0.58,0,1,100,4.7,0,0,0,55.5,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,55.2,28.7,964,16.02,4,6.1,0,6.4,1,0,6.3,17.5,0,0,1.65,0,0,0.2,-0.5,20.3
38.984,0,0,0.51,8.13,1,90.7,-13.2,0.58,0,1,100,4.7,0,0,0,55.5,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,55.2,28.7,986,16.17,4,6.1,0,6.3,1,0,6.3,17.5,0,0,1.66,0,0,0.2,-0.5,20.3
39.014,0,0,0.51,8.04,1,90.7,-13.2,0.58,0,1,100,5.1,0,0,0,53.031,0,0,0,1,0,0,0,14.65,14.65,0.992,14.2,55.2,28.7,959,16.17,4,6.1,0,6.3,1,0,6.3,17.5,0,0,1.64,0,0,-0.1,-0.2,20.3
39.043,0,0,0.51,7.77,1,90.4,-13.3,0.58,0,1,100,5.1,0,0,0,53.031,0,0,0,1,0,0,0,14.64,14.65,0.992,14.3,55.2,28.7,947,16.08,4,6.1,0,6.3,1,0,6.3,17.5,0,0,1.64,0,0,-0.1,-0.2,20.3
39.074,0,0,0.51,7.79,1,90.2,-13.3,0.58,0,1,100,4.7,0,0,0,55.188,0,0,0,1,0,0,0,14.64,14.65,0.992,14.3,55.2,28.7,969,16.08,4,6.1,0,6.3,1,0,6.304,17.5,0,0,1.63,0,0,-0.1,-0.4,20.3
39.104,0,0,0.5,8.04,1,90.1,-13.2,0.58,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.65,14.65,0.992,14.3,55.3,28.7,992,16.18,4,6.1,0,6.2,1,0,6.304,17.5,0,0,1.64,0,0,0.1,-0.4,20.3
39.134,0,0,0.5,8.06,1,89.9,-13.1,0.58,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.65,14.65,0.992,14.3,55.3,28.7,965,16.18,4,6.1,0,6.2,1,0,6.304,17.5,0,0,1.65,0,0,0.1,-0.2,20.3
39.164,0,0,0.5,8.06,1,89.6,-13.3,0.58,0,1,100,4.7,0,0,0,54.188,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.3,28.7,953,15.99,4,6.1,0,6.2,1,0,6.304,17.5,0,0,1.64,0,0,-0.1,-0.2,20.3
39.195,0,0,0.5,8.23,1,89.6,-13.3,0.58,0,1,100,4.7,0,0,0,54.188,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.3,28.7,973,15.99,4,6.1,0,6.2,1,0,6.26,17.5,0,0,1.66,0,0,-0.1,-0.5,20.3
39.228,0,0,0.5,8.53,1,89.7,-13.2,0.58,0,1,100,4.7,0,0,0,53.75,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,55.3,28.7,995,16.08,4,6.1,0,6.2,1,0,6.26,17.5,0,0,1.67,0,0,0.3,-0.5,20.3
39.260,0,0,0.5,7.77,1,89.9,-13.1,0.58,0,1,100,5.1,0,0,0,52.563,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,55.3,28.7,968,16.08,4,6.1,0,6.2,1,0,6.26,17.5,0,0,1.64,0,0,0.3,-0.3,20.3
39.292,0,0,0.5,8.06,1,89.7,-13.2,0.58,0,1,100,5.1,0,0,0,52.563,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,55.3,28.7,954,16.01,4,6.1,0,6.2,1,0,6.26,17.5,0,0,1.65,0,0,0.0,-0.3,20.3
39.322,0,0,0.5,8.09,1,89.4,-13.3,0.58,0,1,100,4.7,0,0,0,54.813,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,55.3,28.7,973,16.01,4,6.1,0,6.2,1,0,6.268,17.5,0,0,1.65,0,0,0.2,-0.5,20.3
39.352,0,0,0.5,8.2,1,89.5,-13.2,0.58,0,1,100,4.7,0,0,0,53.781,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,55.3,28.7,993,16.2,4,6.2,0,6,1,0,6.268,17.5,0,0,1.65,0,0,0.2,-0.5,20.3
39.382,0,0,0.5,7.96,1,89.6,-13.1,0.58,0,1,100,4.7,0,0,0,53.781,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,55.3,28.7,965,16.2,4,6.2,0,6,1,0,6.268,17.5,0,0,1.64,0,0,0.2,-0.3,20.3
39.413,0,0,0.5,7.79,1,89.3,-13.3,0.58,0,1,100,4.7,0,0,0,54.25,0,0,0,1,0,0,0,14.66,14.64,0.992,14.2,55.3,28.7,957,16.08,4,6.1,0,6.4,1,0,6.268,17.5,0,0,1.62,0,0,0.0,-0.3,20.3
39.442,0,0,0.5,7.81,1,89.1,-13.3,0.57,0,1,100,4.7,0,0,0,54.25,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,55.3,28.7,977,16.08,4,6.1,0,6.4,1,0,6.244,17.5,0,0,1.64,0,0,0.0,-0.5,20.3
39.472,0,0,0.5,7.96,1,88.9,-13.2,0.58,0,1,100,4.7,0,0,0,53.5,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,55.3,28.7,998,16.19,4,6.1,0,5.9,1,0,6.244,17.5,0,0,1.63,0,0,0.3,-0.5,20.3
39.502,0,0,0.5,7.67,1,88.8,-13.1,0.58,0,1,100,5.1,0,0,0,52.469,0,0,0,1,0,0,0,14.59,14.64,0.992,14.2,55.3,28.7,970,16.19,4,6.1,0,5.9,1,0,6.244,17.5,0,0,1.62,0,0,0.3,-0.2,20.3
39.533,0,0,0.5,7.61,1,88.3,-13.2,0.57,0,1,100,5.1,0,0,0,52.469,0,0,0,1,0,0,0,14.59,14.64,0.992,14.2,55.3,28.7,959,16.19,4,6.1,0,5.9,1,0,6.244,17.5,0,0,1.63,0,0,-0.1,-0.2,20.3
39.562,0,0,0.49,7.98,1,87.8,-13.3,0.57,0,1,100,4.7,0,0,0,54.531,0,0,0,1,0,0,0,14.58,14.65,0.992,14.1,55.3,28.7,976,16.01,4,6.1,0,6.4,1,0,6.184,17.5,0,0,1.65,0,0,-0.1,-0.4,20.3
39.594,0,0,0.49,8.09,1,87.8,-13.2,0.57,0,1,100,4.7,0,0,0,54.531,0,0,0,1,0,0,0,14.57,14.65,0.992,14.1,55.3,28.7,998,16.01,4,6.1,0,6.4,1,0,6.184,17.5,0,0,1.65,0,0,0.2,-0.4,20.3
39.623,0,0,0.49,8,1,87.9,-13.1,0.57,0,1,100,5.1,0,0,0,52.406,0,0,0,1,0,0,0,14.57,14.65,0.992,14.2,55.3,28.8,970,16.17,4,6.1,0,5.9,1,0,6.184,17.5,0,0,1.65,0,0,0.2,-0.2,20.3
39.653,0,0,0.49,8.2,1,87.6,-13.2,0.57,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.59,14.64,0.992,14.2,55.3,28.8,956,16.17,4,6.1,0,5.9,1,0,6.184,17.5,0,0,1.66,0,0,-0.1,-0.2,20.3
39.684,0,0,0.49,8.15,1,87.8,-13.3,0.57,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.59,14.64,0.992,14.2,55.3,28.8,969,16.06,4,6.1,0,6.4,1,0,6.14,17.5,0,0,1.66,0,0,-0.1,-0.4,20.3
39.716,0,0,0.49,8.15,1,88.1,-13.2,0.57,0,1,100,4.7,0,0,0,53.938,0,0,0,1,0,0,0,14.61,14.65,0.992,14.2,55.3,28.8,985,16.06,4,6.1,0,6.4,1,0,6.14,17.5,0,0,1.66,0,0,0.2,-0.4,20.3
39.747,0,0,0.5,8.11,1,88.3,-13.2,0.57,0,1,100,4.7,0,0,0,53.938,0,0,0,1,0,0,0,14.59,14.64,0.992,14.3,55.3,28.8,956,16.23,4,6,0,6.1,1,0,6.14,17.5,0,0,1.65,0,0,0.2,-0.2,20.3
39.778,0,0,0.5,7.81,1,88.3,-13.3,0.57,0,1,100,4.7,0,0,0,53.156,0,0,0,1,0,0,0,14.59,14.64,0.992,14.3,55.3,28.8,943,16.23,4,6,0,6.1,1,0,6.14,17.5,0,0,1.64,0,0,-0.1,-0.2,20.3
39.809,0,0,0.5,7.89,1,88.3,-13.4,0.57,0,1,100,4.7,0,0,0,55.469,0,0,0,1,0,0,0,14.57,14.64,0.992,14.2,55.3,28.8,958,16.03,4,6,0,7,1,0,6.144,17.5,0,0,1.64,0,0,-0.1,-0.4,20.3
39.839,0,0,0.5,7.85,1,88.4,-13.3,0.57,0,1,100,4.7,0,0,0,55.469,0,0,0,1,0,0,0,14.58,14.65,0.992,14.2,55.3,28.8,976,16.03,4,6,0,7,1,0,6.144,17.5,0,0,1.64,0,0,0.1,-0.4,20.3
39.870,0,0,0.5,8.2,1,88.4,-13.2,0.57,0,1,100,4.7,0,0,0,53.438,0,0,0,1,0,0,0,14.58,14.65,0.992,14.2,55.3,28.8,947,16.16,4,6,0,6.3,1,0,6.144,17.5,0,0,1.65,0,0,0.1,-0.2,20.3
39.897,0,0,0.5,8.11,1,88.3,-13.3,0.57,0,1,100,4.7,0,0,0,55.219,0,0,0,1,0,0,0,14.59,14.65,0.992,14.2,55.3,28.8,947,16.16,4,6,0,6.3,1,0,6.144,17.5,0,0,1.63,0,0,-0.2,-0.2,20.3
39.929,0,0,0.5,7.73,1,88.4,-13.4,0.57,0,1,100,4.7,0,0,0,55.219,0,0,0,1,0,0,0,14.59,14.65,0.992,14.2,55.3,28.8,934,16.02,4,6,0,7.6,1,0,6.144,17.5,0,0,1.63,0,0,-0.2,-0.2,20.3
39.958,0,0,0.5,8.06,1,88.4,-13.3,0.57,0,1,100,4.7,0,0,0,54.656,0,0,0,1,0,0,0,14.57,14.65,0.992,14.2,55.3,28.8,953,16.02,4,6,0,7.6,1,0,6.144,17.5,0,0,1.65,0,0,0.1,-0.3,20.3
39.989,0,0,0.5,7.89,1,88.5,-13.2,0.57,0,1,100,4.7,0,0,0,54.656,0,0,0,1,0,0,0,14.55,14.65,0.992,14.2,55.4,28.8,976,16.21,4,5.9,0,6.2,1,0,6.144,17.5,0,0,1.63,0,0,0.1,-0.3,20.3
40.018,0,0,0.5,7.79,1,88.3,-13.3,0.57,0,1,100,4.7,0,0,0,53.563,0,0,0,1,0,0,0,14.55,14.65,0.992,14.2,55.4,28.8,948,16.21,4,5.9,0,6.2,1,0,6.144,17.5,0,0,1.63,0,0,-0.1,-0.1,20.3
40.049,0,0,0.5,7.73,1,88.2,-13.4,0.57,0,1,100,4.7,0,0,0,55.75,0,0,0,1,0,0,0,14.53,14.65,0.992,14.3,55.4,28.8,938,16.09,4,5.9,0,7.3,1,0,6.156,17.5,0,0,1.63,0,0,-0.1,-0.1,20.3
40.079,0,0,0.5,7.81,1,88.3,-13.3,0.57,0,1,100,4.7,0,0,0,55.75,0,0,0,1,0,0,0,14.53,14.65,0.992,14.3,55.4,28.8,955,16.09,4,5.9,0,7.3,1,0,6.156,17.5,0,0,1.63,0,0,0.1,-0.4,20.3
40.109,0,0,0.49,7.61,1,88.1,-13.2,0.57,0,1,100,4.7,0,0,0,54.594,0,0,0,1,0,0,0,14.52,14.65,0.992,14.3,55.4,28.8,973,16.09,4,5.9,0,7.3,1,0,6.156,17.5,0,0,1.62,0,0,0.1,-0.4,20.3
40.138,0,0,0.49,7.81,1,87.6,-13.4,0.57,0,1,100,4.7,0,0,0,54.594,0,0,0,1,0,0,0,14.55,14.65,0.992,14.2,55.4,28.8,944,16.19,4,5.8,0,6.3,1,0,6.156,17.5,0,0,1.63,0,0,-0.1,-0.1,20.3
40.170,0,0,0.49,7.63,1,87.6,-13.4,0.57,0,1,100,4.7,0,0,0,55.438,0,0,0,1,0,0,0,14.55,14.65,0.992,14.2,55.4,28.8,933,16.19,4,5.8,0,6.3,1,0,6.156,17.5,0,0,1.61,0,0,-0.1,-0.1,20.3
40.200,0,0,0.49,7.56,1,87.5,-13.3,0.57,0,1,100,4.7,0,0,0,54.719,0,0,0,1,0,0,0,14.55,14.65,0.992,14.2,55.4,28.8,952,15.99,4,5.8,0,7.6,1,0,6.116,17.5,0,0,1.64,0,0,0.1,-0.4,20.3
40.232,0,0,0.49,8.21,1,87.5,-13.3,0.57,0,1,100,4.7,0,0,0,54.719,0,0,0,1,0,0,0,14.55,14.65,0.992,14.2,55.4,28.8,973,15.99,4,5.8,0,7.6,1,0,6.116,17.5,0,0,1.65,0,0,0.1,-0.4,20.3
40.261,0,0,0.49,7.96,1,87.5,-13.2,0.57,0,1,100,4.7,0,0,0,53.563,0,0,0,1,0,0,0,14.56,14.65,0.992,14.2,55.4,28.8,944,16.1,4,5.8,0,6.2,1,0,6.116,17.5,0,0,1.64,0,0,-0.2,-0.2,20.3
40.294,0,0,0.49,7.88,1,87.6,-13.3,0.57,0,1,100,4.7,0,0,0,53.563,0,0,0,1,0,0,0,14.56,14.65,0.992,14.2,55.4,28.8,929,16.1,4,5.8,0,6.2,1,0,6.116,17.5,0,0,1.64,0,0,-0.2,-0.2,20.3
