#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
27.199,0,0,0.54,8.77,1,96.4,-13.1,0.62,0,1,100,5.1,0,0,0,54,0,0,0,0,0,0,0,14.85,14.93,0.992,14.2,38.3,21.2,992,16.1,4,4.3,0,6.6,1,0,6.688,17.1,0,0,1.68,0,0,0.6,-3.4,20.3
27.233,0,0,0.53,8.72,1,96.4,-13,0.62,0,1,100,5.5,0,0,0,51.406,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,38.3,21.2,1017,16.1,4,4.3,0,6.6,1,0,6.688,17.1,0,0,1.7,0,0,0.6,-3.4,20.3
27.266,0,0,0.53,8.7,1,96,-13.2,0.62,0,1,100,5.5,0,0,0,51.406,0,0,0,0,0,0,0,14.91,14.93,0.992,14.2,38.3,21.2,986,15.99,4,4.2,0,6,1,0,6.688,17.1,0,0,1.69,0,0,0.4,-3.6,20.3
27.298,0,0,0.53,8.71,1,95.9,-13.2,0.62,0,1,100,5.5,0,0,0,53.063,0,0,0,0,0,0,0,14.91,14.93,0.992,14.2,38.3,21.2,978,15.99,4,4.2,0,6,1,0,6.66,17.1,0,0,1.69,0,0,0.4,-3.6,20.3
27.329,0,0,0.53,8.63,1,95.9,-13.1,0.62,0,1,100,5.5,0,0,0,52.563,0,0,0,0,0,0,0,14.9,14.93,0.992,14.1,38.4,21.2,995,16.16,4,4.2,0,6.3,1,0,6.66,17.2,0,0,1.69,0,0,0.6,-3.4,20.3
27.364,0,0,0.53,8.75,1,95.8,-13,0.61,0,1,100,5.5,0,0,0,52.563,0,0,0,0,0,0,0,14.93,14.93,0.992,14.1,38.4,21.2,985,16.16,4,4.2,0,6.3,1,0,6.66,17.2,0,0,1.69,0,0,0.6,-3.4,20.3
27.396,0,0,0.53,8.55,1,95.4,-13.2,0.61,0,1,100,5.5,0,0,0,51.563,0,0,0,0,0,0,0,14.93,14.93,0.992,14.2,38.4,21.2,973,16.05,4,4.2,0,6.3,1,0,6.66,17.2,0,0,1.68,0,0,0.4,-3.6,20.3
27.426,0,0,0.53,8.47,1,95.3,-13.2,0.61,0,1,100,5.1,0,0,0,53.75,0,0,0,0,0,0,0,14.93,14.93,0.992,14.2,38.4,21.2,993,16.05,4,4.2,0,6.3,1,0,6.624,17.2,0,0,1.67,0,0,0.4,-3.2,20.3
27.460,0,0,0.53,8.71,1,95.2,-13.1,0.61,0,1,100,5.1,0,0,0,53.75,0,0,0,0,0,0,0,14.93,14.93,0.992,14.3,38.4,21.2,1009,16.18,4,4.2,0,6.3,1,0,6.624,17.2,0,0,1.69,0,0,0.5,-3.2,20.3
27.493,0,0,0.53,8.63,1,95.1,-13,0.61,0,1,100,5.5,0,0,0,51.813,0,0,0,0,0,0,0,14.95,14.93,0.992,14.3,38.4,21.2,979,16.18,4,4.2,0,6.3,1,0,6.624,17.2,0,0,1.68,0,0,0.5,-3.5,20.3
27.526,0,0,0.53,8.77,1,94.8,-13.2,0.61,0,1,100,5.1,0,0,0,53.406,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,38.4,21.2,961,16.02,4,4.2,0,6.4,1,0,6.624,17.2,0,0,1.7,0,0,0.2,-3.5,20.3
27.560,0,0,0.53,8.71,1,94.7,-13.3,0.61,0,1,100,5.1,0,0,0,53.406,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,38.4,21.2,983,16.02,4,4.2,0,6.4,1,0,6.588,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
27.594,0,0,0.53,8.7,1,95,-13.2,0.61,0,1,100,5.1,0,0,0,53.188,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,38.4,21.2,1001,16.16,4,4.3,0,6.5,1,0,6.588,17.1,0,0,1.69,0,0,0.5,-3.3,20.3
27.626,0,0,0.53,8.73,1,94.8,-13.2,0.61,0,1,100,5.1,0,0,0,53.844,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,38.4,21.2,971,16.03,4,4.3,0,6.6,1,0,6.588,17.1,0,0,1.69,0,0,0.3,-3.5,20.3
27.655,0,0,0.53,8.77,1,94.9,-13.3,0.61,0,1,100,5.1,0,0,0,53.844,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,38.4,21.2,956,16.03,4,4.3,0,6.6,1,0,6.588,17.1,0,0,1.7,0,0,0.3,-3.5,20.3
27.686,0,0,0.53,8.73,1,95.2,-13.2,0.61,0,1,100,5.1,0,0,0,54.656,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,38.4,21.2,974,16.03,4,4.3,0,6.6,1,0,6.592,17.1,0,0,1.7,0,0,0.5,-3.3,20.3
27.719,0,0,0.53,8.82,1,95.4,-13.1,0.61,0,1,100,5.1,0,0,0,54.656,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,38.4,21.2,993,16.19,4,4.3,0,6.6,1,0,6.592,17.2,0,0,1.7,0,0,0.5,-3.3,20.3
27.753,0,0,0.53,8.66,1,95.3,-13.3,0.61,0,1,100,5.1,0,0,0,52.625,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,38.4,21.2,961,16.19,4,4.3,0,6.6,1,0,6.592,17.2,0,0,1.7,0,0,0.3,-3.6,20.3
27.785,0,0,0.53,8.81,1,95.3,-13.3,0.61,0,1,100,5.1,0,0,0,54.875,0,0,0,0,0,0,0,14.91,14.94,0.992,14.3,38.4,21.2,951,16.05,4,4.3,0,6.9,1,0,6.608,17.2,0,0,1.7,0,0,0.3,-3.6,20.3
27.821,0,0,0.53,8.7,1,95.6,-13.3,0.62,0,1,100,5.1,0,0,0,54.875,0,0,0,0,0,0,0,14.87,14.94,0.992,14.2,38.5,21.2,966,16.1,4,4.3,0,6.7,1,0,6.608,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
27.854,0,0,0.53,8.87,1,95.8,-13.2,0.62,0,1,100,5.1,0,0,0,54,0,0,0,0,0,0,0,14.87,14.94,0.992,14.2,38.5,21.2,982,16.1,4,4.3,0,6.7,1,0,6.608,17.2,0,0,1.71,0,0,0.5,-3.3,20.3
27.884,0,0,0.53,8.83,1,95.7,-13.3,0.62,0,1,100,5.1,0,0,0,55.063,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,38.5,21.2,949,15.98,4,4.2,0,7.6,1,0,6.608,17.2,0,0,1.7,0,0,0.2,-3.4,20.3
27.914,0,0,0.54,8.73,1,95.9,-13.4,0.62,0,1,100,5.1,0,0,0,55.063,0,0,0,0,0,0,0,14.81,14.94,0.992,14.2,38.5,21.2,939,15.98,4,4.2,0,7.6,1,0,6.628,17.2,0,0,1.7,0,0,0.2,-3.4,20.3
27.946,0,0,0.54,8.67,1,96.3,-13.3,0.62,0,1,100,5.1,0,0,0,55.438,0,0,0,0,0,0,0,14.81,14.94,0.992,14.2,38.5,21.2,965,16.1,4,4.2,0,6.7,1,0,6.628,17.2,0,0,1.7,0,0,0.4,-3.2,20.3
27.977,0,0,0.54,8.78,1,96.4,-13.1,0.62,0,1,100,5.1,0,0,0,52.813,0,0,0,0,0,0,0,14.8,14.94,0.992,14.2,38.5,21.2,989,16.1,4,4.2,0,6.7,1,0,6.628,17.2,0,0,1.7,0,0,0.4,-3.2,20.3
28.010,0,0,0.54,8.73,1,96.3,-13.3,0.62,0,1,100,5.1,0,0,0,52.813,0,0,0,0,0,0,0,14.8,14.94,0.992,14.2,38.5,21.2,959,16.01,4,4.1,0,6.9,1,0,6.628,17.2,0,0,1.69,0,0,0.3,-3.5,20.3
28.043,0,0,0.54,8.66,1,96.3,-13.3,0.62,0,1,100,5.1,0,0,0,55,0,0,0,0,0,0,0,14.8,14.94,0.992,14.2,38.5,21.2,969,16.01,4,4.1,0,6.9,1,0,6.672,17.2,0,0,1.69,0,0,0.3,-3.5,20.3
28.076,0,0,0.54,8.68,1,96.5,-13.2,0.62,0,1,100,5.1,0,0,0,53.875,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,38.5,21.2,991,16.19,4,4.1,0,6.6,1,0,6.672,17.2,0,0,1.68,0,0,0.5,-3.3,20.3
28.109,0,0,0.54,8.73,1,96.5,-13.1,0.62,0,1,100,5.1,0,0,0,53.875,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,38.5,21.2,962,16.19,4,4.1,0,6.6,1,0,6.672,17.2,0,0,1.69,0,0,0.5,-3.5,20.3
28.138,0,0,0.54,8.65,1,96.3,-13.3,0.62,0,1,100,5.1,0,0,0,54.344,0,0,0,0,0,0,0,14.9,14.94,0.992,14.1,38.5,21.2,949,16.02,4,4.1,0,7.5,1,0,6.672,17.2,0,0,1.69,0,0,0.3,-3.5,20.3
28.173,0,0,0.54,8.63,1,96.3,-13.3,0.62,0,1,100,5.1,0,0,0,54.344,0,0,0,0,0,0,0,14.91,14.94,0.992,14.1,38.5,21.2,971,16.02,4,4.1,0,7.5,1,0,6.676,17.2,0,0,1.68,0,0,0.3,-3.3,20.3
28.206,0,0,0.54,8.7,1,96.4,-13.2,0.62,0,1,100,5.1,0,0,0,54.875,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,38.5,21.2,991,16.14,4,4.1,0,6.2,1,0,6.676,17.2,0,0,1.67,0,0,0.5,-3.3,20.3
28.239,0,0,0.54,8.41,1,96.3,-13.1,0.62,0,1,100,5.5,0,0,0,52.813,0,0,0,0,0,0,0,14.93,14.93,0.992,14.2,38.5,21.2,960,16.14,4,4.1,0,6.2,1,0,6.676,17.2,0,0,1.68,0,0,0.5,-3.5,20.3
28.273,0,0,0.53,8.62,1,95.9,-13.3,0.62,0,1,100,5.5,0,0,0,52.813,0,0,0,0,0,0,0,14.94,14.93,0.992,14.2,38.5,21.2,948,16.05,4,4.1,0,7.6,1,0,6.676,17.2,0,0,1.69,0,0,0.2,-3.5,20.3
28.306,0,0,0.53,8.66,1,95.8,-13.3,0.62,0,1,100,5.1,0,0,0,55.156,0,0,0,0,0,0,0,14.94,14.93,0.992,14.2,38.5,21.2,969,16.05,4,4.1,0,7.6,1,0,6.668,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
28.338,0,0,0.53,8.77,1,96.1,-13.1,0.62,0,1,100,5.1,0,0,0,53.719,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,38.6,21.3,993,16.18,4,4.1,0,6.2,1,0,6.668,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
28.372,0,0,0.53,8.77,1,95.9,-13.3,0.62,0,1,100,5.1,0,0,0,53.719,0,0,0,0,0,0,0,15.01,14.93,0.992,14.2,38.6,21.3,963,16.18,4,4.1,0,6.2,1,0,6.668,17.2,0,0,1.71,0,0,0.2,-3.5,20.3
28.405,0,0,0.54,8.89,1,96,-13.3,0.62,0,1,100,5.1,0,0,0,54.313,0,0,0,0,0,0,0,15.01,14.93,0.992,14.2,38.6,21.3,952,16.06,4,4.1,0,7.3,1,0,6.668,17.2,0,0,1.71,0,0,0.2,-3.5,20.3
28.438,0,0,0.54,8.76,1,96.3,-13.2,0.62,0,1,100,5.1,0,0,0,54.781,0,0,0,0,0,0,0,15.01,14.94,0.992,14.2,38.6,21.3,973,16.06,4,4.1,0,7.3,1,0,6.668,17.2,0,0,1.7,0,0,0.5,-3.3,20.3
28.473,0,0,0.54,8.67,1,96.4,-13.1,0.62,0,1,100,5.1,0,0,0,54.781,0,0,0,0,0,0,0,15.05,14.93,0.992,14.2,38.6,21.3,997,16.18,4,4.1,0,6.1,1,0,6.668,17.2,0,0,1.68,0,0,0.5,-3.3,20.3
28.503,0,0,0.54,8.53,1,96.1,-13.2,0.62,0,1,100,5.5,0,0,0,52.469,0,0,0,0,0,0,0,15.05,14.93,0.992,14.2,38.6,21.3,967,16.18,4,4.1,0,6.1,1,0,6.668,17.2,0,0,1.68,0,0,0.3,-3.5,20.3
28.532,0,0,0.54,8.65,1,95.9,-13.3,0.62,0,1,100,5.1,0,0,0,54.813,0,0,0,0,0,0,0,15.07,14.93,0.992,14.1,38.6,21.3,955,15.99,4,4.2,0,7.1,1,0,6.688,17.2,0,0,1.69,0,0,0.3,-3.5,20.3
28.564,0,0,0.53,8.7,1,96.1,-13.2,0.62,0,1,100,5.1,0,0,0,54.813,0,0,0,0,0,0,0,15.04,14.94,0.992,14.1,38.6,21.3,974,15.99,4,4.2,0,7.1,1,0,6.688,17.2,0,0,1.67,0,0,0.5,-3.3,20.3
28.597,0,0,0.53,8.81,1,96.1,-13.1,0.62,0,1,100,5.1,0,0,0,53.531,0,0,0,0,0,0,0,15.04,14.94,0.992,14.2,38.6,21.3,997,16.16,4,4.2,0,6.1,1,0,6.688,17.2,0,0,1.71,0,0,0.5,-3.3,20.3
28.626,0,0,0.53,8.82,1,95.8,-13.2,0.62,0,1,100,5.1,0,0,0,54.031,0,0,0,0,0,0,0,15.07,14.93,0.992,14.2,38.6,21.3,968,16.16,4,4.2,0,6.1,1,0,6.688,17.2,0,0,1.7,0,0,0.3,-3.6,20.3
28.661,0,0,0.53,8.83,1,95.9,-13.3,0.62,0,1,100,5.1,0,0,0,54.031,0,0,0,0,0,0,0,15.07,14.93,0.992,14.1,38.6,21.3,958,16.02,4,4.3,0,6.9,1,0,6.672,17.2,0,0,1.71,0,0,0.3,-3.6,20.3
28.694,0,0,0.54,8.77,1,96.2,-13.2,0.62,0,1,100,5.1,0,0,0,53.344,0,0,0,0,0,0,0,15.09,14.94,0.992,14.1,38.6,21.3,994,16.02,4,4.3,0,6.9,1,0,6.672,17.2,0,0,1.71,0,0,0.4,-3.4,20.3
28.726,0,0,0.53,8.71,1,96.3,-13.1,0.62,0,1,100,5.5,0,0,0,52.5,0,0,0,0,0,0,0,15.12,14.94,0.992,14.2,38.6,21.3,963,16.14,4,4.3,0,6.2,1,0,6.672,17.2,0,0,1.69,0,0,0.4,-3.5,20.3
28.759,0,0,0.54,8.77,1,96,-13.3,0.62,0,1,100,5.5,0,0,0,52.5,0,0,0,0,0,0,0,15.12,14.94,0.992,14.2,38.6,21.3,955,16.14,4,4.3,0,6.2,1,0,6.672,17.2,0,0,1.71,0,0,0.3,-3.5,20.3
28.792,0,0,0.54,8.73,1,96.1,-13.3,0.62,0,1,100,5.1,0,0,0,54.813,0,0,0,0,0,0,0,15.14,14.93,0.992,14.2,38.6,21.3,972,15.98,4,4.4,0,7.1,1,0,6.688,17.2,0,0,1.71,0,0,0.3,-3.2,20.3
28.826,0,0,0.54,8.85,1,96.3,-13.2,0.62,0,1,100,5.1,0,0,0,53.656,0,0,0,0,0,0,0,15.13,14.94,0.992,14.2,38.6,21.3,995,15.98,4,4.4,0,7.1,1,0,6.688,17.2,0,0,1.72,0,0,0.5,-3.2,20.3
28.859,0,0,0.54,8.8,1,96.5,-13.1,0.62,0,1,100,5.1,0,0,0,53.656,0,0,0,0,0,0,0,15.13,14.94,0.992,14.2,38.7,21.3,965,16.1,4,4.5,0,6.2,1,0,6.688,17.2,0,0,1.7,0,0,0.5,-3.5,20.3
28.892,0,0,0.54,8.82,1,96.4,-13.3,0.62,0,1,100,5.1,0,0,0,54.219,0,0,0,0,0,0,0,15.11,14.93,0.992,14.2,38.7,21.3,952,16.1,4,4.5,0,6.2,1,0,6.688,17.2,0,0,1.71,0,0,0.2,-3.5,20.3
28.924,0,0,0.54,8.84,1,96.7,-13.2,0.62,0,1,100,5.1,0,0,0,53.625,0,0,0,0,0,0,0,15.09,14.94,0.992,14.2,38.7,21.3,972,15.97,4,4.5,0,7.3,1,0,6.716,17.2,0,0,1.71,0,0,0.5,-3.3,20.3
28.954,0,0,0.54,8.88,1,96.8,-13.1,0.62,0,1,100,5.1,0,0,0,53.625,0,0,0,0,0,0,0,15.09,14.94,0.992,14.2,38.7,21.3,993,15.97,4,4.5,0,7.3,1,0,6.716,17.2,0,0,1.71,0,0,0.5,-3.3,20.3
28.984,0,0,0.54,8.82,1,96.6,-13.3,0.62,0,1,100,5.5,0,0,0,52.5,0,0,0,0,0,0,0,15.12,14.94,0.992,14.2,38.7,21.3,963,16.17,4,4.6,0,6.2,1,0,6.716,17.2,0,0,1.72,0,0,0.3,-3.5,20.3
29.016,0,0,0.54,8.8,1,96.6,-13.3,0.62,0,1,100,5.5,0,0,0,52.5,0,0,0,0,0,0,0,15.09,14.93,0.992,14.2,38.7,21.3,953,16.17,4,4.6,0,6.2,1,0,6.716,17.2,0,0,1.7,0,0,0.3,-3.5,20.3
29.046,0,0,0.54,8.8,1,96.8,-13.3,0.62,0,1,100,5.1,0,0,0,54.875,0,0,0,0,0,0,0,15.09,14.93,0.992,14.2,38.7,21.3,973,16.03,4,4.7,0,6.5,1,0,6.732,17.2,0,0,1.71,0,0,0.5,-3.3,20.3
29.076,0,0,0.54,8.86,1,97.1,-13.1,0.62,0,1,100,5.5,0,0,0,52.625,0,0,0,0,0,0,0,15.08,14.94,0.992,14.2,38.7,21.3,993,16.03,4,4.7,0,6.5,1,0,6.732,17.2,0,0,1.7,0,0,0.5,-3.3,20.3
29.106,0,0,0.54,8.77,1,96.9,-13.3,0.62,0,1,100,5.5,0,0,0,52.625,0,0,0,0,0,0,0,15.08,14.94,0.992,14.1,38.7,21.3,963,16.16,4,4.7,0,6.5,1,0,6.732,17.2,0,0,1.69,0,0,0.3,-3.6,20.3
29.139,0,0,0.54,8.45,1,96.8,-13.3,0.62,0,1,100,5.1,0,0,0,54.25,0,0,0,0,0,0,0,15.05,14.94,0.992,14.1,38.7,21.3,952,16.16,4,4.7,0,6.5,1,0,6.732,17.2,0,0,1.68,0,0,0.3,-3.6,20.3
29.172,0,0,0.54,8.7,1,96.8,-13.2,0.62,0,1,100,5.1,0,0,0,54.25,0,0,0,0,0,0,0,15.07,14.94,0.992,14.1,38.7,21.3,971,16.01,4,4.8,0,6.5,1,0,6.756,17.2,0,0,1.7,0,0,0.5,-3.3,20.3
29.204,0,0,0.54,8.83,1,96.8,-13.1,0.62,0,1,100,5.1,0,0,0,53.844,0,0,0,0,0,0,0,15.07,14.94,0.992,14.1,38.7,21.3,992,16.01,4,4.8,0,6.5,1,0,6.756,17.2,0,0,1.7,0,0,0.5,-3.3,20.3
29.233,0,0,0.54,8.76,1,96.6,-13.3,0.62,0,1,100,5.5,0,0,0,52.719,0,0,0,0,0,0,0,15.05,14.94,0.992,14.2,38.7,21.3,961,16.18,4,4.8,0,6.6,1,0,6.756,17.2,0,0,1.71,0,0,0.2,-3.5,20.3
29.266,0,0,0.54,8.86,1,96.6,-13.3,0.62,0,1,100,5.5,0,0,0,52.719,0,0,0,0,0,0,0,15.04,14.94,0.992,14.2,38.7,21.3,948,16.18,4,4.8,0,6.6,1,0,6.756,17.2,0,0,1.69,0,0,0.2,-3.5,20.3
29.299,0,0,0.54,8.83,1,96.9,-13.2,0.62,0,1,100,5.1,0,0,0,55.094,0,0,0,0,0,0,0,15.04,14.94,0.992,14.2,38.7,21.3,971,16.05,4,4.8,0,6.5,1,0,6.752,17.2,0,0,1.71,0,0,0.4,-3.3,20.3
29.332,0,0,0.54,8.99,1,97.1,-13.1,0.62,0,1,100,5.5,0,0,0,52.719,0,0,0,0,0,0,0,15.05,14.94,0.992,14.2,38.7,21.3,991,16.05,4,4.8,0,6.5,1,0,6.752,17.2,0,0,1.72,0,0,0.4,-3.3,20.3
29.364,0,0,0.54,8.85,1,96.9,-13.3,0.62,0,1,100,5.5,0,0,0,52.719,0,0,0,0,0,0,0,15.05,14.94,0.992,14.2,38.8,21.3,961,16.18,4,4.9,0,6.6,1,0,6.752,17.2,0,0,1.7,0,0,0.3,-3.5,20.3
29.393,0,0,0.54,8.97,1,97,-13.3,0.62,0,1,100,5.1,0,0,0,54.375,0,0,0,0,0,0,0,15.05,14.94,0.992,14.2,38.8,21.3,947,16.18,4,4.9,0,6.6,1,0,6.772,17.2,0,0,1.72,0,0,0.3,-3.5,20.3
29.422,0,0,0.54,8.78,1,97.4,-13.2,0.62,0,1,100,5.5,0,0,0,53.656,0,0,0,0,0,0,0,15.04,14.94,0.992,14.1,38.8,21.3,973,16.02,4,4.9,0,6.5,1,0,6.772,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
29.454,0,0,0.54,8.71,1,97.5,-13.1,0.62,0,1,100,5.5,0,0,0,53.656,0,0,0,0,0,0,0,15.04,14.94,0.992,14.1,38.8,21.3,995,16.02,4,4.9,0,6.5,1,0,6.772,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
29.488,0,0,0.54,8.8,1,97.1,-13.3,0.62,0,1,100,5.5,0,0,0,52.531,0,0,0,0,0,0,0,15.02,14.94,0.992,14.2,38.8,21.3,966,16.14,4,4.9,0,6.4,1,0,6.772,17.2,0,0,1.7,0,0,0.3,-3.5,20.3
29.522,0,0,0.54,8.76,1,97.1,-13.3,0.62,0,1,100,5.5,0,0,0,52.531,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,38.8,21.3,955,16.14,4,4.9,0,6.4,1,0,6.792,17.2,0,0,1.7,0,0,0.3,-3.5,20.3
29.553,0,0,0.54,8.8,1,97.3,-13.2,0.62,0,1,100,5.1,0,0,0,54.75,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,38.8,21.3,972,16.02,4,4.9,0,6.4,1,0,6.792,17.2,0,0,1.7,0,0,0.5,-3.3,20.3
29.583,0,0,0.54,8.77,1,97.3,-13.1,0.62,0,1,100,5.5,0,0,0,52.656,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,38.8,21.3,992,16.02,4,4.9,0,6.4,1,0,6.792,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
29.616,0,0,0.54,8.68,1,97,-13.3,0.62,0,1,100,5.5,0,0,0,52.656,0,0,0,0,0,0,0,14.89,14.94,0.992,14.2,38.8,21.3,962,16.17,4,4.9,0,6.5,1,0,6.792,17.2,0,0,1.68,0,0,0.3,-3.5,20.3
29.648,0,0,0.54,8.68,1,96.9,-13.3,0.62,0,1,100,5.1,0,0,0,54.313,0,0,0,0,0,0,0,14.89,14.94,0.992,14.2,38.8,21.3,951,16.17,4,4.9,0,6.5,1,0,6.788,17.2,0,0,1.69,0,0,0.3,-3.5,20.3
29.681,0,0,0.54,8.82,1,97.1,-13.2,0.62,0,1,100,5.5,0,0,0,53.781,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,38.8,21.3,972,15.99,4,4.9,0,6.5,1,0,6.788,17.2,0,0,1.71,0,0,0.5,-3.3,20.3
29.712,0,0,0.54,8.81,1,97.2,-13.1,0.62,0,1,100,5.5,0,0,0,53.781,0,0,0,0,0,0,0,14.9,14.94,0.992,14.2,38.8,21.3,964,15.99,4,4.9,0,6.5,1,0,6.788,17.2,0,0,1.71,0,0,0.5,-3.5,20.3
29.745,0,0,0.54,8.8,1,96.9,-13.3,0.62,0,1,100,5.1,0,0,0,54.219,0,0,0,0,0,0,0,14.9,14.94,0.992,14.2,38.8,21.3,964,16.13,4,4.9,0,6.5,1,0,6.788,17.2,0,0,1.7,0,0,0.2,-3.5,20.3
29.776,0,0,0.54,8.84,1,97,-13.3,0.62,0,1,100,5.1,0,0,0,54.938,0,0,0,0,0,0,0,14.85,14.94,0.992,14.2,38.8,21.3,975,16.13,4,4.9,0,6.5,1,0,6.784,17.2,0,0,1.71,0,0,0.2,-3.3,20.3
29.809,0,0,0.54,8.71,1,97.3,-13.2,0.62,0,1,100,5.1,0,0,0,54.938,0,0,0,0,0,0,0,14.85,14.94,0.992,14.2,38.8,21.3,998,15.94,4,4.8,0,6.4,1,0,6.784,17.2,0,0,1.7,0,0,0.5,-3.3,20.3
29.842,0,0,0.54,8.8,1,97.3,-13.1,0.62,0,1,100,5.5,0,0,0,52.375,0,0,0,0,0,0,0,14.86,14.94,0.992,14.2,38.8,21.3,968,15.94,4,4.8,0,6.4,1,0,6.784,17.2,0,0,1.71,0,0,0.5,-3.6,20.3
29.875,0,0,0.54,8.76,1,96.9,-13.2,0.62,0,1,100,5.1,0,0,0,54.031,0,0,0,0,0,0,0,14.88,14.94,0.992,14.2,38.9,21.3,954,16.13,4,4.8,0,6.4,1,0,6.784,17.2,0,0,1.7,0,0,0.4,-3.6,20.3
29.908,0,0,0.54,8.7,1,96.9,-13.3,0.62,0,1,100,5.1,0,0,0,54.031,0,0,0,0,0,0,0,14.88,14.94,0.992,14.2,38.9,21.3,974,16.13,4,4.8,0,6.4,1,0,6.78,17.2,0,0,1.69,0,0,0.4,-3.4,20.3
29.940,0,0,0.54,8.71,1,97.1,-13.2,0.62,0,1,100,5.5,0,0,0,53.656,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,38.9,21.3,999,16.02,4,4.8,0,6.1,1,0,6.78,17.2,0,0,1.7,0,0,0.6,-3.4,20.3
29.972,0,0,0.54,8.7,1,97.1,-13.1,0.62,0,1,100,5.5,0,0,0,53.656,0,0,0,0,0,0,0,14.92,14.93,0.992,14.2,38.9,21.3,969,16.02,4,4.8,0,6.1,1,0,6.78,17.2,0,0,1.69,0,0,0.3,-3.6,20.3
30.002,0,0,0.54,8.63,1,96.6,-13.3,0.62,0,1,100,5.1,0,0,0,54,0,0,0,0,0,0,0,14.92,14.93,0.992,14.2,38.9,21.4,958,16.17,4,4.8,0,6.7,1,0,6.78,17.2,0,0,1.67,0,0,0.3,-3.6,20.3
30.032,0,0,0.54,8.62,1,96.6,-13.2,0.62,0,1,100,5.1,0,0,0,54.5,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,38.9,21.4,975,16.17,4,4.8,0,6.7,1,0,6.768,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
30.062,0,0,0.54,8.68,1,96.6,-13.2,0.62,0,1,100,5.1,0,0,0,54.5,0,0,0,0,0,0,0,14.96,14.93,0.992,14.2,38.9,21.4,994,16.02,4,4.8,0,6.1,1,0,6.768,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
30.092,0,0,0.54,8.68,1,96.6,-13.1,0.62,0,1,100,5.5,0,0,0,52.625,0,0,0,0,0,0,0,14.96,14.93,0.992,14.2,38.9,21.4,964,16.02,4,4.8,0,6.1,1,0,6.768,17.2,0,0,1.69,0,0,0.2,-3.5,20.3
30.124,0,0,0.54,8.7,1,96.3,-13.3,0.62,0,1,100,5.1,0,0,0,54.281,0,0,0,0,0,0,0,14.95,14.93,0.992,14.2,38.9,21.4,952,16.14,4,4.8,0,7.1,1,0,6.768,17.2,0,0,1.69,0,0,0.2,-3.5,20.3
