﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1492.558,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.56,11.7,11.9,10.1,8.06,714.7,2134,-0.8,-1.8,3.3,15.4,32.2,0,44.5,44.5,0
1492.648,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.56,11.7,11.8,10.1,8,720,2126,-0.9,-1.7,3.3,14.2,32.2,0,44.8,44.8,0
1492.737,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.57,11.7,11.8,10.1,7.98,719,2106,-0.6,-1.6,3.3,16.9,30.4,0,45.7,45.7,0
1492.828,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.74,14.5,11.7,11.8,10.1,8.05,712.8,2137,-0.9,-2.4,3.4,16.9,32.2,0,44.7,44.7,0
1492.919,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.57,11.7,11.8,10.1,7.99,712.3,2116,-0.9,-1.6,3.4,14.2,32.3,0,44.8,44.8,0
1493.004,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.57,11.7,11.8,10.1,7.99,720.3,2111,-1,-1.6,3.3,16.9,32.1,0,44.8,44.8,0
1493.099,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.71,14.6,11.6,11.8,10.1,7.99,722,2131,-1.1,-1.3,3.3,16.9,31.8,0,44.8,44.8,0
1493.188,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.71,14.6,11.7,11.8,10.1,7.92,714.2,2103,-1.1,-1.3,3.3,16.9,32.1,0,44.8,44.8,0
1493.274,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.57,11.6,11.8,10.1,7.99,713.8,2129,-0.6,-1.6,3.3,16.9,32,0,44.7,44.7,0
1493.368,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.57,11.7,11.9,10.1,8.02,719.7,2119,-0.7,-1.6,3.3,16.9,32.3,0,44.7,44.7,0
1493.454,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.6,11.7,11.8,10.1,8,724.3,2112,-0.3,-1.3,3.3,16.9,32.3,0,44.8,44.8,0
1493.548,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.61,11.7,11.9,10.1,8.08,711,2126,-0.7,-1.2,3.3,16.9,32.6,0,44.7,44.7,0
1493.634,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.6,11.8,11.9,10.1,8.08,716.8,2119,-0.3,-1.4,3.3,16.9,32.5,0,45.4,45.4,0
1493.728,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.6,11.7,11.9,10.1,8.03,720,2123,-0.9,-1.3,3.3,16.9,32.2,0,44.7,44.7,0
1493.814,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.6,11.7,11.8,10.1,8.04,722.4,2124,-0.8,-1.3,3.3,16.9,32.2,0,44.8,44.8,0
1493.908,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.56,11.6,11.8,10.1,8,709.9,2122,-0.9,-1.9,3.3,16.9,32.1,0,44.8,44.8,0
1493.994,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.68,14.6,11.6,11.9,10.1,7.99,717.6,2124,-0.9,-1.5,3.3,16.9,31.9,0,45.7,45.7,0
1494.089,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.67,14.61,11.7,11.9,10.1,8.03,719.3,2124,-1.1,-1.6,3.4,16.9,32.1,0,44.7,44.7,0
1494.188,14.5,4.1,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.63,14.71,11.9,12.4,10.1,8.13,719,2125,-1.4,-0.8,3.5,16.9,32.9,0,44.9,44.9,0
1494.278,14.5,4.1,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.63,14.76,12.1,12.4,10.1,8.33,723.7,2123,-1.2,-0.7,3.5,16.9,34.3,0,45.8,45.8,0
1494.368,14.5,4.1,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.6,14.77,12.2,12.4,10.1,8.39,711.3,2127,-1.4,-0.6,3.5,16.9,34.5,0,45.8,45.8,0
1494.454,14.5,4.1,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.63,14.81,12.2,12.4,10.1,8.42,714.2,2129,-1.1,-0.3,3.5,16.9,34.7,0,44.8,44.8,0
1494.538,14.5,4.4,-10.9,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.84,12.4,13,10.1,8.44,719,2123,-0.9,0.1,3.7,16.9,35.2,0,46.2,46.2,0
1494.630,14.5,4.7,-10.9,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.76,12.7,13.7,10.1,8.74,700.7,2132,-0.8,-1,3.7,16.9,36.9,0,45.8,45.8,0
1494.713,14.5,5,-10.7,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.76,13.4,14.2,10.1,9.22,700.7,2137,-0.8,-1.2,4,17.2,40.2,0,46.2,46.2,0
1494.867,14.5,9.1,-10.4,0.1,0,3,0,0,0,0,0,0,3,19,14.68,14.81,14.9,16,10.1,10.24,703.3,2149,-0.3,-0.5,4.8,17.2,47.8,0,48.6,48.6,0
1494.958,14.5,25.4,-10.3,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.93,15.5,15.8,10.1,10.75,716,2142,-0.1,0.5,4.5,13.5,47.3,0,47.5,47.5,0
1495.046,14.5,52.2,-9.7,0,0,3,0,0,0,0,0,0,3,19,14.76,14.99,18.7,26,10.1,12.06,752.4,2130,0.3,0.8,7.7,28.9,63.4,0,48.7,48.7,0
1495.134,14.5,79.5,-6.8,-0.1,0,3,0,0,0,0,0,0,3,19,14.81,15.06,33.8,46.8,10.9,22.5,781.8,2181,0.1,0.6,12.6,13.5,122.9,0,45.5,45.5,0
1495.228,14.5,99.6,-2.3,-0.3,0,3,0,0,0,0,0,0,3,19,14.56,14.93,61.7,75,10.9,41.72,835.2,2207,0.9,3.5,23,16.1,245.1,0,43.5,43.5,0
1495.318,14.5,99.6,-0.5,-0.2,5.3,3,0,0,0,0,0,0,3,19,13.74,14.17,76.6,117.8,9.3,54.94,972.3,2218,0.4,2.7,70,9.8,265.4,0,90.6,90.6,0
1495.411,14.5,99.6,0.2,0.3,4.8,3,0,0,0,0,0,0,3,18,12.5,12.72,82,117.9,7.8,58.62,1224.4,2233,-11,-10.4,78.8,14.2,283.2,0,91.6,91.6,0
1495.508,14.5,99.6,0.8,0.9,4.4,3,0,0,0,0,0,0,3,18,13.25,12.94,88.1,119.6,4.7,64.03,1307.4,2269,-13.1,-15.2,80.8,15.4,300.7,0,76.6,76.6,0
1495.594,14.5,99.6,1.4,1.5,4.4,3,0,0,0,0,0,0,3,18,14.38,13.88,95.3,122.3,1.6,70.42,1331.1,2301,-10.7,-14.3,81.1,14.2,326.7,0,58.1,58.1,0
1495.689,14.5,99.6,2.1,2.3,4.8,3,0,0,0,0,0,0,3,18,15.37,15.29,103.1,126.7,0,77.67,1677.2,2353,-6.6,-8.1,81.1,13.5,355.3,0,47.6,47.6,0
1495.779,14.5,99.6,2.9,3.2,5.1,3,0,0,0,0,0,0,3,18,15.06,15.43,111,129.5,0,85.25,2158.1,2387,-6.7,-6.2,81.1,12.8,381.6,0,38.4,38.4,0
1495.868,14.5,99.6,3.5,4.2,5.7,3,0,0,0,0,0,0,3,18,15.09,15.14,114.2,133.3,0,90.06,2213.6,2436,-5.2,-5.7,81.1,12.4,395.3,0,36,36,0
1495.960,14.5,99.6,4.5,5.3,6.2,3,0,0,0,0,0,0,3,18,15.62,15.77,122.7,137.1,0,98.63,2273.5,2488,-1.9,-2,81.1,11.2,426.4,0,32.5,32.5,0
1496.048,14.5,99.6,5.6,6.5,7.3,3,0,0,0,0,0,0,3,18,15.44,15.36,129.2,143.9,0,106.49,2368.1,2545,0.8,-0.3,81,10.9,452,0,33.3,33.3,0
1496.133,14.5,99.6,7.5,7.7,8.4,3,0,0,0,0,0,0,3,18,14.89,14.96,138.3,147.9,0,110.41,2664.6,2581,-0.4,-1.3,81,9.8,486.8,0,32.6,32.6,0
1496.221,14.5,99.6,8.4,8.9,9.6,3,0,0,0,0,0,0,3,18,15.26,15.19,144.5,156.1,0,124.09,2828.2,2656,2.1,1.6,81,9,529.4,0,35.6,35.6,0
1496.314,14.5,99.6,10.1,10.4,10.9,3,0,0,0,0,0,0,3,18,14.41,14.24,155.6,163.4,0,132.44,2833.7,2723,3.1,0.5,81,8.2,581.6,0,33.2,33.2,0
1496.409,14.5,99.6,11,11.8,11.4,3,0,0,0,0,0,0,3,18,13.9,13.9,161,167.3,0,144.9,2717,2782,2.5,1.2,81,1.5,575.2,0,29.3,29.3,0
1496.499,14.5,99.6,11.7,12.3,11.6,3,0,0,0,0,0,0,3,18,13.7,13.94,167.2,169.1,0,153.85,2558.4,2850,3.8,2.8,80.7,0,586.8,0,30.6,30.6,0
1496.588,14.5,99.6,11.7,12.4,12,3,0,0,0,0,0,0,3,17,13.85,13.78,167.9,171.2,0,159.18,2432.1,2932,6.4,4.9,80.6,0.8,592.8,0,32.8,32.8,0
1496.679,14.5,99.6,11.7,12.4,12.1,3,0,0,0,0,0,0,3,17,13.68,13.49,168.7,172.8,0,162.45,2308.8,2985,6.9,5.8,80.9,0.4,597.9,0,31.5,31.5,0
1496.769,14.5,99.6,12.5,12.5,11.8,3,0,0,0,0,0,0,3,17,13.24,13.16,176.4,173.3,0,173.78,2100.1,3058,6.9,5,81,-1.9,604.4,0,29,29,0
1496.859,14.5,99.6,12.4,12.5,11.6,3,0,0,0,0,0,0,3,17,12.65,12.83,176.9,173.3,0,179.35,1935,3131,4.4,3,81,-2.2,603.3,0,29.4,29.4,0
1496.948,14.5,99.6,12.2,12.3,11.6,3,0,0,0,0,0,0,3,17,12.91,12.81,175.1,173.3,0,180.88,1885.1,3195,4.3,2.6,81,-1.5,602.5,0,30.3,30.3,0
1497.035,14.5,99.6,12,12.1,11.9,3,0,0,0,0,0,0,3,16,12.85,12.72,171.7,173.3,0,182.96,1849.3,3290,3.8,2.3,81,9.4,663.9,0,33.9,33.9,0
1497.129,14.5,99.6,11.8,12,11.9,3,0,0,0,0,0,0,3,16,12.69,12.69,169.7,173.1,0,182.6,1865.5,3329,1.6,0.1,81,9.4,657.2,0,32.4,32.4,0
1497.218,14.5,99.6,11.9,12,12,3,0,0,0,-2.7,0,0,3,16,12.82,12.83,169.2,173.1,0,187.13,1911.3,3430,1.9,-0.2,81,9.4,657.4,0,31.8,31.8,0
1497.304,14.5,99.6,12,12,12.1,3,0,0,0,-2.7,0,0,3,16,12.79,12.72,168.7,173.1,0,189.88,1942.4,3484,-0.1,-2.6,81,9.4,656.8,0,31.7,31.6,0
1497.400,14.5,99.6,11.9,12.1,12.3,3,0,0,0,-2.3,0,0,3,16,12.78,12.83,166.4,172.9,0,191.71,2014.9,3565,-1.1,-2.9,81,9.8,651.5,0,33.9,33.8,0
1497.497,14.5,99.6,11.9,12.2,12.5,3,0,0,0,-2.3,0,0,3,16,12.86,12.83,165.1,172.6,0,193.81,2072.3,3634,-1.2,-3.5,81,9.8,650.2,0,33.3,33.2,0
1497.588,14.5,99.6,11.9,12.4,12.7,3,0,0,0,-2,0,0,3,16,13.01,12.99,162.9,172.3,0,195.94,2118.8,3718,-0.9,-2.8,81,9.8,647.7,0,34.9,34.8,0
1497.678,14.5,99.6,12.7,12.8,13,3,0,0,0,-2,0,0,3,16,13.25,13.19,166.3,172,0,202.95,2179.6,3784,0.5,-0.9,81,10.5,662.2,0,35.3,35.2,0
1497.769,14.5,99.6,12.7,13.2,13.3,3,0,0,0,-1.7,0,0,3,16,13.02,12.96,164.2,171.8,0,205.92,2170.7,3869,0.8,-1.5,81,10.5,659.5,0,34.9,34.9,0
1497.860,14.5,99.6,13.4,13.5,13.3,3,0,0,0,-1.7,0,0,3,16,13.12,13.21,168.4,171.5,0,213.39,2149.2,3923,1.4,-0.2,81,10.5,677,0,34.4,33.4,0
1497.958,14.5,99.6,13.4,13.9,13.1,3,0,0,0,-1.3,0,0,3,16,12.81,12.76,169.7,171.2,0,219.45,2050.7,4022,1.5,-1,81,10.9,686.2,0,33.5,33.5,0
1498.049,14.5,99.6,13.4,13.9,13.2,3,0,0,0,-1.3,0,0,3,16,12.75,12.95,167.4,170.9,0,224.97,2040.1,4116,0.9,-0.2,81,10.9,687.5,0,34.5,34.4,0
1498.139,14.5,99.6,13.4,13.6,13.4,3,0,0,0,-1,0,0,3,16,12.71,12.83,167.2,170.6,0,227.46,2011.4,4182,1.4,0.1,81,10.9,685.6,0,35.9,35.9,0
1498.229,14.5,99.6,13.3,13.3,13.5,3,0,0,0,-1,0,0,3,16,12.58,12.66,165.2,170.4,0,226.84,1992,4243,0.1,-1,81,10.9,681.3,0,36.1,36,0
1498.314,14.5,99.6,13.2,13.2,13.5,3,0,0,0,-0.7,0,0,3,16,12.52,12.73,164.4,170.1,0,229.2,2007.8,4325,-0.7,-1.1,81,10.9,681.1,0,38,38,0
1498.404,14.5,99.6,13.1,13.2,13.5,3,0,0,0,-0.7,0,0,3,16,12.69,12.68,163.5,169.8,0,233.52,2061.5,4394,0.1,-0.8,81,10.9,681.5,0,38.8,38.7,0
1498.488,14.5,99.6,13.1,13.5,13.6,3,0,0,0,-0.3,0,0,3,16,12.65,12.63,163.2,169.6,0,236.37,2076.7,4467,0.1,-0.8,81,10.9,683.4,0,37.8,37.8,0
1498.573,14.5,99.6,13.1,13.6,13.6,3,0,0,0,-0.3,0,0,3,16,12.65,12.68,162.4,169.2,0,239.37,2094.1,4532,0.4,-0.3,81,11.2,681.7,0,37.8,37.7,0
1498.708,14.5,99.6,13.1,13.6,13.6,3,0,0,0,0,0,0,3,16,12.62,12.63,161.5,168.3,0,243.01,2079,4635,1.3,0.8,81,11.2,682.4,0,37.9,37.9,0
1498.798,14.5,99.6,13.1,13.5,13.4,3,0,0,0,0,0,0,3,16,12.52,12.56,162.3,167.6,0,245.99,2088.8,4704,1.5,0.8,81,11.2,687,0,38.5,38.5,0
1498.889,14.5,99.6,13.1,13.5,13.4,3,0,0,0,0,0,0,3,16,12.4,12.45,161.5,166.9,0,251.74,2070.3,4792,1.1,0.6,81,12,688.4,0,38.8,38.8,0
1498.974,14.5,99.6,13.1,13.5,13.3,3,0,0,0,0,0,0,3,16,12.38,12.39,161.6,166.3,0,254.67,2073.2,4861,0.9,0.1,81,12,690.5,0,38.9,38.9,0
1499.068,14.5,99.6,13.1,13.6,13.1,3,0,0,0,0,0,0,3,16,12.32,12.33,162,165.7,0,258.31,2069.7,4939,-0.1,-0.3,81,12,693.9,0,39,39,0
1499.159,14.5,99.6,13.1,13.6,13.1,3,0,0,0,0,0,0,3,16,12.4,12.36,162.1,165.1,0,262.41,2062.7,4997,-0.5,-0.4,81,12.4,696,0,39.2,39.2,0
1499.249,14.5,99.6,13.1,13.6,12.9,3,0,0,0,0,0,0,3,16,12.32,12.33,162.9,164.6,0,265.05,2087.1,5048,-0.8,-1.1,81,12.4,701.6,0,39.8,39.8,0
1499.335,14.5,99.6,13.1,13.4,12.7,3,0,0,0,0,0,0,3,16,12.33,12.4,163,163.7,0,271.6,2101.9,5140,-0.9,-0.9,81,12.4,703.4,0,39.5,39.5,0
1499.429,14.5,99.6,13.1,13.3,12.5,3,0,0,0,0,0,0,3,16,12.32,12.36,163,163.3,0,275.22,2133.3,5197,-1.3,-0.9,81,12.4,707.5,0,40.3,40.3,0
1499.520,14.5,99.6,13.1,13.3,12.4,3,0,0,0,0,0,0,3,16,12.38,12.38,163.8,162.3,0,277.84,2163.9,5260,-0.8,-1,81,12.8,707.8,0,39.8,39.8,0
1499.609,14.5,99.6,12.9,13.4,12.3,3,0,0,0,0,0,0,3,16,12.4,12.42,162.4,161.6,0,278.8,2203,5322,-0.7,-0.2,81,12.8,706,0,39.8,39.8,0
1499.699,14.5,99.6,12.8,13.2,12.1,3,0,0,0,0,0,0,3,16,12.53,12.49,162.2,160.8,0,281.97,2258.5,5393,0.8,0.9,81,12.8,706,0,39.9,39.9,0
1499.789,14.5,99.6,12.6,12.9,12,3,0,0,0,0,0,0,3,16,12.42,12.49,161,160.4,0,285.58,2306,5474,0.9,2,81,12.8,705.4,0,40.9,40.9,0
1499.874,14.5,99.6,12.5,12.8,11.9,3,0,0,0,0,-3.3,0,3,16,12.46,12.53,160.4,159.6,0,288.35,2318.5,5537,2.1,3,81,13.5,705.8,0,41,41.2,0
1499.969,14.5,99.6,12.4,12.6,11.7,3,0,0,0,0,-3.3,0,3,16,12.38,12.38,160.7,159.1,0,288.81,2335.8,5580,2.2,2.8,81,13.5,704.5,0,40.9,41.1,0
1500.059,14.5,99.6,12.3,12.5,11.6,3,0,0,0,0,-3.3,0,3,16,12.46,12.4,160,158.5,0,291.11,2352.5,5639,2.5,3,81,13.5,704.5,0,40.2,40.3,0
1500.144,14.5,99.6,12.2,12.5,11.5,3,0,0,0,0,-3,0,3,16,12.42,12.45,159.1,157.9,0,294.23,2387.2,5722,3,4,81,13.5,703.9,0,41.3,41.4,0
1500.240,14.5,99.6,12.1,12.2,11.3,3,0,0,0,0,-3,0,3,16,12.38,12.36,158.5,157.3,0,296.23,2390.5,5775,3.7,4,81,13.5,698.8,0,41.3,41.4,0
1500.329,14.5,99.6,11.9,12.1,11.2,3,0,0,0,0,-3,0,3,16,12.33,12.42,157.8,156.7,0,297.46,2445.7,5825,3.5,4.8,81,13.5,697,0,40.6,40.7,0
1500.419,14.5,99.6,11.7,12,11.1,3,0,0,0,0,-6,0,3,16,12.46,12.36,156.5,155.9,0,298.02,2466.6,5895,3.9,4.9,81,13.5,690.2,0,41.6,41.8,0
1500.509,14.5,99.6,11.6,11.8,11,3,0,0,0,0,-6,0,3,16,12.42,12.32,156.2,155.4,0,298.47,2502.4,5925,4.8,4.9,81,13.5,690.9,0,40.5,40.8,0
1500.600,14.5,99.6,11.6,11.9,10.9,3,0,0,0,0,-6,0,3,16,12.4,12.36,155.8,154.9,0,302.91,2523.8,6009,4.9,5.2,81,13.5,691.5,0,40.5,40.7,0
1500.688,14.5,99.6,11.4,11.7,10.8,3,0,0,0,0,-6,0,3,16,12.36,12.32,155.5,154.4,0,302.4,2536.7,6038,5.4,5.7,81,14.2,688.9,0,41.5,41.7,0
1500.779,14.5,99.6,11.3,11.6,10.8,3,0,0,0,0,-5.7,0,3,16,12.32,12.28,154.2,154.2,0,305.48,2551.4,6112,5.2,5.5,81.1,14.2,688.2,0,41,41.2,0
1500.869,14.5,99.6,11.2,11.4,10.6,3,0,0,0,0,-5.7,0,3,16,12.29,12.28,154.1,153.8,0,307.43,2533.1,6155,5,5.5,81,14.2,686.9,0,40.6,40.8,0
1500.959,14.5,99.6,11.1,11.4,10.6,3,0,0,0,0,-5.7,0,3,16,12.23,12.28,153.6,153.4,0,309.58,2557.1,6224,4.8,5.2,81,14.2,684.3,0,40.6,40.8,0
1501.049,14.5,99.6,11.1,11.5,10.5,3,0,0,0,0,-5.3,0,3,16,12.2,12.23,153.2,153,0,311.83,2519.9,6283,4.2,4.9,81,14.2,682.6,0,41.9,42.1,0
1501.134,14.5,99.6,11.1,11.6,10.5,3,0,0,0,0,-5.3,0,3,16,12.32,12.23,153.1,152.7,0,312.32,2517.8,6308,4.3,4.2,81,14.2,680.7,0,41.8,42,0
1501.229,14.5,99.6,11.1,11.5,10.4,3,0,0,0,0,-5.3,0,3,17,12.25,12.25,153.5,152.2,0,314.32,2523,6355,4.1,4,81,14.2,681.9,0,41.9,42.1,0
1501.319,14.5,99.6,11.1,11.6,10.4,3,0,0,0,0,-5.3,0,3,17,12.32,12.32,153.2,152.1,0,316.2,2493.4,6402,4.3,4.1,81,14.2,680.6,0,42,42.2,0
1501.409,14.5,99.6,11.1,11.5,10.3,3,0,0,0,0,-5,0,3,17,12.32,12.36,153.1,151.6,0,321.13,2476,6472,4.5,4.6,81,14.2,681.2,0,41.2,41.4,0
1501.499,14.5,99.6,11.1,11.5,10.3,3,0,0,0,0,-5,0,3,17,12.29,12.23,152.9,151.5,0,322.84,2513.5,6512,3.8,4,81,15,680.2,0,41.1,41.2,0
1501.588,14.5,99.6,11.1,11.4,10.2,3,0,0,0,0,-5,0,3,17,12.2,12.2,153.2,150.9,0,324.89,2465.7,6556,3.1,3.2,81,15,682.9,0,41.2,41.4,0
1501.679,14.5,99.6,11.1,11.4,10.1,3,0,0,0,0,-5,0,3,17,12.16,12.23,153.1,150.4,0,327.22,2434,6606,2.6,3.5,81,15,682,0,42.3,42.5,0
1501.770,14.5,99.6,10.9,11.2,10.1,3,0,0,0,0,-4.7,0,3,17,12.19,12.16,152.2,150.2,0,326.16,2451.2,6630,1.6,2.2,81,15,677.6,0,41.2,41.4,0
1501.860,14.5,99.6,10.9,11.3,10.1,3,0,0,0,0,-4.7,0,3,17,12.29,12.29,152,149.8,0,328.5,2288.6,6683,2.2,3.2,81,15,677,0,41.2,41.3,0
1501.949,14.5,99.6,10.9,11.2,10.1,3,0,0,0,0,-4.7,0,4,18,12.25,12.23,152.1,149.8,0,328.62,2435.3,6679,1.3,2.1,81,15,677.6,0,41.7,41.9,0
1502.039,14.5,99.6,10.9,11.3,10.1,3,0,0,0,0,-4.3,0,4,18,12.32,12.33,151.9,150.3,0,326.58,2244.4,6616,1.8,2.9,81,15,678.5,0,41.1,41.3,0
1502.129,14.5,99.6,11.7,11.8,11.5,3,0,0,0,0,-4.3,0,4,18,12.49,12.72,155.9,158,0,276.37,2374.5,5669,0,0,81,-4.9,406.1,0,42.3,42.3,0
1502.219,14.5,99.6,13.5,13.6,12.3,3,0,0,0,0,-4.3,0,4,18,13.02,12.91,166.1,161.4,0,283.71,1940.7,5303,0,8.2,81,-0.8,607,0,37.7,37.7,0
1502.312,14.5,99.6,13.9,14.1,12.2,3,0,-3,0,0,-4,0,4,18,12.62,12.35,167.9,161.1,0,292.37,2064.7,5402,2,3.3,68.3,-1.5,613.4,0,37.6,37.6,0
1502.399,14.5,78.8,13.1,14.7,12,3,0,-3,0,0,-4,0,4,19,12.45,12.29,162.8,159.2,0,282.56,2149.7,5379,1.9,2.3,42.3,12.8,610.3,0,42.7,42.7,0
1502.489,14.5,0,12.3,15.5,11.6,3,-3.3,-2.7,0,0,-4,0,4,19,12.49,12.58,157.6,156.8,0,275.78,2267.2,5421,2.3,3.8,34.5,-1.9,574.7,0,42.7,42.7,0
1502.573,14.5,0,7.4,19.8,0,3,-3.3,-2.7,0,0,-3.7,0,4,19,12.45,12.39,127.6,65,0,229.72,2023.4,5391,1.6,2.8,18.1,-10.1,376.5,0,42.7,42.7,0
1502.734,14.5,0,-5.7,21.5,0,3,-3,-2.7,0,0,-3.7,0,4,19,13.14,13.22,47.3,27.6,0,85.56,2014.9,5376,0.8,1.4,7.1,3.4,144.2,0,42.5,42.5,0
1502.919,14.5,0,-11.6,6.5,0,3,0,0,0,0,0,0,4,19,14.53,14.66,10.4,11.8,0,17.86,1388.7,5376,1.2,0.8,5.5,13.1,23.1,0,53.3,53.3,0
1503.009,14.5,0,-11.5,4.4,0,3,0,0,0,0,0,0,4,19,14.74,15.43,10.8,11.8,0,18.45,1274,5331,3.1,12.4,6.2,13.1,25.2,0,52.7,52.7,0
1503.100,14.5,0,-11.4,3.2,0,3,0,0,0,0,0,0,4,18,15.06,15.76,11.1,11.8,0,19.08,1144.9,5331,6.2,15.3,6.4,13.1,26.3,0,52.1,52.1,0
1503.189,14.5,0,-11.4,2.5,0,3,0,0,0,0,0,0,4,18,15.32,15.46,11.4,11.7,0,19.56,1006.7,5308,9.7,11.8,6.6,13.1,27.4,0,52.2,52.2,0
1503.279,14.5,0,-11.4,2,0,3,0,0,0,0,0,0,4,18,15.44,15.13,11.5,11.7,0,19.72,854.3,5292,11,8.2,6.8,12.8,27.6,0,52.2,52.2,0
1503.368,14.5,0,-11.3,1.7,0,3,0,0,0,0,0,0,4,18,15.44,14.99,11.7,11.7,0,19.71,705.2,5255,10.9,6.3,7,12.8,27.8,0,52.2,52.2,0
1503.459,14.5,0,-11.3,1.5,0,3,0,0,0,0,0,0,4,18,15.34,15.3,11.5,11.7,0,19.43,568.9,5209,9.9,10.2,7,12.4,27.2,0,52.2,52.2,0
1503.548,14.5,0,-11.3,1.3,0,3,0,0,0,0,0,0,4,18,15.52,15.75,11.5,11.7,0,19.37,521.1,5191,12.5,15.7,7,12,27,0,52.5,52.5,0
1503.639,14.5,0,-11.3,1.2,0,3,0,0,0,0,0,0,4,18,15.26,15.19,11.5,11.6,0,19.4,563.5,5161,9.5,8.6,7,12,27.2,0,52.6,52.6,0
1503.729,14.5,0,-11.3,1.1,0,3,0,0,0,0,0,0,4,18,15.13,15.22,11.6,11.6,0,19.16,574.4,5124,8,10.1,7.1,11.6,26.7,0,52.3,52.3,0
1503.819,14.5,0,-11.3,1,0,3,0,0,0,0,0,0,4,18,15.27,15.57,11.5,11.6,0,18.9,580.9,5080,9.5,13.8,7,11.2,26.4,0,52.3,52.3,0
1503.915,14.5,0,-11.3,1,0,3,0,0,0,0,0,0,4,18,15.59,15.89,11.5,11.6,0,18.76,610.3,5047,13.5,18.1,7,10.9,25.6,0,52.3,52.3,0
1504.009,14.5,0,-11.3,0.9,0,3,0,0,0,0,0,0,4,18,15.76,15.79,11.5,11.6,0,18.7,625.6,5022,16,16.8,7,10.9,25.8,0,52.4,52.4,0
1504.098,14.5,0,-11.3,0.9,0,3,0,0,0,0,0,0,4,18,15.69,15.5,11.5,11.6,0,18.51,666.7,4988,15.2,14.4,7,10.5,25.6,0,52.4,52.4,0
1504.190,14.5,0,-11.3,0.9,0,3,0,0,0,0,0,0,4,18,15.55,15.22,11.5,11.5,0.8,18.42,690.9,4942,13.9,10.9,6.9,10.1,25.2,0,52.7,52.7,0
1504.279,14.5,0,-11.3,0.9,0,3,0,0,0,0,0,0,4,18,15.33,15.03,11.5,11.5,0.8,18.21,706.2,4895,12.4,9.1,6.9,10.1,25.5,0,52.5,52.5,0
1504.369,14.5,0,-11.3,0.8,0,3,0,0,0,0,0,0,4,18,15.1,15.14,11.4,11.5,0.8,18,713.8,4868,9.5,10.8,6.9,9.8,24.7,0,52.8,52.8,0
1504.459,14.5,0,-11.3,0.8,0,3,0,0,0,0,0,0,4,18,15,15.22,11.4,11.5,0.8,17.85,734.4,4838,8.4,11.4,6.8,9.8,24.4,0,52.5,52.5,0
1504.543,14.5,0,-11.3,0.7,0,3,0,0,0,0,0,0,4,18,15.06,15.29,11.1,11.2,0.8,17.18,794.8,4768,0,0,6.8,9,0,0,52.6,52.6,0
1504.634,14.5,0,-11.3,0.7,0,3,0,0,0,0,0,0,4,18,19.75,30.82,10.9,11.2,0.8,16.68,808.5,4719,0,0,6.8,8.6,0,0,52.6,52.6,0
