﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
168.732,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,820.5,2498,0,0,4,-4.5,-4.5,0,0,47.8,47.8,0
168.821,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,821,2494,0,0,4,-4.5,-4.5,0,0,46.8,46.8,0
168.915,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,818.2,2488,0,0,4,-4.5,-4.5,0,0,47.2,47.2,0
169.006,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,818.9,2483,0,0,3.9,-4.5,-4.5,0,0,46.2,46.2,0
169.091,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,818.2,2476,0,0,3.9,-4.5,-4.5,0,0,47.1,47.1,0
169.184,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,818.9,2475,0,0,3.9,-4.9,-4.9,0,0,46.2,46.2,0
169.272,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,817.2,2467,0,0,3.9,-4.9,-4.9,0,0,47.6,47.6,0
169.361,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,818.2,2464,0,0,3.9,-4.9,-4.9,0,0,46.7,46.7,0
169.456,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,814.5,2462,0,0,3.9,-4.9,-4.9,0,0,46.7,46.7,0
169.546,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,815.5,2457,0,0,3.9,-4.9,-4.9,0,0,47.6,47.6,0
169.635,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,813.4,2444,0,0,3.9,-4.9,-4.9,0,0,46.6,46.6,0
169.726,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,813.9,2442,0,0,3.9,-4.9,-4.9,0,0,46.6,46.6,0
169.816,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,815.5,2437,0,0,3.9,-4.9,-4.9,0,0,47.5,47.5,0
169.905,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,815.5,2433,0,0,3.9,-4.9,-4.9,0,0,46.5,46.5,0
169.991,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,813.9,2431,0,0,3.9,-5.2,-5.2,0,0,46,46,0
170.082,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,814.5,2427,0,0,3.9,-4.9,-4.9,0,0,46.9,46.9,0
170.171,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,813.9,2417,0,0,3.8,-4.9,-4.9,0,0,46,46,0
170.261,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,811.2,2412,0,0,3.8,-4.9,-4.9,0,0,45.9,45.9,0
170.356,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,813.2,2404,0,0,3.8,-4.9,-4.9,0,0,46.8,46.8,0
170.447,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,810.7,2405,0,0,3.8,-4.9,-4.9,0,0,45.9,45.9,0
170.536,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,811.9,2400,0,0,3.8,-5.2,-5.2,0,0,46.4,46.4,0
170.621,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,810.9,2397,0,0,3.8,-5.2,-5.2,0,0,45.9,45.9,0
170.711,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,813.4,2389,0,0,3.8,-5.2,-5.2,0,0,46.4,46.4,0
170.801,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,811.2,2381,0,0,3.8,-5.2,-5.2,0,0,46.3,46.3,0
170.895,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,810,2377,0,0,3.8,-5.2,-5.2,0,0,46.3,46.3,0
170.981,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,809,2372,0,0,3.8,-4.9,-4.9,0,0,47.2,47.2,0
171.071,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,807,2370,0,0,3.8,-4.9,-4.9,0,0,46.3,46.3,0
171.166,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,805.6,2362,0,0,3.6,-5.2,-5.2,0,0,46.2,46.2,0
171.250,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,808.5,2358,0,0,3.7,-5.2,-5.2,0,0,46.2,46.2,0
171.336,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,806.8,2355,0,0,3.7,-4.9,-4.9,0,0,46.2,46.2,0
171.424,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,808.5,2354,0,0,3.7,-5.2,-5.2,0,0,46.2,46.2,0
171.517,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,807.1,2350,0,0,3.7,-5.2,-5.2,0,0,46.2,46.2,0
171.605,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,808.1,2346,0,0,3.7,-5.2,-5.2,0,0,46.2,46.2,0
171.691,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,807.9,2334,0,0,3.7,-5.2,-5.2,0,0,46.6,46.6,0
171.782,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,807.9,2334,0,0,3.7,-5.6,-5.6,0,0,45.6,45.6,0
171.876,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,805.2,2327,0,0,3.7,-5.6,-5.6,0,0,46.5,46.5,0
171.961,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.5,11.5,-1.6,808.5,2325,0,0,3.6,-5.2,-5.2,0,0,45.6,45.6,0
172.055,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,806.2,2316,0,0,3.7,-5.2,-5.2,0,0,46.5,46.5,0
172.141,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,808.1,2314,0,0,3.6,-5.6,-5.6,0,0,45.5,45.5,0
172.235,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,806.8,2310,0,0,3.6,-5.6,-5.6,0,0,45.5,45.5,0
172.321,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,809,2308,0,0,3.6,-5.6,-5.6,0,0,46,46,0
172.412,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,805.2,2303,0,0,3.6,-5.2,-5.2,0,0,46,46,0
172.506,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,806,2302,0,0,3.6,-6,-6,0,0,46,46,0
172.592,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.5,-1.6,805.2,2291,0,0,3.6,-5.6,-5.6,0,0,46.9,46.9,0
172.681,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,805.2,2284,0,0,3.6,-5.6,-5.6,0,0,46.9,46.9,0
172.776,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,803.8,2281,0,0,3.6,-5.6,-5.6,0,0,45.9,45.9,0
172.862,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,802.5,2278,0,0,3.6,-5.6,-5.6,0,0,46.9,46.9,0
172.956,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.5,11.5,-1.6,804.7,2276,0,0,3.6,-5.6,-5.6,0,0,45.9,45.9,0
173.042,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,800.8,2269,0,0,3.6,-5.6,-5.6,0,0,45.9,45.9,0
173.136,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.5,11.5,-1.6,800.8,2266,0,0,3.6,-5.6,-5.6,0,0,45.8,45.8,0
173.226,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.5,11.5,-1.6,804.7,2260,0,0,3.6,-5.2,-5.2,0,0,45.3,45.3,0
173.312,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.6,11.5,-1.6,801.2,2253,0,0,3.6,-5.2,-5.2,0,0,45.3,45.3,0
173.401,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.5,11.5,-1.6,804.2,2250,0,0,3.5,-5.6,-5.6,0,0,45.8,45.8,0
173.491,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,801.8,2246,0,0,3.5,-5.6,-5.6,0,0,45.8,45.8,0
173.581,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,801.2,2242,0,0,3.5,-5.6,-5.6,0,0,45.8,45.8,0
173.671,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,800.8,2242,0,0,3.6,-5.6,-5.6,0,0,45.3,45.3,0
173.761,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.5,-1.6,801.8,2238,0,0,3.5,-6,-6,0,0,45.8,45.8,0
173.856,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,4,22,234.95,234.95,11.6,12,-1.6,786.7,2234,0,0,3.6,18,18,28.7,8,46.1,46.1,0
173.946,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,4,22,234.95,234.95,12.1,12.3,-1.6,763.1,2247,0,0,3.8,16.5,16.5,39.2,8,47.4,47.4,0
174.036,14.3,0,-4.2,-1,0,4,0,0,0,0,0,0,4,22,221.8,57.23,44.1,55.5,-1.6,729.1,2253,0,0,25.8,30.8,30.8,180.4,16,45.5,45.5,0
174.125,14.3,0,-5,0.6,0,4,0,0,0,0,0,0,4,22,34.63,24.48,40.3,24.5,0,734.3,2499,0,0,4,-4.5,-4.5,19.7,16,47.6,47.6,0
174.215,14.3,0,-8.4,0.5,0,4,0,0,0,0,0,0,4,22,18.24,18.66,20.1,20.6,-0.8,933.8,2547,0,0,3.8,1.5,1.5,38.2,16,55.4,55.4,0
174.306,14.3,0,-8.6,0.5,0,4,0,0,0,0,0,0,4,22,15.76,19.17,18.7,18.6,-1.6,818.9,2586,0,0,5.6,3.8,3.8,47.3,16,55.3,55.3,0
174.392,14.3,0,-9,0.6,0,4,0,0,0,0,0,0,4,22,15.55,17.31,17.2,18.1,-1.6,733.9,2581,0,0,3.8,13.1,13.1,47.7,8,53.1,53.1,0
174.485,14.3,0,-9.8,0.5,0,4,0,0,0,0,0,0,4,22,15.09,15.43,16.1,12.5,-1.6,666.4,2580,0,0,3,2.6,2.6,34.9,8,49.1,49.1,0
174.574,14.3,0,-10.6,0.5,0,4,0,0,0,0,0,0,4,22,15.09,15.26,12.3,11.6,-1.6,657.2,2606,0,0,4,-5.6,-5.6,15.6,0,47.8,47.8,0
174.676,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,4,22,14.18,13.77,11.9,11.6,-1.6,638.7,2640,0,0,4.2,-0.8,-0.8,15.1,8,48,48,0
174.766,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,22,14.14,14.23,11.6,11.6,-1.6,636.7,2652,0,0,4.2,-0.8,-0.8,7.9,0,48.7,48.7,0
174.856,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,22,14.76,15.19,11.5,11.6,-1.6,664.5,2650,0,0,4.2,-7.9,-7.9,11.3,0,48.5,48.5,0
174.941,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,22,19.29,16.74,11.4,11.6,-1.6,647.4,2647,0,0,4.2,-7.9,-7.9,11.4,0,47,47,0
175.031,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,22,19.23,17.39,11.4,11.6,-1.6,681.1,2634,0,0,4.3,-7.9,-7.9,11.5,0,48.4,48.4,0
175.122,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,21,18,16.56,11.4,11.6,-1.6,706.3,2633,0,0,4.3,-7.9,-7.9,11.4,0,47,47,0
175.216,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,21,17.02,15.96,11.5,11.6,-1.6,716.5,2624,0,0,4.3,-7.9,-7.9,11.3,0,46.9,46.9,0
175.306,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,21,16.15,15.86,11.4,11.6,-1.6,718.6,2615,0,0,4.3,-8.2,-8.2,11.9,0,46.9,46.9,0
175.395,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,4,21,15.59,15.23,11.4,11.6,-1.6,727.4,2614,0,0,4.3,-8.2,-8.2,12,0,46.9,46.9,0
175.481,14.3,6.4,-10.8,0.4,0,4,0,0,0,0,0,0,4,21,15.23,15.33,11.4,11.6,-1.6,732.4,2625,0,0,4.3,3.4,3.4,26.9,0,46.9,46.9,0
175.567,14.3,9.6,-10.8,0.3,0,4,0,0,0,0,0,0,4,21,15.19,15.33,11.5,11.6,-1.6,748,2592,0,0,4.4,3.4,3.4,27.4,0,48.3,48.3,0
175.667,14.3,17.7,-10.8,0.3,0,4,0,0,0,0,0,0,4,21,14.97,14.74,11.7,13.4,-1.6,756.8,2617,0,0,5,10.1,10.1,39.4,0,49.8,49.8,0
175.756,14.3,19.5,-10.5,0.2,0,4,0,0,0,0,0,0,4,21,14.84,14.66,13.4,14.5,-1.6,768.8,2613,17.1,15.6,5.3,18.8,18.8,47.4,0,51.1,51.1,0
175.841,14.3,24.7,-10.2,0.2,0,4,0,0,0,0,0,0,4,21,14.73,14.66,14.6,17.8,-1.6,761.7,2618,16,14.8,6.2,21.8,21.8,54.5,0,54.5,54.5,0
175.933,14.3,28.7,-8.6,0.1,0,4,0,0,0,0,0,0,4,21,14.66,14.54,23.4,27.2,-1.6,734.2,2610,13.8,13.4,9.7,31.9,31.9,93.3,0,47.5,47.5,0
176.026,14.3,31.2,-6.7,0,0,4,0,0,0,0,0,0,4,21,14.43,14.25,32.6,36.9,0,755.7,2617,8.5,8.1,11.5,33.4,33.4,133.2,0,46,46,0
176.115,14.3,33.7,-4.5,0,0,4,0,0,0,0,0,0,4,21,13.7,13.47,41.9,47.6,0,820.9,2623,7,5.6,14.6,29.2,29.2,168.1,0,43.9,43.9,0
176.203,14.3,35.1,-2.1,0,0,4,0,0,0,0,0,0,4,21,13.21,13.28,52.8,59.3,0,825.9,2641,4.7,5.2,20.5,25.9,25.9,219.7,0,41.6,41.6,0
176.292,14.3,39.3,-0.7,0.4,0,4,0,0,0,0,0,0,4,21,12.91,13.08,66.8,71.4,0,844.3,2644,3,4.8,27.6,22.9,22.9,273,0,39.5,39.5,0
176.383,14.3,45,0.2,0.9,0.5,4,0,0,0,0,0,0,4,21,12.42,12.4,82.6,86.4,0,1023.1,2678,1.3,1.5,35,21,21,322.8,0,37.9,37.9,0
176.470,14.3,48.3,1.2,1.6,3.4,4,0,0,0,0,0,0,4,21,11.86,11.79,92.5,108.6,0,1439.8,2679,-9,-7.7,46.6,19.5,19.5,364.7,0,49.3,49.3,0
176.567,14.3,54,2.3,2.6,4.8,4,0,0,0,0,0,0,4,21,12.18,11.96,100.3,118.3,0,1685.1,2718,-13.9,-13,49.9,18.4,18.4,395.3,0,43.8,43.8,0
176.656,14.3,60.5,3.3,3.6,6.5,4,0,0,0,0,0,0,4,21,12.89,12.96,108.3,129.6,0,1808.3,2738,-14,-12.3,61.2,17.2,17.2,430.8,0,65.1,65.1,0
176.744,14.3,64.4,4.6,4.8,7.6,4,0,0,0,0,0,0,4,21,13.44,13.28,116.8,136.1,0,2260.9,2769,-14.1,-12.5,73.3,16.9,16.9,465.2,0,58.2,58.2,0
176.836,14.3,68.3,5.2,6.4,8.9,4,0,0,0,0,0,0,4,21,13.75,13.51,119.1,142.4,0,2508.2,2798,-10.2,-10.3,78.5,16.9,16.9,473.7,0,54.7,54.7,0
176.935,14.3,75.5,7.8,8.3,10.6,4,0,0,0,0,0,0,4,21,13.61,13.78,137.3,155.3,0,2520.4,2837,-10.2,-8.3,80.2,14.2,14.2,539,0,49.7,49.7,0
177.026,14.3,83,8.9,10.2,12.4,4,0,0,0,0,0,0,4,21,13.67,13.74,144.5,166.6,0,2576.6,2887,-9.3,-8.6,80.9,13.9,13.9,556.8,0,45.1,45.1,0
177.117,14.3,88.4,11.1,12.1,13.1,4,0,0,0,0,0,0,4,22,13.72,13.58,161.7,173.6,0,2592.2,2917,-9.1,-9.2,81,5.2,5.2,594,0,35.3,35.3,0
177.206,14.3,96.5,12.8,13.6,14.1,4,0,0,0,0,0,0,4,22,13.72,13.49,174,183.5,0,2560.3,2964,-9.5,-8.4,81.1,2.2,2.2,613.6,0,32.1,32.1,0
177.296,14.3,99.6,13.5,14.3,15,4,0,0,0,0,0,0,4,22,13.91,13.88,178.8,189.3,0,2540.1,3023,-6.7,-6.2,81.1,3.8,3.8,635.8,0,33.6,33.6,0
177.384,14.3,99.6,14.3,14.5,15,4,0,0,0,0,0,0,4,22,13.68,13.7,183.9,189.8,0,2410,3053,-5.6,-6,81,3,3,647.6,0,32,32,0
177.471,14.3,99.6,13.9,14,15,4,0,0,0,0,0,0,4,22,13.62,13.37,181.2,189.8,0,2368.4,3097,-5.5,-6.9,81,3.4,3.4,644.3,0,35.6,35.6,0
177.556,14.3,99.6,13.8,13.9,15,4,0,0,0,0,0,0,4,22,13.61,13.47,180.5,189.8,0,2300.2,3157,-5.2,-6,81,4.1,4.1,651.3,0,36.2,36.2,0
177.646,14.3,99.6,13.8,14.1,15,4,0,0,0,0,0,0,4,21,13.26,13.19,180.5,189.8,0,2293.6,3208,-5.6,-7.4,81,12.8,12.8,686.7,0,35.8,35.8,0
177.735,14.3,99.6,13.8,14.3,15,4,0,0,0,0,0,0,4,21,13.15,13.26,180.5,189.8,0,2266.9,3248,-7.6,-7.6,81,12.8,12.8,688.6,0,35.3,35.3,0
177.822,14.3,99.6,13.8,14.3,15,4,0,0,0,0,0,0,4,21,13.24,13.05,180.6,189.7,0,2261.7,3286,-7.7,-8.5,81,12.8,12.8,690.8,0,35.5,35.5,0
177.913,14.3,99.6,13.8,14.1,15,4,0,0,0,0,0,0,4,21,13.16,13.16,180.7,189.7,0,2244.4,3353,-8.8,-8.8,81,12.8,12.8,694,0,36.9,36.9,0
178.003,14.3,99.6,13.8,14.2,15,4,0,0,0,0,0,0,4,21,13.01,12.95,180.1,189.7,0,2243.1,3394,-9.5,-10.1,81,12.8,12.8,694.4,0,37.3,37.3,0
178.096,14.3,99.6,13.8,14.3,15,4,0,0,0,0,0,0,4,21,13.06,13.15,179.6,189.7,0,2267.1,3438,-10.7,-10.6,81,13.5,13.5,694.8,0,36.8,36.8,0
178.186,14.3,99.6,13.8,14.5,15,4,0,0,0,0,0,0,4,21,13.16,13.12,178.4,189.7,0,2294.5,3490,-10.1,-11.2,81,13.5,13.5,692.9,0,36.8,36.8,0
178.272,14.3,99.6,13.8,14.5,15,4,0,0,0,0,0,0,4,21,13.28,13.16,177.7,189.4,0,2277.9,3538,-9.9,-10.8,81,13.5,13.5,692.9,0,37.1,37.1,0
178.362,14.3,99.6,14.4,14.6,15,4,0,0,0,0,0,0,4,21,13.14,13.09,181,189,0,2258.2,3584,-10.8,-10.9,81,12.8,12.8,705.3,0,36.7,36.7,0
178.456,14.3,99.6,14.6,14.7,15,4,0,0,0,0,0,0,4,21,12.85,12.95,181.1,188.7,0,2289.3,3619,-12.7,-12.7,81,12.8,12.8,706.9,0,36.8,36.8,0
178.544,14.3,99.6,14.6,14.8,15,4,0,0,0,0,0,0,4,21,13.14,13.06,179.3,188.3,0,2279.4,3681,-11.4,-12.5,81,12.8,12.8,705.4,0,35.9,35.9,0
178.656,14.3,99.6,14.5,14.6,15,4,0,0,0,0,0,0,4,21,13.06,13.12,176.2,187.6,0,2311.9,3772,-11.9,-12.2,81,12.8,12.8,697.7,0,37,37,0
178.746,14.3,99.6,14.6,14.8,15,4,0,0,0,0,0,0,4,21,13.08,13.15,176.2,187.4,0,2298.3,3784,-10.9,-11.8,81,12.8,12.8,699.9,0,37.6,37.6,0
178.838,14.3,99.6,14.6,14.9,15,4,0,0,0,0,0,0,4,21,13.06,13.12,175.1,187.1,0,2338,3832,-11.2,-11.4,81,12.8,12.8,697.6,0,37.1,37.1,0
178.925,14.3,99.6,14.6,15,15,4,0,0,0,0,0,0,4,21,13.21,13.18,174.4,186.7,0,2304.9,3873,-9.6,-10.6,81,12.8,12.8,696.3,0,37,37,0
179.016,14.3,99.6,14.6,14.9,15,4,0,0,0,0,0,0,4,21,13.25,13.05,173.7,186.2,0,2320.7,3940,-9.1,-10.5,81,12.8,12.8,698.1,0,36.6,36.6,0
179.106,14.3,99.6,14.6,15,15,4,0,0,0,0,0,0,4,21,13.11,12.91,173.1,185.8,0,2319.8,3966,-9.4,-10.2,81,12.8,12.8,699.8,0,37.5,37.5,0
179.196,14.3,99.6,14.6,15.2,15,4,0,0,0,0,0,0,4,21,13.14,12.99,173.6,185.5,0,2319.8,4022,-8.8,-10.2,81,12.4,12.4,699.4,0,36,35.9,0
179.285,14.3,99.6,15.2,15.4,15,4,0,0,0,0,0,0,4,21,13.11,12.99,177.2,184.9,0,2312.7,4063,-8.8,-9.7,78.7,12.4,12.4,712.6,0,36.4,36.4,0
179.371,14.3,99.6,15.1,15.2,15,4,0,0,0,0,0,0,4,22,12.85,12.59,176.3,184.3,0,2301.3,4123,-10.4,-12.1,79.3,12.4,12.4,712.2,0,36.7,36.7,0
179.457,14.3,99.6,14.9,14.9,15,4,0,0,0,0,0,0,4,22,13.02,12.91,174.4,184.4,0,2294.6,4137,-9.8,-10.7,81,12.4,12.4,709.7,0,37.8,37.8,0
179.544,14.3,99.6,14.4,14.5,15,4,0,0,0,0,0,0,4,22,12.85,12.65,170.6,183.5,0,2313.1,4199,-11.5,-11.3,81,12.4,12.4,694.3,0,40.4,40.4,0
179.636,14.3,99.6,14.4,14.7,15,4,0,0,0,0,0,0,4,22,12.99,12.85,170.3,183.2,0,2371.9,4222,-10.3,-11.4,81,12.4,12.4,694.4,0,39.8,39.8,0
179.726,14.3,99.6,14.5,14.8,15,4,0,0,0,0,0,0,4,22,12.95,12.92,169.8,182.4,0,2366.6,4292,-10.3,-10.6,81,12.4,12.4,696.4,0,38.8,38.8,0
179.816,14.3,99.6,14.6,14.7,15,4,0,0,0,0,0,0,4,22,12.89,12.91,170.4,181.6,0,2349.4,4361,-10,-10.1,81,12.4,12.4,700,0,39.6,39.6,0
179.906,14.3,99.6,14.5,14.5,15,4,0,0,0,0,0,0,4,22,12.82,12.81,169.1,181.7,0,2362.1,4374,-10.3,-10,81,12.4,12.4,699.2,0,40.2,40.2,0
180.006,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,4,22,12.79,12.73,168.6,180.8,0,2365.4,4433,-10,-10.2,81,12.4,12.4,696.9,0,39.9,39.9,0
180.095,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,4,22,12.76,12.75,168.2,180.4,0,2355.7,4480,-10.5,-10.4,81,12.4,12.4,700.5,0,40,40,0
180.186,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,4,22,12.81,12.73,167.6,179.9,0,2340.3,4508,-10.4,-10.2,81,12.4,12.4,697.1,0,40.2,40.2,0
180.276,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,4,22,12.72,12.72,168.2,178.9,0,2345.7,4560,-10.7,-10.2,81,12,12,695.2,0,41.5,41.5,0
180.366,14.3,99.6,14.5,14.6,15,4,0,0,0,0,0,0,4,22,12.73,12.73,168.4,178.3,0,2291.3,4584,-11.1,-10,81,12,12,696.9,0,41.7,41.7,0
180.456,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,4,22,12.78,12.68,167.1,177.7,0,2365.1,4648,-10.7,-10.4,81,12,12,693.5,0,41,41,0
180.547,14.3,99.6,14.5,14.8,15,4,0,0,0,0,0,0,4,22,12.75,12.78,167.6,176.8,0,2264.9,4680,-10.5,-9.5,81,12,12,695.3,0,41.2,41.2,0
180.637,14.3,99.6,14.5,14.8,15,4,0,0,0,0,0,0,5,22,12.73,12.69,166.8,176.8,0,2348.4,4701,-10.6,-9.8,81,12,12,695.8,0,41.7,41.7,0
180.723,14.3,99.6,14.5,14.8,15,4,0,0,0,0,0,0,5,22,12.76,12.72,167.4,175.9,0,2255.4,4737,-11,-9.1,81,12,12,697.8,0,41.7,41.7,0
180.816,14.3,99.6,14.5,14.9,15,4,0,0,0,0,0,0,5,22,12.69,12.72,166.6,176.5,0,2292.4,4701,-10.6,-9.2,81,12,12,693.8,0,41.5,41.5,0
180.903,14.3,99.6,15.2,15.9,15,4,0,0,0,0,0,0,5,22,12.95,13.18,169.6,184.1,0,2168.6,4125,0,0,76.3,1.1,1.1,587.3,0,36.5,36.6,0
180.996,14.3,99.6,15.8,17.4,15,4,0,0,0,0,0,0,5,23,12.3,12.33,175.8,185.2,0,1809.7,4031,0.5,1.7,36.5,1.9,1.9,629.8,0,35.6,35.6,0
