﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1184.042,14.6,87.6,90.1,89.9,87,9.1,-8.1,0,4,0,0,0,0,0,2,14.67,24,25,3.1,25.67,667.6,3283,-2.4,0.5,8.6,36,87.6,0,510,34.1,0
1184.141,14.6,92.5,99,97.4,90.2,11.4,-7.8,0,4,0,0,0,0,0,2,15.03,25.6,27.2,3.9,26.78,673.3,3271,0.3,3,9.2,36.4,92.5,0,510,31.3,0
1184.237,14.6,103,113.9,110.7,99.8,15.1,-7,0,4,0,0,0,0,0,2,14.97,28.2,30.9,5.4,29.36,715.3,3274,0.3,0.2,10.2,36.8,103,0,510,31.1,0
1184.331,14.6,118.5,129.7,126.2,115.9,17.2,-6.1,0,4,0,0,0,0,0,2,14.57,32.1,34.9,8.6,33.49,781.6,3274,-1.6,-1.8,10.9,36.8,118.5,0,510,30.6,0
1184.430,14.6,142.2,159.7,154.6,139.6,24.8,-4.7,0,4,0,0,0,0,0,2,13.75,38.2,42.6,10.1,39.71,834.9,3273,-6.7,-6.3,13,32.2,142.2,0,510,29.6,0
1184.532,14.6,193.1,213.8,206.1,186,35.3,-2.2,0,4,0,0,0,0,0,2,13.42,51,56.6,10.1,52.77,887.1,3283,-11.2,-11.2,17.3,24.4,193.1,0,510,28.4,0
1184.629,14.6,293.3,299.6,291.8,287.7,47.8,-0.1,1,4,0,0,0,0,0,2,13.72,73.6,81.9,9.3,77.38,971.9,3301,-13.5,-12.1,29.3,18.4,293.3,0,510,27.5,0
1184.731,14.6,361,507.7,364.5,370.3,62.4,1.7,7.2,4,0,0,0,0,0,2,13.42,95.9,137.8,3.9,101.94,1536.8,3293,-13.1,-12.6,75.7,6,361,0,510,84,0
1184.827,14.6,443.6,586.4,438,392.8,81.4,3.9,10.5,4,0,0,0,0,0,2,13.48,111.4,161.8,3.9,106.76,1959.1,3316,-14.4,-13,79.4,14.6,443.6,0,510,89.9,0
1184.934,14.6,513,626.7,512.4,473.6,96.2,6.6,12.8,4,0,0,0,0,0,2,13.81,129.9,179.2,3.9,140.38,2068,3346,-11.9,-9.8,81,10.9,513,0,510,89.6,0
1185.033,14.6,590.4,642.4,587.9,584.8,99.6,9.5,13.2,4,0,0,0,0,0,2,12.95,150.6,184,3.9,163.76,2676.7,3365,-15.7,-13.5,81.1,9.8,590.4,0,510,56.8,0
1185.132,14.6,648.3,650.4,643.5,643.5,99.6,13.7,12.9,4,0,0,0,0,0,2,12.72,180.5,184,4.7,197.36,2801.2,3384,-18.6,-16.8,81.1,1.9,648.3,0,510,24.8,0
1185.232,14.6,638.5,652.6,651.8,651.8,99.6,14.4,12.8,4,0,0,0,0,0,2,13.62,186.4,184,4.7,204.68,2702.2,3402,-14,-12.1,81,-1.9,638.5,0,510,26.3,0
1185.332,14.6,690.7,652.1,652.1,713.3,99.6,13.3,13.1,4,0,0,0,0,-2.7,2,13.34,177,184.1,4.7,199.21,2478.2,3479,-9.7,-9.4,81.1,9.4,690.7,0,510,32.7,0
1185.433,14.6,661.1,649.8,649.8,679.3,99.6,12.3,13.2,4,0,0,0,0,-5.3,2,13.22,170.2,184.1,4.7,189.92,2500,3457,-9.4,-8.1,81,9.4,661.1,0,510,35.2,0
1185.529,14.6,660.6,650.7,650.7,674.7,99.6,12.3,13.3,4,0,0,0,0,-5.3,2,13.25,170,184.1,4.7,192.64,2562.6,3498,-8.5,-7.1,81,9.4,660.6,0,510,31.9,0
1185.634,14.6,678.6,652.5,652.5,692.3,99.6,13,13.4,4,0,0,0,0,-5.3,2,13.24,174.3,184.1,4.7,199.15,2540.4,3527,-8.2,-6.8,81,9.8,678.6,0,510,29.5,0
1185.733,14.6,677.1,652.7,652.7,691.3,99.6,13,13.5,4,0,0,0,0,-5,2,13.06,173.1,184,4.7,199.8,2496.1,3559,-8.4,-6.8,81,9.8,677.1,0,510,31.4,0
1185.831,14.6,676.3,653.1,653.1,690.9,99.6,13,13.6,4,0,0,0,0,-5,2,13.02,172.4,183.9,4.7,200.53,2463.4,3582,-7.9,-6.4,81,9.8,676.3,0,510,33.5,0
1185.932,14.6,676.9,653.5,653.5,690.9,99.6,13.1,13.8,4,0,0,0,0,-4.7,2,12.91,172.1,183.8,4.7,201.69,2441.7,3609,-8.6,-6.9,81,9.8,676.9,0,510,33.2,0
1186.034,14.6,674.7,654,654,688.8,99.6,13.1,14,4,0,0,0,0,-4.7,2,12.98,171.3,183.6,4.7,202.21,2454.7,3639,-8.7,-7.2,81,9.8,674.7,0,510,33.1,0
1186.132,14.6,672.9,654.6,654.6,687.1,99.6,13.1,14.1,4,0,0,0,0,-4.3,2,13.14,170.9,183.5,4.7,203.04,2465.1,3668,-7.3,-6.4,81,9.8,672.9,0,510,32.6,0
1186.229,14.6,689.4,656.6,656.6,705.3,99.6,13.8,14.3,4,0,0,0,0,-4,2,12.85,174.9,183.3,4.7,209.75,2375.5,3700,-8.2,-7.2,81,9.8,689.4,0,510,33.3,0
1186.331,14.6,685.1,656.8,656.8,704.4,99.6,13.7,14.5,4,0,0,0,0,-4,2,12.91,174.1,183.2,3.9,208.02,2369.9,3712,-8.6,-7.6,81,9.8,685.1,0,510,33.4,0
1186.429,14.6,684.5,657,657,702.5,99.6,13.7,14.6,4,0,0,0,0,-3.7,2,12.99,173,183.1,3.9,209.06,2384.1,3746,-7.5,-7.3,81,9.8,684.5,0,510,34.5,0
1186.532,14.6,682.4,657.7,657.7,700.5,99.6,13.7,14.8,4,0,0,0,0,-3.7,2,12.95,172,183,3.9,210.43,2379.8,3779,-6.8,-7.1,81,10.5,682.4,0,510,34.9,0
1187.088,14.6,681.5,658,658,698.9,99.6,13.7,14.9,4,0,0,0,0,-3.3,2,12.98,171.3,182.9,3.9,210.59,2391.9,3805,-6.6,-6.2,81,10.5,681.5,0,510,34.6,0
1187.262,14.6,713,664.3,664.3,732.2,99.6,15,15.1,4,0,0,0,0,-2,2,12.78,177.4,182.1,3.9,229.72,2195.9,4004,-6.6,-5.2,81,10.5,713,0,510,33.2,0
1187.361,14.6,711.5,664.2,664.2,733.6,99.6,15,15.2,4,0,0,0,0,-2,2,12.71,176.6,182,3.9,231.7,2166.4,4023,-7.2,-5.7,81,10.9,711.5,0,510,34.4,0
1187.456,14.6,712.6,664.3,664.3,731.3,99.6,15,15.2,4,0,0,0,0,-1.7,2,12.71,176.6,181.8,3.9,230.82,2165.5,4069,-7.2,-6.1,81,10.9,712.6,0,510,34.1,0
1187.551,14.6,712.6,636.4,636.4,730.5,82.9,15,14.7,4,0,0,0,0,-1.7,2,12.72,176.8,177.3,3.9,232.24,2173.4,4076,-7.4,-5.8,81,10.9,712.6,0,510,34.5,0
1187.650,14.6,643.6,578,663.4,679.4,62.6,13.9,11.4,4,0,0,0,0,-1.3,2,12.42,169.5,157.3,3.1,225.92,2205.2,4103,-8.2,-6.7,35.8,4.1,643.6,0,510,25.8,0
1187.751,14.6,632.1,558.9,658.5,652.3,40.5,11.3,10.7,4,0,0,0,0,-1,2,12.75,152.8,151.5,3.9,203.19,2496,4119,-7.3,-6.4,29.3,11.2,632.1,0,510,26,0
1187.848,14.6,574.8,529.3,641,584.1,19.2,9.3,9.3,4,0,0,0,0,-1,2,12.95,140.1,142.6,3.9,189.63,2791,4141,-8.6,-6.6,28.3,12,574.8,0,510,24.3,0
1187.936,14.6,519,411.3,520.7,528.3,5.1,7.6,4.8,4,0,0,0,0,-1,2,13.44,129.9,111.8,3.9,174.53,2552.9,4150,-7.5,-6.8,23.8,12.8,519,0,510,22.7,0
1188.031,14.6,315.3,272.6,386.2,333.4,0,0,0,4,0,0,0,0,-0.7,2,14.46,81,72.4,3.1,111.98,2453,4094,-6.1,-4.9,12.8,18,315.3,0,510,27.2,0
1188.131,14.6,221.8,192.3,246.6,229.8,0,-3.1,0,4,0,0,0,0,-0.3,2,14.94,58.6,51.6,9.3,78.08,1832.9,4049,-4.3,-0.9,11.8,21.4,221.8,0,510,25.8,0
1188.233,14.6,92.8,81.8,107.6,110,0,-8,0,4,0,0,0,0,-0.3,2,13.91,30.9,22.8,10.1,39.29,2184.9,3738,-8.1,-10.7,4.4,13.9,92.8,0,510,28.8,0
1188.332,14.6,41.7,101.6,81.7,46.4,0,-11.2,0,4,0,0,0,0,0,2,13.51,13.6,28.9,0.8,16.17,2074.7,3579,-19.2,-20.1,4,21.8,41.7,16,510,30.6,0
1188.428,14.6,19.2,20.8,23.8,23.8,0,-10.1,0,4,0,0,0,0,0,2,14.2,19.4,11.2,2.3,23.07,1874.8,3529,-10.7,-6.2,3.6,-2.6,19.2,0,510,45.3,0
1188.529,14.6,19.5,0.1,0.1,0.1,0,-11.6,0,4,0,0,0,0,0,2,16.19,11.2,11.2,0.8,12.85,1727.6,3536,9.5,9.6,4.8,2.2,19.5,0,510,45.3,0
1188.631,14.6,18.8,0.1,0.1,0.1,0,-11.7,0,4,0,0,0,0,0,2,15.72,10.8,11.2,0.8,12.37,1608.7,3540,7.6,-0.6,5,2.2,18.8,0,510,46.2,0
1188.731,14.6,18.8,0.1,0.1,0.1,0,-11.7,0,4,0,0,0,0,0,2,15.79,11,11.2,0.8,12.54,1498.4,3538,10.4,6.8,5.1,2.2,18.8,0,510,46.2,0
1188.830,14.6,17.8,0,0,0,0,-11.6,0,4,0,0,0,0,0,2,15.83,11.1,11.2,0.8,12.66,1388.7,3530,12,10.2,5,2.2,17.8,0,510,46.2,0
1188.931,14.6,17.5,0,0,0,0,-11.6,0,4,0,0,0,0,0,2,15.52,11.2,11.2,0.8,12.67,1264.7,3516,10.7,9.4,5.1,1.9,17.5,0,510,46,0
1189.029,14.6,17.2,0.1,0.1,0.1,0,-11.6,0,4,0,0,0,0,0,2,15.13,11.2,11.2,0.8,12.66,1150,3508,6.4,4.5,5,1.9,17.2,0,510,45.4,0
1189.132,14.6,17.4,0,0,0,0,-11.6,0,4,0,0,0,0,0,2,14.89,11.1,11.2,0.8,12.52,1028,3492,4.8,1,5.1,1.9,17.4,0,510,45.1,0
1189.230,14.6,17.4,0,0,0,0,-11.6,0,4,0,0,0,0,0,2,14.47,11.2,11.2,0.8,12.53,924.2,3471,1,0.8,5,1.9,17.4,0,510,45.1,0
1189.332,14.6,17.2,0,0,0,0,-11.6,0,4,0,0,0,0,0,2,14.41,11.2,11.3,0.8,12.51,939.4,3458,-0.5,2.3,5,1.9,17.2,0,510,45.3,0
1189.432,14.6,0,0.1,21.5,21.5,0,-11.6,0,4,0,0,0,0,0,2,14.43,11.2,11.1,0.8,12.4,957.6,3435,0,0,5,5.6,0,0,510,45,0
1189.532,14.6,0,0,21.4,21.4,0,-11.6,0,4,0,0,0,0,0,2,14.79,11,11.1,0.8,12.18,951.9,3417,0,0,4.9,5.6,0,0,510,44.7,0
1189.632,14.6,0,0,21.4,21.4,0,-11.6,0,4,0,0,0,0,0,2,20.74,11,11.1,0.8,12.1,887.1,3397,0,0,4.8,6,0,0,510,45.6,0
1189.732,14.6,0,0,21.7,21.7,0,-11.5,0,4,0,0,0,0,0,2,29.87,11.1,11.1,0.8,12.18,844.4,3380,0,0,4.7,5.6,0,0,510,45.5,0
1189.833,14.6,0,0,21.5,21.5,0,-11.5,0,4,0,0,0,0,0,2,37.04,11.1,11.1,0.8,12.06,821.2,3358,0,0,4.6,5.6,0,0,510,45.4,0
1189.930,14.6,0,0,21.4,21.4,0,-11.5,0,4,0,0,0,0,0,2,69.68,11.1,11.1,0.8,11.91,806.5,3333,0,0,4.4,5.6,0,0,510,45.3,0
1190.034,14.6,0,0.1,21.3,21.3,0,-11.5,0,4,0,0,0,0,0,2,97.41,11,11.1,0.8,11.68,800.1,3301,0,0,4.4,5.2,0,0,510,45.3,0
1190.138,14.6,0,0.1,22.1,22.1,0,-11.5,0,4,0,0,0,0,0,2,114.16,11.1,11.1,0.8,11.75,798.7,3274,0,0,4.3,5.2,0,0,510,45.2,0
1190.237,14.6,0,0,21.2,21.2,0,-11.5,0,4,0,0,0,0,0,2,153.63,11,11.1,0.8,11.53,797.9,3252,0,0,4.3,5.2,0,0,510,44.4,0
1190.331,14.6,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,174.04,11.1,11.1,0.8,11.51,797.9,3226,0,0,4.3,5.2,0,0,510,45,0
1190.432,14.6,0,0.1,21.6,21.6,0,-11.4,0,4,0,0,0,0,0,2,193.41,11.1,11.2,0.8,11.41,800.1,3190,0,0,4.3,4.9,0,0,510,44.9,0
1190.533,14.6,0,0.1,21.6,21.6,0,-11.4,0,4,0,0,0,0,0,2,200.45,11,11.2,0.8,11.19,793.9,3162,0,0,4.3,5.2,0,0,510,44.8,0
1190.631,14.6,0,0.1,21.7,21.7,0,-11.4,0,4,0,0,0,0,0,2,200.05,10.9,11.2,0.8,11.03,797.7,3122,0,0,4.2,4.9,0,0,510,44.7,0
1190.732,14.6,0,0.1,21.6,21.6,0,-11.3,0,4,0,0,0,0,0,2,213.82,11,11.2,0.8,10.92,792.2,3077,0,0,4.2,4.9,0,0,510,44.5,0
1190.829,14.6,0,0.1,21.8,21.8,0,-11.3,0,4,0,0,0,0,0,2,213.72,11,11.2,0.8,10.92,792.9,3054,0,0,4.2,4.9,0,0,510,44.7,0
1190.932,14.6,0,0.1,22,22,0,-11.3,0,4,0,0,0,0,0,2,207.19,11,11.2,0.8,10.73,792.2,3021,0,0,4.2,4.9,0,0,510,44.4,0
1191.032,14.6,0,0.1,21.6,21.6,0,-11.3,0,4,0,0,0,0,0,2,220.24,11,11.2,0.8,10.63,791.5,2991,0,0,4.1,4.5,0,0,510,44.2,0
1191.129,14.6,0,0.1,22,22,0,-11.2,0,4,0,0,0,0,0,2,213.82,11,11.2,0.8,10.52,787.8,2965,0,0,4.1,4.5,0,0,510,44.2,0
1191.227,14.6,0,0.1,22,22,0,-11.2,0,4,0,0,0,0,0,2,233.29,11,11.3,0.8,10.38,788.4,2922,0,0,4.1,4.5,0,0,510,44,0
1191.334,14.6,0,0.2,21.8,21.8,0,-11.1,0,4,0,0,0,0,0,2,226.46,11,11.3,0.8,10.28,789.1,2894,0,0,4.2,4.5,0,0,510,43.2,0
1191.431,14.6,0,0.1,21.5,21.5,0,-11.1,0,4,0,0,0,0,0,2,220.66,11,11.3,0.8,10.16,786.5,2859,0,0,4.1,4.1,0,0,510,43.8,0
1191.530,14.6,0,0.1,21.8,21.8,0,-11.1,0,4,0,0,0,0,0,2,226.88,11.1,11.3,0.8,10.08,784.1,2823,0,0,4.1,4.1,0,0,510,43.7,0
1191.629,14.6,0,0.1,21.8,21.8,0,-11,0,4,0,0,0,0,0,2,219.83,11,11.3,0.8,9.96,783.5,2789,0,0,4.1,4.1,0,0,510,43.6,0
1191.732,14.6,0,0.1,21.5,21.5,0,-11,0,4,0,0,0,0,0,2,227.6,11.1,11.3,0.8,9.86,783.5,2762,0,0,4.1,3.8,0,0,510,43.5,0
1191.832,14.6,0,0.1,22.3,22.3,0,-11,0,4,0,0,0,0,0,2,234.02,11.2,11.3,0.8,9.86,782.4,2738,0,0,4.2,3.8,0,0,510,43.4,0
1191.934,14.6,0,0.1,22.3,22.3,0,-10.9,0,4,0,0,0,0,0,2,234.22,11.2,11.3,0.8,9.83,780.3,2722,0,0,4.1,3.8,0,0,510,42.4,0
1192.059,14.6,0,0,22.1,22.1,0,-10.9,0,4,0,0,0,0,0,2,234.02,11.2,11.3,0.8,9.81,776,2700,0,0,4.1,3.8,0,0,510,43.3,0
1192.252,14.5,0,0,22.1,22.1,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.2,11.3,0.8,9.73,770.4,2676,0,0,4.1,3.8,0,0,510,43.4,0
1192.352,14.5,0,0.1,21.7,21.7,0,-10.9,0,4,0,0,0,0,0,2,234.12,11.2,11.3,0.8,9.67,768.5,2668,0,0,4.1,3.8,0,0,510,43.4,0
1192.450,14.5,0,0,21.7,21.7,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.2,11.4,0.8,9.65,767.1,2666,0,0,4.1,3.8,0,0,510,42.2,0
1192.552,14.5,0,0.1,21.6,21.6,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.65,766.5,2654,0,0,4.1,3.8,0,0,510,43.1,0
1192.653,14.5,0,0,21.3,21.3,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.66,767.1,2646,0,0,4.2,3.4,0,0,510,42.2,0
1192.753,14.5,0,0,21.4,21.4,0,-10.9,0,4,0,0,0,0,0,2,233.61,11.3,11.4,0.8,9.57,765.4,2626,0,0,4.1,3.4,0,0,510,43,0
1192.849,14.5,0,0,21.4,21.4,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.57,764.7,2626,0,0,4.1,3.4,0,0,510,42.1,0
1192.949,14.5,0,0,21,21,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.2,11.4,0.8,9.55,761.7,2620,0,0,4.1,2.6,0,0,510,42.1,0
1193.052,14.5,0,0,21,21,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.2,11.4,0.8,9.46,757.4,2610,0,0,4.1,2.6,0,0,510,42,0
1193.152,14.5,0,0,21,21,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.46,757.9,2604,0,0,4.1,2.6,0,0,510,42,0
1193.263,14.5,0,0,20.7,20.7,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.48,754.6,2592,0,0,4,2.6,0,0,510,42.9,0
1193.362,14.5,0,0,20.2,20.2,0,-10.8,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.44,756.8,2586,0,0,4.1,2.2,0,0,510,42,0
1193.458,14.5,0,0,20.5,20.5,0,-10.8,0,4,0,0,0,0,0,2,234.95,11.4,11.4,0.8,9.46,757.4,2578,0,0,4.1,2.2,0,0,510,41.9,0
1193.557,14.5,0,0,20.5,20.5,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.4,757.9,2569,0,0,4,2.2,0,0,510,41.9,0
1193.657,14.5,0,0.2,20,20,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.34,755.7,2565,0,0,4,1.9,0,0,510,43,0
1193.752,14.5,0,0,20.1,20.1,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.34,755.1,2556,0,0,4.1,1.9,0,0,510,42.8,0
1193.862,14.5,0,0,19.6,19.6,0,-10.9,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,9.31,755.7,2547,0,0,4,1.9,0,0,510,41.8,0
