﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
547.977,14.5,99.6,11.6,12.3,15.5,1,0,0,0,0,0,0,3,32,13.44,13.39,164.3,196.5,0,2664.6,3091,-8.2,-7.7,81,7.1,7.1,589.1,0,96.5,96.5,0
548.067,14.5,99.6,14.1,14.5,14.9,1,0,0,0,0,0,0,3,32,12.82,12.73,183.1,196.5,0,2515.3,3154,-10.7,-12,81,6.8,6.8,657.7,0,34.7,34.7,0
548.152,14.5,99.6,14.8,15.4,14.9,1,0,0,0,0,0,0,3,32,12.86,12.99,187.1,196.5,0,2370.1,3285,-11.3,-11,81,6.8,6.8,674.3,0,35.4,35.4,0
548.247,14.5,99.6,14.3,14.2,15.2,1,0,0,0,0,0,0,3,32,13.59,13.57,182.3,196.5,0,2260.5,3312,-5.3,-5.5,81,6.8,6.8,657,0,43.1,43.1,0
548.332,14.5,99.6,13.9,14.2,15.4,1,0,0,0,0,0,0,3,31,12.98,13.02,179.1,196.5,0,2221.8,3403,-6.4,-6.4,81,7.5,7.5,650.1,0,42.6,42.6,0
548.417,14.5,99.6,14.7,15.2,15.6,1,0,0,0,0,0,0,3,31,12.91,12.86,182.9,196.5,0,2177.8,3474,-7.3,-6.7,81,6.8,6.8,662.7,0,38.3,38.3,0
548.507,14.5,99.6,14.7,15.2,16,1,0,0,0,0,0,0,3,31,12.91,13.04,180.1,196.5,0,2141.4,3570,-6.5,-5.8,81,7.5,7.5,656.1,0,43.5,43.5,0
548.597,14.5,99.6,14.7,15.1,16.4,1,0,0,0,0,0,0,3,31,13.06,12.94,178.3,196.5,0,2123.9,3627,-4.4,-5.1,81,7.9,7.9,652,0,46.5,46.5,0
548.690,14.5,99.6,15.4,15.9,16.9,1,0,0,0,0,0,0,3,31,12.95,12.75,179.4,196.3,0,2131.6,3742,-4.8,-6.3,81,7.9,7.9,659.5,0,44.5,44.5,0
548.776,14.5,99.6,16,16.3,17.3,1,0,0,0,0,0,0,3,31,12.94,12.89,181.1,195.9,0,2129,3811,-5.5,-5.4,81,7.5,7.5,662.4,0,43.5,43.5,0
548.866,14.5,99.6,16,16.5,17.5,1,0,0,0,0,0,0,3,31,12.98,13.01,178.4,195.4,0,2092.6,3911,-3.7,-4.1,81,7.9,7.9,656.1,0,44.9,44.9,0
548.958,14.5,99.6,16,16.7,17.6,1,0,0,0,0,0,0,3,30,13.01,12.99,178.7,194.7,0,2085.6,3983,-2.3,-2.7,81,7.9,7.9,659,0,43.3,43.3,0
549.048,14.5,99.6,16.5,16.7,17.7,1,0,0,0,0,0,0,3,30,12.75,12.68,181.4,193.7,0,2051.6,4077,-2.6,-3.3,81,7.9,7.9,669.6,0,44.8,44.8,0
549.137,14.5,99.6,16.6,16.7,17.7,1,0,0,0,0,0,0,3,30,12.69,12.58,181.3,193,0,2055.7,4143,-3.5,-3.2,81,7.9,7.9,669.4,0,45.3,45.3,0
549.227,14.5,99.6,16.6,16.9,17.7,1,0,0,0,0,0,0,3,30,12.72,12.71,181.4,192.4,0,2070.2,4208,-2.6,-3.3,81,8.2,8.2,672.4,0,44.6,44.6,0
549.316,14.5,99.6,16.6,17.1,17.9,1,0,0,0,0,0,0,3,30,12.94,12.88,179.5,191.5,0,2045.3,4330,-2,-2,81,9,9,668.8,0,47.5,47.5,0
549.407,14.5,99.6,16.6,17.1,17.9,1,0,0,0,0,0,0,3,30,12.94,12.85,178.3,191.2,0,2045.5,4385,0.6,-0.2,81,9,9,667.8,0,47,47,0
549.497,14.5,99.6,17,17.3,17.9,1,0,0,0,0,0,0,3,30,12.73,12.75,180.8,190.5,0,2028,4487,1.1,0.4,81,8.2,8.2,675.7,0,47.7,47.7,0
549.586,14.5,99.6,17,17.3,17.9,1,0,0,0,0,0,0,3,30,12.59,12.62,181,190.2,0,2045.2,4562,0.7,0.4,81,9,9,675.1,0,48.8,48.8,0
549.672,14.5,99.6,17,17.1,17.9,1,0,0,0,0,0,0,3,30,12.58,12.61,180.5,189.9,0,2056,4633,1,1.1,81,9,9,678.9,0,49.8,49.8,0
549.756,14.5,99.6,16.9,17.2,17.9,1,0,0,0,0,0,0,3,30,12.52,12.59,178.5,189.5,0,2050.7,4728,1,0.9,81,9.4,9.4,672.4,0,50.7,50.7,0
549.846,14.5,99.6,16.9,17.2,17.9,1,0,0,0,0,0,0,3,30,12.58,12.46,178.1,189.3,0,2068,4785,1.5,0.8,81,9.8,9.8,673.4,0,52.3,52.3,0
549.937,14.5,99.6,16.9,17.2,17.9,1,0,0,0,0,0,0,3,30,12.43,12.43,178.4,188.9,0,2068,4870,0.9,0.7,81,9.8,9.8,675.5,0,53.6,53.6,0
550.027,14.5,99.6,16.9,17.2,17.9,1,0,0,0,0,0,0,3,31,12.46,12.42,178.3,188.6,0,2093.1,4965,1.1,0.6,81,9.8,9.8,676.5,0,53.7,53.7,0
550.116,14.5,99.6,16.9,17.1,17.9,1,0,0,0,0,0,0,3,31,12.36,12.36,178.4,188.3,0,2073.5,5028,0,0.2,81,10.5,10.5,682,0,53.4,53.4,0
550.212,14.5,99.6,16.9,17.1,17.9,1,0,0,0,0,0,0,3,31,12.28,12.32,179.6,187.6,0,2092,5110,-0.5,-0.7,81,10.5,10.5,685.3,0,54.5,54.5,0
550.358,14.5,99.6,16.8,17,17.9,1,0,0,0,0,0,0,3,31,12.32,12.23,179.4,187.1,0,2100.8,5233,-1.4,-2,81,10.5,10.5,686.9,0,56.5,56.5,0
550.448,14.5,99.6,16.7,16.8,17.3,1,0,0,0,0,0,0,3,31,12.33,12.32,179.3,186.4,0,2143.5,5335,-2,-2.2,81,10.9,10.9,689.8,0,56,56,0
550.537,14.5,99.6,16.3,16.6,17.2,1,0,0,0,0,0,0,3,31,12.42,12.4,176.7,186.2,0,2225.9,5385,-2.2,-2.1,81,10.9,10.9,680.7,0,57.1,57.1,0
550.627,14.5,99.6,16,16.4,17.1,1,0,0,0,0,0,0,3,31,12.36,12.36,175.6,185.7,0,2250.9,5466,-1.9,-1.7,81,10.9,10.9,676.5,0,56.8,56.8,0
550.716,14.5,99.6,15.9,16.2,16.9,1,0,0,0,0,0,0,3,32,12.33,12.29,175.7,184.8,0,2257.5,5506,-1.6,-1.2,81,10.9,10.9,674.9,0,57.3,57.3,0
550.806,14.5,99.6,15.6,16,16.6,1,0,0,0,0,0,0,3,32,12.23,12.19,173.4,183.8,0,2234.7,5595,-2.7,-2.5,81,11.2,11.2,671.8,0,58.4,58.4,0
550.897,14.5,99.6,15.6,15.8,16.4,1,0,0,0,0,0,0,3,32,12.29,12.33,173.9,182.2,0,2171.7,5636,-2.3,-1.9,81,11.2,11.2,671.3,0,57.8,57.8,0
550.987,14.5,99.6,15.4,15.6,16.2,1,0,0,0,0,0,0,3,32,12.23,12.23,172.4,181,0,2242.2,5718,-2.9,-2.3,81,11.2,11.2,666.2,0,57.9,57.9,0
551.076,14.5,99.6,15.1,15.6,15.9,1,0,0,0,0,0,0,3,32,12.18,12.2,171,179.6,0,2150.7,5787,-3.4,-2.8,81,11.2,11.2,660.9,0,57.6,57.6,0
551.167,14.5,99.6,15,15.1,15.7,1,0,0,0,0,0,0,3,32,12.2,12.23,170.2,178,0,2153,5854,-3.9,-2.8,81,11.2,11.2,658.9,0,59.1,59.1,0
551.256,14.5,99.6,14.7,15.1,15.5,1,0,0,0,0,0,0,3,32,12.19,12.15,169.2,177.4,0,2150.6,5892,-4.2,-3.4,81,11.2,11.2,654.4,0,58.5,58.5,0
551.347,14.5,99.6,14.6,14.8,15.2,1,0,0,0,0,0,0,3,32,12.23,12.23,168.5,175.9,0,2073.6,5987,-4.1,-3.2,81,11.2,11.2,652.4,0,58,58,0
551.437,14.5,99.6,14.4,14.6,15.1,1,0,0,-3.3,0,0,0,3,32,12.16,12.12,167.6,174.9,0,2134.5,6014,-5.1,-4.4,81,12,12,645.4,0,57.3,57.5,0
551.527,14.5,99.6,14.3,14.4,14.9,1,0,0,-3.3,0,0,0,3,33,12.25,12.16,165.9,173.7,0,1979.5,6087,-4.7,-4.5,81,12.4,12.4,643.4,0,56.8,57,0
551.617,14.5,99.6,14.1,14.4,14.6,1,0,0,-3.3,0,0,0,3,33,12.25,12.19,164.9,172.1,0,2095.7,6159,-5,-5.2,81,12.4,12.4,638.6,0,54.5,54.7,0
551.707,14.5,99.6,13.9,14,14.4,1,0,0,-3.3,0,0,0,3,33,12.15,12.12,163.7,170.7,0,1937.3,6187,-5.2,-5.2,81,12.4,12.4,631,0,54,54.2,0
551.798,14.5,99.6,13.7,13.9,14.2,1,0,0,-3,0,0,0,3,33,12.15,12.2,162.8,169.3,0,2030.3,6246,-5.6,-4.5,81,12.4,12.4,627.9,0,53.9,54.1,0
551.887,14.5,99.6,13.4,13.7,14,1,0,0,-3,0,0,0,3,33,12.12,12.03,161.1,168.4,0,1996.2,6318,-5.6,-5.6,81,12.4,12.4,624.2,0,53.2,53.4,0
551.977,14.5,99.6,13.4,13.6,14,1,0,0,-3,0,0,0,3,34,12.12,12.19,161.1,167.2,0,1921.3,6364,-5.5,-4.8,81,12.4,12.4,616.7,0,52.7,52.8,0
552.067,14.5,99.6,13.1,13.3,13.6,1,0,0,-3,0,0,0,3,34,12.02,12,158.8,165.6,0,1941.7,6419,-6.3,-6,81,12.4,12.4,610.6,0,53.2,53.4,0
552.157,14.5,99.6,13,13.2,13.5,1,0,0,-2.7,0,0,0,3,34,12.16,12.19,157.6,165.1,0,1848.8,6469,-5.8,-5,81,12.4,12.4,607.8,0,53.2,53.3,0
552.247,14.5,99.6,12.8,13.2,13.3,1,0,0,-2.7,0,0,0,3,34,12.06,11.96,157.2,163.2,0,1892.3,6509,-6,-6.1,81,12.8,12.8,604.9,0,53.1,53.3,0
552.337,14.5,99.6,12.8,13,13.2,1,0,0,-2.7,0,0,0,3,34,12.1,12.06,157.2,162.7,0,1860.4,6569,-6.6,-6.1,81,12.8,12.8,605,0,52,52.1,0
552.423,14.5,99.6,12.6,13,12.9,1,0,0,-2.3,0,0,0,3,34,12.09,12.06,155.8,161.5,0,1815.4,6620,-6.2,-6.3,81,12.8,12.8,599.2,0,51.7,51.8,0
552.517,14.5,99.6,12.5,12.8,12.7,1,0,0,-2.3,0,0,0,3,34,12.02,12.03,155.6,160.1,0,1826.4,6678,-7,-6.4,81,12.8,12.8,598,0,52.1,52.2,0
552.606,14.5,99.6,12.4,12.8,12.5,1,0,0,-2.3,0,0,0,3,34,11.96,12,154.8,159.3,0,1834.2,6718,-7.6,-7.2,81,12.8,12.8,598.5,0,51.6,51.7,0
552.697,14.5,99.6,12.3,12.7,12.4,1,0,0,-2.3,0,0,0,3,35,12,12.02,154.4,158.2,0,1789.4,6764,-8,-6.8,81,13.5,13.5,596.3,0,50.4,50.5,0
552.786,14.5,99.6,12.3,12.5,12.1,1,0,0,-2,0,0,0,3,35,12.05,12.03,153.3,155.7,0,1774.9,6796,-8.2,-7.4,81,13.5,13.5,592.8,0,49.8,49.9,0
552.876,14.5,99.6,12.2,12.4,11.9,1,0,0,-2,0,0,0,3,35,11.92,11.97,152.4,154.7,0,1771.9,6855,-9.4,-8.2,80.5,13.5,13.5,590.2,0,50.5,50.6,0
552.966,14.5,99.6,12,12.2,11.6,1,0,0,-2,0,0,0,3,35,12.02,12.03,151.2,152.2,0,1740.1,6897,-9.2,-8.1,79.7,13.5,13.5,583.3,0,49.7,49.8,0
553.056,14.5,99.6,11.9,12.2,11.6,1,0,0,-2,0,0,0,3,35,11.96,12.03,151.2,151.9,0,1771.9,6909,-9.2,-8.2,78.7,13.5,13.5,577.8,0,49.3,49.4,0
553.146,14.5,99.6,11.7,12.2,11.4,1,0,0,-1.7,0,0,0,4,36,12.02,12,149.8,151.4,0,1778.5,6915,-9.7,-8.6,80.3,13.5,13.5,572.6,0,49.2,49.3,0
553.236,14.5,99.6,11.6,12,12.7,1,0,0,-1.7,0,0,0,4,36,12.09,12.12,152,160.9,0,1744.3,6579,-9.4,-8.2,81.1,-18,-18,240,4,52.6,52.6,0
553.327,14.5,99.6,13.3,13.9,14.8,1,0,0,-1.7,0,0,0,4,36,13.68,12.95,158.1,180.5,0,1087.2,5710,0,0,81,4.5,4.5,562.5,4,53.4,53.4,0
553.416,14.5,99.6,15,15.4,15.7,1,0,0,-1.7,0,-3.3,0,4,37,12.4,12.32,167.1,184.2,0,1513.8,5569,3.2,0,81.1,3.4,3.4,608.3,0,47.8,47.9,0
553.536,14.5,99.6,15.5,16,15.7,1,0,0,-1.7,0,-3.3,0,4,37,11.92,12.2,169.6,183.7,0,2108.5,5609,-0.3,-0.5,81,9.8,9.8,639.4,0,49.7,49.8,0
553.627,14.5,99.6,15.2,15.5,15.7,1,0,0,-1.7,0,-3.3,0,4,37,12.2,12.25,168.9,182.9,0,1953.8,5607,-0.2,-0.8,81,11.2,11.2,646.6,0,54.4,54.7,0
553.712,14.5,99.6,15,15.3,15.8,1,0,0,-1.7,0,-3.3,0,4,37,12.19,12.25,167,182.5,0,1841.8,5659,-1.3,-1.2,81,11.2,11.2,640.6,0,52.7,52.9,0
553.796,14.5,99.6,15,15.2,15.7,1,0,0,-1.7,0,-3.3,0,4,38,12.25,12.32,167.6,181.3,0,1814,5684,-0.9,-0.6,81,12,12,641.3,0,53.4,53.7,0
553.887,14.5,99.6,14.9,15.2,15.7,1,0,0,-1.3,0,-3.3,0,4,38,12.16,12.28,167.2,181,0,1886.6,5728,-1.8,-0.7,81,12,12,643.1,0,53.6,53.9,0
553.977,14.5,99.6,14.9,15.4,15.6,1,0,0,-1.3,0,-3.3,0,4,38,12.16,12.2,166.8,180,0,1883.6,5755,-2,-1,81,12,12,643,0,53,53.3,0
554.066,14.5,99.6,14.9,15.1,15.6,1,0,0,-1.3,0,-3.3,0,4,38,12.23,12.19,167.2,179.3,0,1870.7,5792,-2.2,-1.2,81,12,12,642.8,0,53.6,53.8,0
554.158,14.5,99.6,14.9,15.2,15.6,1,0,0,-1,0,-3,0,4,38,12.15,12.2,167.2,178.7,0,1902.6,5838,-3.2,-1.5,81,12,12,642.9,0,54.6,54.9,0
554.247,14.5,99.6,14.9,15.4,15.6,1,0,0,-1,0,-3,0,4,38,12.2,12.15,166.8,178,0,1937.3,5856,-3.1,-2,81,12,12,643,0,53.8,54,0
554.337,14.5,99.6,14.9,15.1,15.6,1,0,0,-1,0,-3,0,4,38,12.2,12.15,166.7,177.8,0,1924.3,5889,-3.2,-2.3,81,12,12,642.4,0,53.8,54.1,0
554.422,14.5,99.6,14.9,15.3,15.5,1,0,0,-1,0,-2.7,0,4,38,12.19,12.19,166.9,177,0,1909.3,5946,-3.4,-2.4,81,12,12,645.2,0,55.1,55.3,0
554.516,14.5,99.6,14.9,15,15.6,1,0,0,-0.7,0,-2.7,0,4,39,12.19,12.1,167.2,175.9,0,1959.2,5956,-3.6,-3.2,81,12,12,643.4,0,55.2,55.4,0
554.607,14.5,99.6,14.9,15.1,15.5,1,0,0,-0.7,0,-2.7,0,4,39,12.16,12.15,166.8,175.6,0,1915.6,6014,-4.3,-3.3,81,12,12,646.2,0,56,56.2,0
554.697,14.5,99.6,14.8,14.9,15.5,1,0,0,-0.7,0,-2.3,0,4,39,12.16,12.07,166.6,174.5,0,1927.2,6023,-4.4,-3.7,81,12.4,12.4,644.9,0,55.9,56.1,0
554.786,14.5,99.6,14.7,14.9,15.5,1,0,0,-0.3,0,-2.3,0,4,39,12.2,12.19,166,174.4,0,1925.4,6069,-4.5,-3.8,81,12.4,12.4,643.5,0,56.4,56.6,0
554.876,14.5,99.6,14.7,14.6,15.4,1,0,0,-0.3,0,-2.3,0,4,39,12.16,12.07,166.1,173.7,0,1941.7,6078,-4.9,-4.3,81,12.4,12.4,642.3,0,55.4,55.6,0
554.967,14.5,99.6,14.4,14.8,15.3,1,0,0,-0.3,0,-2.3,0,4,40,12.29,12.23,164.1,172.3,0,1869.2,6116,-4.2,-4,81,12.4,12.4,634.2,0,56.4,56.6,0
555.058,14.5,99.6,14.4,14.7,15.1,1,0,0,-0.3,0,-2,0,4,40,12.23,12.15,164.4,172.1,0,1918.4,6148,-4.6,-4.6,81,12.4,12.4,634.9,0,55.6,55.7,0
555.147,14.5,99.6,14.4,14.5,15.1,1,0,0,0,0,-2,0,4,40,12.12,12.12,163.9,171.4,0,1917,6196,-5.1,-5.3,80.9,12.4,12.4,635.1,0,55.8,56,0
555.232,14.5,99.6,14.4,14.8,14.9,1,0,0,0,0,-2,0,4,40,12.16,12.06,163.7,170.8,0,1890.6,6224,-5.5,-5.9,81,12.4,12.4,634.8,0,56,56.1,0
555.316,14.5,99.6,14.4,14.7,14.9,1,0,0,0,0,-1.7,0,4,40,12.15,12.12,164,169.7,0,1896,6233,-5.7,-6.2,81,12.4,12.4,633.8,0,54.7,54.8,0
555.402,14.5,99.6,14.4,14.5,14.7,1,0,0,0,0,-1.7,0,4,40,12.12,12.15,164.1,169.3,0,1898.3,6264,-6,-6,81,12.4,12.4,633.9,0,54.4,54.5,0
555.496,14.5,99.6,14.1,14.5,14.7,1,0,0,0,0,-1.7,0,4,40,12.1,12.06,161.8,168.8,0,1895.3,6293,-6.3,-6.8,81,12.4,12.4,625.3,0,54.4,54.5,0
555.586,14.5,99.6,14.1,14.4,14.5,1,0,0,0,0,-1.7,0,4,40,12.16,12.12,161.8,168.3,0,1827.4,6328,-6.1,-6.6,81,12.4,12.4,628.5,0,54.1,54.2,0
555.677,14.5,99.6,14.1,14.3,14.4,1,0,0,0,0,-1.3,0,4,41,12.16,12.07,162,167.2,0,1859.2,6363,-6.4,-6.8,80.9,12.4,12.4,626.5,0,54.3,54.4,0
555.766,14.5,99.6,14,14.4,14.3,1,0,0,0,0,-1.3,0,4,41,12.16,12.16,161.3,166.8,0,1857.6,6373,-6.2,-6.4,81,12.4,12.4,623.7,0,53.6,53.6,0
555.857,14.5,99.6,14,14.3,14.3,1,0,0,0,0,-1.3,0,4,41,12.09,12.03,160.9,166.4,0,1853.7,6402,-6.5,-7.3,81,12.4,12.4,621.3,0,53.9,54,0
555.947,14.5,99.6,13.8,14,14.1,1,0,0,0,0,-1.3,0,4,42,12.05,12.12,160.3,165.3,0,1831.4,6425,-7,-7.2,81,12.4,12.4,617.5,0,53.8,53.8,0
556.038,14.5,99.6,13.8,14,14.1,1,0,0,0,0,-1,0,4,42,12.09,12.06,159.9,165.2,0,1829.9,6467,-7,-7,81,12.4,12.4,615.7,0,52.9,53,0
556.126,14.5,99.6,13.7,14,14,1,0,0,0,0,-1,0,4,42,12.09,12.07,159.4,164,0,1840.8,6483,-6.8,-7.1,81,12.8,12.8,612.6,0,52.9,52.9,0
556.212,14.5,99.6,13.6,13.9,13.9,1,0,0,0,0,-1,0,4,42,12.05,12.1,158.5,164,0,1847.4,6519,-7.5,-7.2,81,12.8,12.8,611.5,0,53.6,53.7,0
556.292,14.5,99.6,13.6,13.8,13.9,1,0,0,0,0,-1,0,4,43,12.06,12.15,158.2,163.4,0,1812.4,6547,-7.3,-6.6,81,12.8,12.8,609.4,0,52.9,53,0
556.377,14.5,99.6,13.5,13.6,13.8,1,0,0,0,0,-0.7,0,4,43,12.05,12.02,157.4,162.8,0,1830.1,6560,-7.8,-7,81,12.8,12.8,606.2,0,54.1,54.2,0
556.466,14.5,99.6,13.4,13.8,13.7,1,0,0,0,0,-0.7,0,4,43,12.06,12.06,156.9,162.3,0,1816.5,6577,-7.6,-7,81,12.8,12.8,603.8,0,52.7,52.7,0
556.556,14.5,99.6,13.4,13.8,13.7,1,0,0,0,0,-0.7,0,5,43,12.06,12.02,156.8,162.3,0,1804.7,6580,-7.6,-7.1,81,12.8,12.8,603.5,0,53.9,54,0
556.647,14.5,99.6,13.3,13.6,13.7,1,0,0,0,0,-0.3,0,5,44,12.06,12.03,156.8,161.8,0,1803.6,6582,-7.6,-7.2,81,12.8,12.8,603.8,0,53.6,53.7,0
556.737,14.5,99.6,14,14.3,15.5,1,0,0,0,0,-0.3,0,5,44,12.23,12.23,159.4,175.6,0,1974.9,5994,0,0,81,4.9,4.9,376.6,4,57.6,57.5,0
556.827,14.5,99.6,15.7,16.1,15.6,1,0,0,0,0,-0.3,0,5,44,14.2,12.38,169,182.4,0,1427.8,5656,0,0.6,81,1.9,1.9,612.4,0,44.9,45,0
556.957,14.5,99.6,16.3,16.4,16.2,1,0,0,0,0,0,0,5,44,12.25,12.07,171.8,184,0,2123.5,5580,-0.7,-1.9,81,5.2,5.2,624.4,0,49.4,49.4,0
557.046,14.5,99.6,16,16.1,16.3,1,0,0,0,-3.3,0,0,5,44,12.25,12.29,170.2,183.7,0,2015.7,5591,-0.8,-1.4,81,11.2,11.2,652.1,0,53.6,53.4,0
557.133,14.5,99.6,15.8,16.2,16.3,1,0,0,0,-3.3,0,0,5,44,12.2,12.28,169.1,182.9,0,1891.8,5628,-2,-2.1,81,11.2,11.2,648.6,0,52.8,52.7,0
557.226,14.5,99.6,15.7,16.2,16.3,1,0,0,0,-3.3,0,0,5,44,12.2,12.29,168.3,183,0,1848.8,5635,-2.4,-1.9,81,11.2,11.2,648.9,0,53,52.8,0
557.316,14.5,99.6,16.1,16.3,16.4,1,0,0,0,-3,0,0,5,45,12.23,12.29,171.1,182.2,0,1824.1,5642,-2.1,-1.4,81,11.2,11.2,659.2,0,52.5,52.3,0
557.406,14.5,99.6,16,16.2,16.4,1,0,0,0,-3,0,0,5,45,12.16,12.19,169.9,182.1,0,1953.4,5675,-3.3,-2.5,81,10.9,10.9,651.5,0,52.8,52.6,0
557.493,14.5,99.6,16,16.4,16.5,1,0,0,0,-3,0,0,5,45,12.29,12.25,169.8,181.7,0,1912.6,5710,-2.9,-2.8,81,10.9,10.9,650.6,0,52.6,52.4,0
557.586,14.5,99.6,16,16.4,16.4,1,0,0,0,-2.7,0,0,5,45,12.23,12.25,169.7,181.4,0,1862.4,5715,-3.2,-2.7,81,10.9,10.9,653.8,0,53.9,53.8,0
557.677,14.5,99.6,16,16.1,16.5,1,0,0,0,-2.7,0,0,5,45,12.23,12.23,169.9,181.1,0,1873.5,5732,-3.6,-2.9,81,10.9,10.9,653.1,0,54.3,54.2,0
557.766,14.5,99.6,16,16.1,16.6,1,0,0,0,-2.7,0,0,5,45,12.2,12.25,169.8,180.4,0,1874.4,5755,-3.7,-2.8,81,10.9,10.9,651.5,0,56.5,56.4,0
557.857,14.5,99.6,16,16.1,16.5,1,0,0,0,-2.3,0,0,5,46,12.19,12.19,169.6,179.9,0,1879.4,5793,-3.9,-3.2,81,10.9,10.9,653.7,0,54.3,54.2,0
557.953,14.5,99.6,16,16.4,16.6,1,0,0,0,-2.3,0,0,5,46,12.16,12.23,169.7,179.2,0,1899.3,5814,-4.5,-4,81,10.5,10.5,649.8,0,54.2,54.1,0
558.047,14.5,99.6,16,16.1,16.7,1,0,0,0,-2.3,0,0,5,46,12.2,12.25,169.5,179,0,1850.3,5827,-4.8,-3.8,81,10.5,10.5,651,0,56.5,56.4,0
558.137,14.5,98.7,16,16.2,16.8,1,0,0,0,-2,0,0,5,46,12.28,12.19,169.8,178.8,0,1897.1,5831,-4.5,-4.1,81,10.5,10.5,650.7,0,55.7,55.6,0
558.227,14.5,0,16,16.4,16.7,1,0,0,0,-2,0,0,5,46,12.2,12.23,170.2,177.8,0,1878.9,5860,-4.9,-4.1,81,10.1,10.1,649.7,0,52,52,0
558.317,14.5,0,13.9,17.3,4.4,1,0,0,0,-2,0,0,5,46,12.25,12.23,157.3,103.5,0,1708.7,5829,-4.6,-4.1,34.2,-1.5,-1.5,521.8,0,26.6,26.6,0
558.407,14.5,0,1.2,20.4,0,1,0,0,0,-1.7,0,0,5,46,13.02,12.78,83.6,54.6,0,2031.2,5828,-2.5,-3.6,13.2,4.1,4.1,283.2,0,46.7,46.7,0
558.505,14.5,0,-7.4,14.8,0,1,0,0,0,-1.7,0,0,5,47,13.55,13.29,34.1,25.4,0,1223.3,5796,-2.5,-3.9,5.7,27.4,27.4,133.7,0,42.3,42.3,0
558.596,14.5,0,-10.7,9.1,0,1,0,0,0,0,0,0,5,46,12.82,12.65,14.8,13.5,0,1234.2,5767,-26.6,-29.9,5.3,30.8,30.8,54,0,57.4,57.4,0
558.687,14.5,0,-11.2,5.9,0,1,0,0,0,0,0,0,5,46,13.71,13.42,12,12,0,1152.5,5743,-16,-20.8,5.5,15.4,15.4,32.1,0,57.6,57.6,0
558.777,14.5,0,-11.3,4.1,0,1,0,0,0,0,0,0,5,46,14.91,15.83,11.8,12,0,1072.2,5749,-1.4,11.8,6.2,15.4,15.4,30.8,0,57.6,57.6,0
558.867,14.5,0,-11.3,3.1,0,1,0,0,0,0,0,0,5,46,15.87,16.71,11.8,12,0,988.1,5724,11,20.5,6.8,15.4,15.4,30.9,0,57.6,57.6,0
558.957,14.5,0,-11.3,2.5,0,1,0,0,0,0,0,0,5,46,16.22,16.48,11.8,11.7,0,933.7,5646,0,0,7.1,15,15,0,0,57.8,57.8,0
559.047,14.5,0,-11.3,2,0,1,0,0,0,0,0,0,5,46,19.03,22.8,11.6,11.7,0,933.7,5635,0,0,7.1,10.5,10.5,0,0,58.4,58.4,0
559.137,14.5,0,-11.2,1.7,0,1,0,0,0,0,0,0,5,45,39.18,38.91,11.7,11.7,0,921.8,5572,0,0,7.3,10.1,10.1,0,0,57.9,57.9,0
559.227,14.4,0,-11.2,1.6,0,1,0,0,0,0,0,0,5,45,114.39,185.44,11.6,11.7,0,904.4,5512,0,0,7.1,10.1,10.1,0,0,57.9,57.9,0
559.317,14.4,0,-11.2,1.5,0,1,0,0,0,0,0,0,5,45,200.87,234.95,11.5,11.6,0,896.7,5463,0,0,7,10.1,10.1,0,0,57.6,57.6,0
559.406,14.4,0,-11.2,1.3,0,1,0,0,0,0,0,0,5,45,234.95,234.95,11.4,11.6,0,886.9,5427,0,0,6.8,10.1,10.1,0,0,57.6,57.6,0
559.497,14.4,0,-11.2,1.2,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.4,11.6,0,880.4,5389,0,0,6.8,10.1,10.1,0,0,57.6,57.6,0
559.587,14.4,0,-11.2,1.2,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.5,11.6,0,873.8,5353,0,0,6.8,9.8,9.8,0,0,57.7,57.7,0
559.678,14.4,0,-11.2,1.1,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.5,11.5,0,867.3,5282,0,0,6.7,9.8,9.8,0,0,57.7,57.7,0
559.773,14.4,0,-11.1,1.1,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.4,11.5,0,861.8,5243,0,0,6.7,10.1,10.1,0,0,57.8,57.8,0
559.867,14.4,0,-11.1,1,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.3,11.5,0,857.5,5190,0,0,6.6,9.8,9.8,0,0,57.8,57.8,0
559.958,14.4,0,-11.1,1,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.3,11.4,0,860.7,5138,0,0,6.6,9.4,9.4,0,0,57.9,57.9,0
