﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1574.054,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.4,11.5,0.8,15.98,809.5,4346,0,0,6.1,7.9,0,0,50.3,50.3,0
1574.148,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.4,11.5,0.8,15.95,805.2,4316,0,0,6.1,7.9,0,0,50.3,50.3,0
1574.235,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.5,11.5,0.8,15.93,804.2,4316,0,0,6.1,7.9,0,0,51.2,51.2,0
1574.328,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.5,11.6,0.8,15.88,803.1,4293,0,0,6.1,7.9,0,0,51.1,51.1,0
1574.419,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.4,11.6,0.8,15.81,800.8,4282,0,0,6.1,7.9,0,0,51.1,51.1,0
1574.509,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.6,11.6,0.8,15.88,798.7,4259,0,0,6.1,7.9,0,0,50.1,50.1,0
1574.599,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.6,11.7,0.8,15.8,800.8,4194,0,0,6,7.9,0,0,50.9,50.9,0
1574.689,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.6,11.6,0.8,15.9,799.1,4241,0,0,6.1,7.9,0,0,51,51,0
1574.779,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.6,11.7,0.8,15.82,799.9,4210,0,0,6,7.9,0,0,50.1,50.1,0
1574.869,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.7,11.7,0.8,15.75,795,4190,0,0,6,7.9,0,0,50,50,0
1574.958,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,232.57,234.95,11.6,11.7,0.8,15.71,798.2,4180,0,0,6,7.5,0,0,50,50,0
1575.049,14.6,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,16,232.77,234.95,11.7,11.8,0.8,15.68,800.8,4144,0,0,6,7.5,0,0,49.9,49.9,0
1575.138,14.6,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.8,11.8,0.8,15.75,800.8,4126,0,0,6,7.5,0,0,50.8,50.8,0
1575.228,14.6,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.8,11.8,0.8,15.73,798.7,4110,0,0,6,7.5,0,0,50.8,50.8,0
1575.318,14.6,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.9,11.9,0.8,15.73,799.9,4089,0,0,6,7.5,0,0,50.7,50.7,0
1575.409,14.6,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.8,11.9,1.6,15.55,798.2,4057,0,0,5.9,7.5,0,0,50.7,50.7,0
1575.497,14.6,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.8,11.9,1.6,15.53,795.5,4048,0,0,5.9,7.5,0,0,49.7,49.7,0
1575.588,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,231.54,234.95,11.9,11.9,1.6,15.49,794.3,4039,0,0,5.9,7.5,0,0,50.6,50.6,0
1575.679,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,232.16,234.95,11.9,12,1.6,15.45,792.9,4021,0,0,5.9,7.5,0,0,49.6,49.6,0
1575.768,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,232.16,234.95,11.9,12,1.6,15.43,788.9,4012,0,0,5.9,7.5,0,0,49.6,49.6,0
1575.859,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,232.36,234.95,11.9,12,1.6,15.36,792.9,3995,0,0,5.9,7.5,0,0,49.5,49.5,0
1575.943,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.9,11.9,1.6,15.31,792.2,3977,0,0,6,7.5,0,0,50.4,50.4,0
1576.037,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.9,11.9,1.6,15.29,787.8,3968,0,0,5.9,7.5,0,0,50.3,50.3,0
1576.128,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,232.67,234.95,11.9,11.9,1.6,15.22,786,3965,0,0,5.9,7.1,0,0,49.3,49.3,0
1576.216,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.8,11.9,1.6,15.16,783.5,3956,0,0,5.9,7.1,0,0,50.2,50.2,0
1576.304,14.6,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.8,11.8,1.6,14.96,783.5,3936,0,0,5.8,7.1,0,0,50.1,50.1,0
1576.397,14.6,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.7,11.8,1.6,14.87,779.1,3931,0,0,5.8,7.1,0,0,48.8,48.8,0
1576.487,14.6,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.7,11.8,1.6,14.83,778.1,3920,0,0,5.8,7.1,0,0,50.2,50.2,0
1576.572,14.6,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.7,11.7,1.6,14.78,779.1,3892,0,0,5.8,7.1,0,0,48.8,48.8,0
1576.657,14.6,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.7,11.8,1.6,14.72,776.9,3909,0,0,5.8,7.1,0,0,50.1,50.1,0
