﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
917.287,14.5,59.2,57,57,59.2,5.3,-9.7,0,1,0,0,0,0,0,3,17,15,17.9,17.3,7.8,9.24,724.7,1597,-0.8,1.1,3.9,23.2,59.2,0,45.8,0
917.387,14.5,59.3,60.8,60.8,59.5,5.3,-9.8,0,1,0,0,0,0,0,3,17,15,17.9,18.2,7.8,9.31,727.5,1604,-0.7,0.3,4,23.2,59.3,0,46.4,0
917.488,14.5,59.5,64.2,64.2,59.2,5.6,-9.6,0,1,0,0,0,0,0,3,17,15,18,19.1,7.8,9.25,725.7,1598,-0.7,0.3,4.3,24,59.5,0,46.9,0
917.588,14.5,61.7,63.9,60.7,61.5,6.8,-9.5,0,1,0,0,0,0,0,3,17,14.97,18.5,19,7.8,9.63,722.5,1607,-0.8,-0.1,4.2,18,61.7,0,46.9,0
917.688,14.5,61.8,64.1,62.4,61.8,6.8,-9.5,0,1,0,0,0,0,0,3,17,14.94,18.5,19,7.8,9.6,725.3,1603,-1.2,0,4.2,24.8,61.8,0,47.8,0
917.782,14.5,62.8,65.1,64.6,62.7,6.8,-9.5,0,1,0,0,0,0,0,3,17,14.97,18.8,19.3,7.8,9.77,728.6,1609,-1.1,0.9,4.3,25.9,62.8,0,47.1,0
917.883,14.5,63.1,66.8,66.5,63.6,6.8,-9.4,0,1,0,0,0,0,0,3,17,14.97,18.9,19.7,7.8,9.87,726,1607,-1.1,1.6,4.3,25.9,63.1,0,47.3,0
917.984,14.5,63.9,68,67.7,63.7,6.8,-9.4,0,1,0,0,0,0,0,3,17,14.97,19.1,20.1,7.8,9.94,723.4,1616,-0.8,1.5,4.4,26.2,63.9,0,47.5,0
918.082,14.5,66.1,69.9,69.5,65.8,7.4,-9.3,0,1,0,0,0,0,0,3,17,14.94,19.6,20.5,7.8,10.18,716.3,1611,-0.7,1.4,4.5,26.2,66.1,0,47.7,0
918.183,14.5,67.1,71.9,71.6,67.2,7.4,-9.2,0,1,0,0,0,0,0,3,17,14.89,19.9,21.1,7.8,10.4,729,1617,-0.6,1.4,4.6,27,67.1,0,47.9,0
918.282,14.5,69.5,74,73.8,69.2,8.1,-9,0,1,0,0,0,0,0,3,16,14.84,20.5,21.7,7.8,10.65,716,1614,-0.6,1.2,4.8,27,69.5,0,47.6,0
918.384,14.5,72.1,78.7,77.8,71.8,9.3,-8.8,0,1,0,0,0,0,0,3,17,14.79,21.2,22.9,7.8,11.06,739.4,1621,-0.6,1.2,5,27,72.1,0,48.2,0
918.482,14.5,76.4,83.1,81.9,76.4,9.9,-8.5,0,1,0,0,0,0,0,3,17,14.76,22.4,24.1,7.8,11.67,731.6,1621,-0.5,1,5.3,27.8,76.4,0,49.2,0
918.578,14.5,81.2,86.8,85.5,80.1,9.9,-8.2,0,1,0,0,0,0,0,3,17,14.71,23.6,25,7.8,12.26,753.4,1630,-0.5,1.5,5.6,27.8,81.2,0,49.6,0
918.673,14.5,84.4,90.1,88.8,84.1,9.9,-7.8,0,1,0,0,0,0,0,3,17,14.68,24.4,25.9,7,12.8,743.4,1629,-0.4,0.5,5.6,27.8,84.4,0,49.9,0
919.236,14.5,87.5,94,92.3,87.4,10.6,-7.6,0,1,0,0,0,0,0,3,17,14.64,25.3,26.9,7,13.38,748.6,1639,-0.5,0.3,5.7,27.8,87.5,0,50.4,0
919.332,14.5,106.2,112.2,110.6,106,11.8,-6.1,0,1,0,0,0,0,0,3,16,14.81,30.2,31.5,7,16.26,729.6,1674,-1.7,-1.3,6.6,28.5,106.2,0,49.8,0
919.439,14.5,108.8,116.5,114.7,109.3,13.7,-5.9,0,1,0,0,0,0,0,3,16,14.89,30.7,32.5,7,16.75,737.7,1682,-1.2,-0.2,6.9,28.5,108.8,0,48.5,0
919.533,14.5,113.8,121.4,119.9,112.4,14.3,-5.5,0,1,0,0,0,0,0,3,16,14.94,32,33.9,7,17.31,718.2,1692,-1.1,-0.6,7.6,28.5,113.8,0,46.9,0
919.638,14.5,117.6,125.2,124.2,118.3,14.2,-5.1,0,1,0,0,0,0,0,3,16,14.91,32.9,34.8,7,18.24,729.1,1705,-1.1,-0.2,7.8,28.9,117.6,0,46.6,0
919.732,14.5,121.4,127.9,127.3,120.6,13.6,-4.8,0,1,0,0,0,0,0,3,16,14.84,33.9,35.5,7,18.64,722.5,1713,-0.3,0.2,7.8,28.9,121.4,0,46.4,0
919.838,14.5,123.5,120.8,123.2,123.3,10.3,-4.6,0,1,0,0,0,0,0,3,16,14.74,34.4,33.7,7,19.12,732.7,1722,-0.7,0,7.8,28.9,123.5,0,45.5,0
919.938,14.5,133,116.9,119.9,132.9,8.4,-4.8,0,1,0,0,0,0,0,3,16,14.68,37.8,32.7,7,20.58,728.5,1732,-0.6,0,7.3,27.4,133,0,45.9,0
920.033,14.5,124.9,110.4,113,124,7.8,-6.3,0,1,0,0,0,0,0,3,16,14.73,34.6,31,7,19.34,694.9,1737,-0.1,0.9,5.1,28.9,124.9,0,48.3,0
920.133,14.5,111.1,105.4,106.8,112.2,7.8,-7.2,0,1,0,0,0,0,0,3,16,14.67,31.2,29.8,7,17.78,712.1,1748,-0.3,-0.3,6.2,28.9,111.1,0,49.5,0
920.238,14.5,104.6,101.5,102.5,104.8,7.8,-7.4,0,1,0,0,0,0,0,3,16,14.35,29.6,28.7,7,16.8,684.3,1753,-1.9,-6.3,6.4,29.2,104.6,0,50.2,0
920.333,14.5,102.2,98.7,99.4,102.5,7.8,-7.5,0,1,0,0,0,0,0,3,16,14.24,29,28,7.8,16.56,673.1,1765,-3,-5.2,6.2,29.2,102.2,0,50.8,0
920.433,14.5,98.6,97.5,98,98.8,7.8,-7.6,0,1,0,0,0,0,0,3,16,14.4,28.1,27.7,7.8,16.05,661.1,1767,-2.7,-1.3,6.3,29.2,98.6,0,51.6,0
920.533,14.5,96.2,96.5,96.9,96.9,7.8,-7.6,0,1,0,0,0,0,0,3,16,14.6,27.5,27.5,7.8,15.88,663.1,1780,-2,1.8,6.1,29.2,96.2,0,51.6,0
920.633,14.5,94.8,95.2,95.5,94.9,7.8,-7.6,0,1,0,0,0,0,0,3,16,14.79,27.1,27.1,7.8,15.54,678.2,1775,-1.3,0.1,6.1,29.2,94.8,0,51.5,0
920.733,14.5,93.8,99.9,99.9,94.3,8.4,-7.6,0,1,0,0,0,0,0,3,16,14.89,26.8,28.3,7.8,15.56,682.1,1788,-1.3,-0.8,6,29.2,93.8,0,50.5,0
920.833,14.5,95.1,99.7,99.7,94.7,8.4,-7.4,0,1,0,0,0,0,0,3,16,14.94,27.1,28.2,7.8,15.59,688.4,1786,-1,-1.9,6.2,29.2,95.1,0,50.6,0
920.934,14.5,92.9,100,100,93.5,8.4,-7.1,0,1,0,0,0,0,0,3,16,14.97,26.6,28.3,7.8,15.53,708.6,1797,-1,-0.6,6.4,30,92.9,0,51.5,0
921.033,14.5,96.8,92.2,92.2,96.1,7.8,-6.8,0,1,0,0,0,0,0,3,16,14.91,27.6,26.3,7.8,15.98,699.5,1804,-1.2,-1.3,6.3,30,96.8,0,51.2,0
921.133,14.5,93.8,92.6,92.6,94.8,7.8,-6.9,0,1,0,0,0,0,0,3,16,14.79,26.8,26.4,7.8,15.82,711,1809,-1.8,-1.6,5.9,30,93.8,0,50.3,0
921.232,14.5,94.3,92.6,92.6,94,7.8,-7,0,1,0,0,0,0,0,3,16,14.6,26.9,26.4,7.8,15.75,722.8,1815,-2.1,-2,5.9,30,94.3,0,51.3,0
921.333,14.5,93.2,90.5,90.5,94,7.6,-7.1,0,1,0,0,0,0,0,3,16,14.46,26.7,25.9,7.8,15.81,713,1820,-2.7,-1.9,5.8,30,93.2,0,51.1,0
921.432,14.5,92.6,90.5,90.5,92.9,7.6,-7.2,0,1,0,0,0,0,0,3,16,14.4,26.5,25.9,7.8,15.68,724,1825,-2.5,-2,5.9,30,92.6,0,50.2,0
921.533,14.5,92,93,93,92.4,7.8,-7.3,0,1,0,0,0,0,0,3,16,14.35,26.4,26.5,7.8,15.63,737.4,1829,-2.6,-2.2,6,30,92,0,50.4,0
921.638,14.5,92.1,93.3,93.3,92.2,7.8,-7.3,0,1,0,0,0,0,0,3,16,14.37,26.3,26.6,7.8,15.64,746.9,1836,-2.3,-2.4,6,30.4,92.1,0,50.4,0
921.738,14.5,91.4,91,91,91.4,7.6,-7.3,0,1,0,0,0,0,0,3,16,14.38,26.1,26,7.8,15.51,730.1,1836,-2.2,-1.8,6,30.4,91.4,0,51.2,0
921.834,14.5,91.3,90.4,91,91.5,7.2,-7.3,0,1,0,0,0,0,0,3,16,14.43,26.2,25.9,7.8,15.65,738.7,1847,-1.8,-1.9,5.9,30.4,91.3,0,51.2,0
921.932,14.5,95,89.6,90,94.6,7.2,-7.5,0,1,0,0,0,0,0,3,16,14.5,27.1,25.7,7.8,16.13,737.8,1847,-2,-2.1,5.8,30.4,95,0,51.1,0
922.027,14.5,94.2,88.6,88.9,94.3,7.2,-7.7,0,1,0,0,0,0,0,3,16,14.58,26.9,25.4,7.8,16.14,731.5,1854,-2.1,-1.8,5.8,30.4,94.2,0,51.1,0
922.129,14.5,89.8,87.6,87.8,89.9,7.2,-7.9,0,1,0,0,0,0,0,3,16,14.68,25.8,25.2,7.8,15.48,744.3,1856,-2.1,-1.4,5.8,30.4,89.8,0,50.1,0
922.222,14.5,87.9,87.1,87.2,88.2,7.2,-8,0,1,0,0,0,0,0,3,16,14.76,25.3,25,7.8,15.26,741.6,1861,-2,-1.9,5.9,30.4,87.9,0,50.4,0
922.318,14.5,87.4,85.9,85.9,87.8,7.2,-8.1,0,1,0,0,0,0,0,3,16,14.76,25.1,24.7,7.8,15.19,727.1,1866,-2.1,-2,5.8,30.4,87.4,0,51,0
922.418,14.5,84.4,86.2,86.2,84.7,7.2,-8.1,0,1,0,0,0,0,0,3,16,14.81,24.4,24.8,7.8,14.8,732.3,1872,-2,-0.8,5.8,30.4,84.4,0,51,0
922.513,14.5,82.7,86.9,86.9,82.4,7.2,-8,0,1,0,0,0,0,0,3,16,14.91,23.9,24.9,7.8,14.42,729.1,1875,-1.7,-0.5,5.9,30.4,82.7,0,51,0
922.618,14.5,88.1,94.4,94.4,88.1,7.8,-7.6,0,1,0,0,0,0,0,3,16,14.97,25.4,26.9,7.8,15.37,720.7,1877,-1.3,0,6.3,30.4,88.1,0,50.6,0
922.712,14.5,90.2,94.4,94.4,89.8,7.8,-7.3,0,1,0,0,0,0,0,3,16,14.94,25.9,26.9,7.8,15.7,727.1,1884,-1.4,-0.6,6.2,30.4,90.2,0,51.5,0
922.813,14.5,92.3,93.7,93.7,92.2,7.8,-7.2,0,1,0,0,0,0,0,3,16,14.81,26.4,26.7,7.8,16.08,743.7,1885,-2.1,-1.1,6.2,30.8,92.3,0,51.5,0
922.917,14.5,92.5,93.9,93.9,92.5,7.8,-7.2,0,1,0,0,0,0,0,3,16,14.74,26.5,26.8,7.8,16.2,736.8,1894,-1.3,-1.7,6.2,30.8,92.5,0,50.5,0
923.013,14.5,92.4,86.8,86.8,93.1,7.2,-7.2,0,1,0,0,0,0,0,3,16,14.56,26.5,25,7.8,16.33,734.7,1898,-2.4,-1.7,5.9,30.8,92.4,0,51.1,0
923.117,14.5,88.3,79.2,79.2,89.5,6.5,-7.4,0,1,0,0,0,0,0,3,16,14.48,25.4,22.9,7.8,15.77,744.5,1899,-2,-2.7,5.5,30.4,88.3,0,50.8,0
923.216,14.5,92.3,78.3,85.5,85.7,5.3,-7.9,0,1,0,0,0,0,0,3,16,14.37,26.4,22.7,8.6,15.19,742,1902,-2.7,-2.4,5.2,30.8,92.3,0,50.8,0
923.312,14.5,76.7,71.9,76.6,77.3,4.4,-9,0,1,0,0,0,0,0,3,16,14.27,22.2,20.9,8.6,13.77,716.8,1901,-3.3,-2.9,5.4,30.8,76.7,0,50.6,0
923.412,14.5,70.9,64.5,66.8,71.4,3.7,-9.4,0,1,0,0,0,0,0,3,16,14.25,21,19,8.6,13.15,709.9,1916,-3.7,-4,4.3,21,70.9,0,49.4,0
923.512,14.5,62,57.6,58.5,62.3,3.4,-9.8,0,1,0,0,0,0,0,3,16,14.14,18.9,17.3,8.6,11.73,706.7,1906,-5.1,-6,4.3,19.1,62,0,48.7,0
923.607,14.5,56.5,53.4,53.8,56.5,3.7,-10.1,0,1,0,0,0,0,0,3,16,14.25,17.4,16.2,8.6,10.84,702.3,1915,-4.9,-4.9,4,17.6,56.5,0,48,0
923.704,14.5,53.2,51.6,51.9,53.6,3.8,-10.2,0,1,0,0,0,0,0,3,16,14.41,16.6,15.8,8.6,10.26,684.8,1909,-4.4,-3,4.1,17.2,53.2,0,47.7,0
923.808,14.5,51.5,50.4,50.5,51.8,4.1,-10.3,0,1,0,0,0,0,0,3,16,14.53,16,15.5,8.6,9.97,683.2,1911,-4.1,-1.6,4,18,51.5,0,47.5,0
923.902,14.5,51.5,53.7,53.7,51.8,4.4,-10.3,0,1,0,0,0,0,0,3,16,14.71,15.8,16.3,8.6,9.77,699.5,1906,-3,-0.4,4.2,22.5,51.5,0,48,0
924.038,14.5,52.3,53.6,53.6,52.6,4.4,-10.3,0,1,0,0,0,0,0,3,16,14.94,16,16.3,8.6,9.92,712,1909,-1.5,-0.7,4.2,22.9,52.3,0,47.1,0
924.134,14.5,52.1,53.6,53.6,52.2,4.4,-10.3,0,1,0,0,0,0,0,3,16,15.06,16,16.3,8.6,9.86,727.7,1909,-1,-1.9,4.1,22.9,52.1,0,47.1,0
924.237,14.5,52.2,53.5,53.5,52.5,4.4,-10.3,0,1,0,0,0,0,0,3,16,15.1,16,16.2,8.6,9.9,738,1906,-0.8,-2,4,22.9,52.2,0,47,0
924.333,14.5,52.8,53.9,53.9,52.8,4.4,-10.3,0,1,0,0,0,0,0,3,16,15.1,16.1,16.3,8.6,9.92,731.2,1907,-0.8,-2.3,4.1,22.9,52.8,0,47.1,0
924.439,14.5,52.6,53.6,53.6,52.8,4.4,-10.3,0,1,0,0,0,0,0,3,16,15.03,16.1,16.3,8.6,9.93,731.2,1906,-1.7,-1.4,4.1,22.9,52.6,0,48,0
924.532,14.5,52.8,53.8,53.8,52.9,4.4,-10.3,0,1,0,0,0,0,0,3,16,14.94,16.1,16.4,8.6,9.93,737.4,1902,-2.1,-0.7,4.1,23.2,52.8,0,48,0
924.638,14.5,53,53.8,53.8,53.1,4.4,-10.2,0,1,0,0,0,0,0,3,16,14.84,16.2,16.4,8.6,9.95,743.8,1903,-2.4,-0.9,4.1,23.2,53,0,47.1,0
924.732,14.5,53,53.8,53.8,53.1,4.4,-10.2,0,1,0,0,0,0,0,3,16,14.73,16.2,16.4,8.6,9.95,732,1902,-2.7,-1.4,4.1,23.2,53,0,47.1,0
924.838,14.5,53.1,53.8,53.8,53.2,4.4,-10.2,0,1,0,0,0,0,0,3,16,14.67,16.2,16.4,8.6,9.96,734.7,1901,-2.6,-1.9,4.1,23.2,53.1,0,47.1,0
924.932,14.5,53.2,53.6,53.6,53.4,4.4,-10.2,0,1,0,0,0,0,0,3,16,14.63,16.3,16.3,8.6,9.96,736.3,1898,-2.6,-1.3,4.1,23.2,53.2,0,47,0
925.038,14.5,53,53.7,53.7,53.2,4.4,-10.2,0,1,0,0,0,0,0,3,16,14.6,16.2,16.3,8.6,9.96,745.4,1900,-2.6,-1.3,4.1,23.2,53,0,47.5,0
925.133,14.5,53,57.4,57.4,53.2,4.7,-10.2,0,1,0,0,0,0,0,3,16,14.58,16.2,17.2,8.6,9.95,736.3,1898,-2.6,-0.9,4.3,23.2,53,0,48.6,0
925.238,14.5,55,57.3,57.3,55.3,4.7,-10.1,0,1,0,0,0,0,0,3,16,14.56,16.7,17.2,8.6,10.28,740.1,1899,-2.7,-1.9,4.4,24.4,55,0,47.7,0
925.333,14.5,54.3,57.3,57.3,54.2,4.7,-10,0,1,0,0,0,0,0,3,16,14.54,16.5,17.2,8.6,10.1,750.5,1898,-2.7,-2.1,4.3,24,54.3,0,47.7,0
925.438,14.5,55.8,57.1,57.1,55.4,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.54,16.9,17.2,8.6,10.28,754.6,1896,-2.6,-1.2,4.3,24.8,55.8,0,47.6,0
925.533,14.5,55.2,57.2,57.2,55.7,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.54,16.8,17.2,8.6,10.32,744.5,1896,-2.6,-0.3,4.3,24.4,55.2,0,47.6,0
925.639,14.5,56.6,57.2,57.2,56.5,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.6,17,17.2,8.6,10.43,742.9,1896,-2.1,0,4.4,25.5,56.6,0,47.7,0
925.733,14.5,56.5,57.1,57.1,56.6,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.6,17,17.2,8.6,10.42,749.8,1894,-2,0,4.4,25.5,56.5,0,48.6,0
925.837,14.5,56.4,57.1,57.1,56.4,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.63,17,17.2,8.6,10.43,758,1896,-1.7,-1.3,4.4,25.5,56.4,0,47.6,0
925.942,14.5,56.7,56.9,56.9,56.4,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.63,17.1,17.1,8.6,10.41,753,1889,-1.9,-2.5,4.4,25.5,56.7,0,48.5,0
926.038,14.5,56.1,57.1,57.1,56.4,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.64,17,17.2,8.6,10.42,746.8,1893,-2.3,-2.5,4.4,24.8,56.1,0,47.6,0
926.132,14.5,56.5,56.9,56.9,56.3,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.68,17.1,17.1,8.6,10.37,751,1888,-2.3,-1.5,4.4,25.5,56.5,0,47.5,0
926.239,14.5,56.4,57.2,57.2,56.5,4.7,-9.9,0,1,0,0,0,0,0,3,16,14.76,16.9,17.2,8.6,10.42,756.9,1894,-2.1,-0.9,4.4,24.8,56.4,0,47.6,0
926.333,14.5,57.4,60.8,60.8,57.7,5,-9.8,0,1,0,0,0,0,0,3,16,14.79,17.3,18.1,8.6,10.61,744.9,1891,-2.1,-0.2,4.7,25.9,57.4,0,48.2,0
926.439,14.5,56,61,61,57.6,5,-9.7,0,1,0,0,0,0,0,3,16,14.84,17.1,18.1,8.6,10.37,751.2,1894,-1.8,-0.2,4.7,24.8,56,0,48.3,0
926.533,14.5,58.3,61.1,61.1,58.2,5,-9.6,0,1,0,0,0,0,0,3,16,14.91,17.5,18.1,8.6,10.69,758.5,1893,-1.4,-0.4,4.6,26.2,58.3,0,48.3,0
926.632,14.5,59.2,64.6,64.6,59.4,5.3,-9.5,0,1,0,0,0,0,0,3,16,15,17.8,19,8.6,10.87,756.1,1894,-0.7,0,4.7,27,59.2,0,48.9,0
926.733,14.5,63,68.3,68.3,63.4,5.6,-9.3,0,1,0,0,0,0,0,3,16,15.03,18.7,20,8.6,11.5,753,1895,-0.7,0.5,5.1,29.2,63,0,49.6,0
926.833,14.5,65.2,68.3,68.3,65.1,5.6,-9.2,0,1,0,0,0,0,0,3,16,15.06,19.2,19.9,8.6,11.74,761.1,1893,-0.5,0.8,5,30.4,65.2,0,50.4,0
926.932,14.5,65.4,68.5,68.5,65.4,5.6,-9.1,0,1,0,0,0,0,0,3,16,15.1,19.3,20,8.6,11.83,764.7,1899,-0.3,0.8,5,30.4,65.4,0,49.6,0
927.033,14.5,66.4,68.2,68.2,66.4,5.6,-9,0,1,0,0,0,0,0,3,16,15.03,19.6,19.9,8.6,11.99,762.1,1897,-0.7,0.1,5,30.4,66.4,0,49.9,0
927.133,14.5,66.7,68.3,68.3,66.8,5.6,-9,0,1,0,0,0,0,0,3,16,14.89,19.6,20,8.6,12.07,758.5,1901,-1.2,0.4,5,30.4,66.7,0,50.6,0
927.233,14.5,66.9,68.2,68.2,67,5.6,-9,0,1,0,0,0,0,0,3,16,14.76,19.7,19.9,8.6,12.1,759.5,1901,-1.5,0.3,5,30.4,66.9,0,49,0
927.334,14.5,67.3,68.2,68.2,67,5.6,-9,0,1,0,0,0,0,0,3,16,14.73,19.8,19.9,8.6,12.1,756,1901,-1.2,0.6,5,30.4,67.3,0,49.6,0
927.432,14.5,67.5,68.3,68.3,67.5,5.6,-9,0,1,0,0,0,0,0,3,16,14.74,19.8,20,8.6,12.2,750.1,1906,-0.7,0.4,5,30.4,67.5,0,49.6,0
927.533,14.5,67.7,68.3,68.3,67.8,5.6,-9,0,1,0,0,0,0,0,3,16,14.73,19.9,20,8.6,12.22,744.5,1901,-0.5,0.5,5,30.4,67.7,0,49.6,0
927.634,14.5,67.8,68.4,68.4,67.8,5.6,-9,0,1,0,0,0,0,0,3,16,14.71,19.9,20,8.6,12.26,742.7,1906,-0.4,0.6,5,30.4,67.8,0,50.6,0
927.732,14.5,67.9,68.5,68.5,68,5.6,-9,0,1,0,0,0,0,0,3,16,14.67,19.9,20.1,8.6,12.27,745,1907,-0.5,0.3,5,30.4,67.9,0,49.7,0
927.828,14.5,67.8,68.3,68.3,68,5.6,-9,0,1,0,0,0,0,0,3,16,14.63,20,20,8.6,12.29,741,1907,-0.6,-0.5,5,30.4,67.8,0,50.6,0
927.924,14.5,67.7,68.6,68.6,67.8,5.6,-9,0,1,0,0,0,0,0,3,16,14.63,19.9,20.1,8.6,12.29,736,1911,-0.7,-1.2,5,30.4,67.7,0,49.7,0
928.030,14.5,67.6,68.4,68.4,67.6,5.6,-9,0,1,0,0,0,0,0,3,16,14.67,19.9,20,8.6,12.23,739.9,1906,-1.1,-1.2,5,30.4,67.6,0,49.7,0
928.134,14.5,67.5,68.5,68.5,67.6,5.6,-9,0,1,0,0,0,0,0,3,16,14.68,19.8,20,8.6,12.26,742.7,1912,-1.5,-1.6,5,30.4,67.5,0,50.7,0
928.238,14.5,67.3,68.4,68.4,67.4,5.6,-9,0,1,0,0,0,0,0,3,16,14.71,19.8,20,8.6,12.24,747.8,1913,-1.8,-0.9,5,30.4,67.3,0,49.7,0
928.332,14.5,67.1,68.5,68.5,67.2,5.6,-9,0,1,0,0,0,0,0,3,16,14.74,19.7,20,8.6,12.24,741.8,1917,-1.9,-0.8,5,30.8,67.1,0,50.1,0
928.433,14.5,66.7,68.6,68.6,67,5.6,-9,0,1,0,0,0,0,0,3,16,14.79,19.6,20.1,8.6,12.2,745,1916,-1.8,-1,5,30.4,66.7,0,49.7,0
928.539,14.5,67.3,68.6,68.6,67.4,5.6,-9,0,1,0,0,0,0,0,3,16,14.79,19.8,20,8.6,12.25,741.8,1914,-2,-1,5,30.4,67.3,0,50.7,0
928.635,14.5,66.6,69,69,66.7,5.6,-9,0,1,0,0,0,0,0,3,16,14.89,19.6,20.1,8.6,12.16,753,1919,-1.4,-0.8,5.1,30.8,66.6,0,49.8,0
928.738,14.5,68.2,68.9,68.9,68.4,5.6,-9,0,1,0,0,0,0,0,3,16,14.91,20,20.1,8.6,12.44,749.3,1918,-1.2,-0.5,5,30.8,68.2,0,49.8,0
928.848,14.5,68.3,69.4,69.1,67.9,6.3,-9,0,1,0,0,0,0,0,3,16,14.91,20.1,20.2,8.6,12.38,739,1923,-0.9,0.5,5.2,30.8,68.3,0,50.8,0
928.947,14.5,68.4,70.4,70.2,68.5,6.3,-8.9,0,1,0,0,0,0,0,3,16,14.81,20.1,20.5,8.6,12.47,744.9,1922,-1.2,0.7,5.2,30.8,68.4,0,49.8,0
929.048,14.5,69.6,71.3,71.1,69.5,6.3,-8.9,0,1,0,0,0,0,0,3,16,14.71,20.4,20.8,8.6,12.67,744.5,1925,-1.4,0.6,5.2,30.8,69.6,0,50.8,0
929.154,14.5,70.3,72.2,72.1,70.1,6.3,-8.8,0,1,0,0,0,0,0,3,16,14.6,20.6,21,8.6,12.76,749,1927,-1.7,-0.1,5.2,30.8,70.3,0,50.8,0
929.259,14.5,71.2,73.1,73,71.1,6.3,-8.8,0,1,0,0,0,0,0,3,16,14.56,20.8,21.3,8.6,12.92,744.3,1924,-1.6,-0.8,5.3,30.8,71.2,0,50.8,0
929.354,14.5,71.6,73.9,73.8,72.3,6.9,-8.7,0,1,0,0,0,0,0,3,16,14.53,20.9,21.5,8.6,13.16,735.5,1929,-1.6,-1.4,5.3,30.8,71.6,0,49.3,0
929.455,14.5,72.5,74.7,74.7,72.4,6.9,-8.7,0,1,0,0,0,0,0,3,16,14.48,21.1,21.7,8.6,13.15,742.5,1931,-1.8,-1,5.3,30.8,72.5,0,49.9,0
929.558,14.5,72.9,75.4,75.4,73.3,6.9,-8.6,0,1,0,0,0,0,0,3,16,14.44,21.3,21.9,8.6,13.37,736.8,1933,-2,-2.3,5.4,30.8,72.9,0,49.9,0
929.671,14.5,74.5,76.7,76.7,73.8,6.9,-8.5,0,1,0,0,0,0,0,3,16,14.46,21.7,22.2,8.6,13.47,745.4,1939,-2,-1.7,5.4,30.8,74.5,0,49.4,0
929.848,14.5,75.5,78.4,78.4,75.5,6.9,-8.4,0,1,0,0,0,0,0,3,16,14.63,22,22.7,8.6,13.79,734.6,1944,-1.9,-1.9,5.5,30.8,75.5,0,49.5,0
929.948,14.5,76.8,79.3,79.3,76.9,6.9,-8.3,0,1,0,0,0,0,0,3,16,14.68,22.4,22.9,8.6,14.03,727.7,1943,-2.1,-2,5.6,30.8,76.8,0,50.1,0
930.043,14.5,77.6,80.3,80.3,77.7,6.9,-8.3,0,1,0,0,0,0,0,3,16,14.71,22.5,23.2,8.6,14.21,736,1950,-2.1,-1.4,5.6,31.5,77.6,0,51.1,0
930.144,14.5,78.9,81.3,81.3,78.4,6.9,-8.2,0,1,0,0,0,0,0,3,16,14.73,22.9,23.4,8.6,14.34,752.9,1951,-2.4,-1.7,5.7,31.5,78.9,0,50.1,0
930.248,14.5,79.4,82.2,82.2,79,7.3,-8.1,0,1,0,0,0,0,0,3,16,14.76,23,23.7,8.6,14.43,730.2,1953,-2.4,-1.6,5.7,31.5,79.4,0,51.1,0
930.347,14.5,80.9,83.3,83.3,80.9,7.5,-8,0,1,0,0,0,0,0,3,16,14.76,23.4,24,8.6,14.84,741.6,1960,-2.8,-1.7,5.8,31.5,80.9,0,51.2,0
930.447,14.5,81.5,85.1,84.7,80.9,8.2,-8,0,1,0,0,0,0,0,3,16,14.67,23.6,24.5,8.6,14.85,751.7,1961,-3.1,-1.9,6,31.5,81.5,0,50.3,0
930.543,14.5,83.2,87,86.5,83.4,8.2,-7.8,0,1,0,0,0,0,0,3,16,14.58,24.1,25,8.6,15.3,749.1,1965,-2.9,-2.2,6,31.5,83.2,0,50.4,0
930.649,14.5,85,88.7,88.2,85,8.2,-7.8,0,1,0,0,0,0,0,3,16,14.53,24.5,25.4,8.6,15.6,768.1,1967,-2.8,-1.9,6.1,31.5,85,0,50.4,0
930.758,14.5,86.7,90.1,89.6,85.8,8.2,-7.6,0,1,0,0,0,0,0,3,16,14.46,25,25.8,8.6,15.75,763.2,1971,-2.8,-2.5,6.2,31.5,86.7,0,50.5,0
930.858,14.5,87.2,91.3,90.8,87.8,8.2,-7.5,0,1,0,0,0,0,0,3,16,14.43,25.1,26.1,8.6,16.12,748.6,1977,-2.8,-2.7,6.2,31.5,87.2,0,50.6,0
