﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1054.300,14.6,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,220.04,11.1,11.1,0.8,11.87,783.5,3315,0,0,4.6,5.2,0,0,510,45.6,0
1054.401,14.6,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,220.04,11,11.1,0.8,11.6,790,3256,0,0,4.4,5.2,0,0,510,45.4,0
1054.495,14.6,0,0.1,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,206.57,11,11.1,0.8,11.44,792.2,3217,0,0,4.4,5.2,0,0,510,45.2,0
1054.596,14.6,0,0.1,21.7,21.7,0,-11.4,0,4,0,0,0,0,0,2,213.4,11.1,11.2,0.8,11.44,795.7,3194,0,0,4.4,4.9,0,0,510,45.2,0
1054.701,14.6,0,0.1,21.7,21.7,0,-11.4,0,4,0,0,0,0,0,2,213.4,11.1,11.2,0.8,11.29,800.1,3162,0,0,4.3,4.9,0,0,510,45.1,0
1054.803,14.6,0,0.1,21.6,21.6,0,-11.4,0,4,0,0,0,0,0,2,206.36,11,11.2,0.8,11.15,797.2,3143,0,0,4.4,4.9,0,0,510,44.1,0
1054.911,14.6,0,0.1,21.5,21.5,0,-11.3,0,4,0,0,0,0,0,2,213.62,11,11.2,0.8,10.95,799.8,3088,0,0,4.3,4.9,0,0,510,44.8,0
1055.005,14.6,0,0.2,21.8,21.8,0,-11.3,0,4,0,0,0,0,0,2,213.62,11,11.2,0.8,10.88,813.9,3054,0,0,4.2,4.9,0,0,510,44.7,0
1055.113,14.6,0,0.1,21,21,0,-11.3,0,4,0,0,0,0,0,2,207.19,11,11.2,0.8,10.64,848.6,3009,0,0,4.2,3.8,0,0,510,44.6,0
1055.206,14.6,0,0.1,21,21,0,-11.2,0,4,0,0,0,0,0,2,213.2,10.9,11.2,0.8,10.53,1285.6,2974,0,0,4.2,3.4,0,0,510,44.2,0
1055.311,14.6,38.3,37.1,37.1,36.7,0,-11,0,4,0,0,0,0,0,2,206.46,11.9,12.6,0.8,11.31,1235.5,2948,0,0,4.5,16.5,38.3,8,510,46.2,0
1055.410,14.6,45.2,313.5,294.6,39.2,0,-10.8,4.8,4,0,0,0,0,0,2,120.89,13,92.4,0.8,11.6,1199.4,2925,0,0,7.1,16.9,45.2,16,510,89.6,0
1055.510,14.6,197.1,106.2,86.5,86.5,0,-0.8,0,4,0,0,0,0,0,2,31.03,64,29.1,10.1,64.88,862.2,3140,0,0,74.4,-12.8,197.1,16,510,30.7,0
1055.611,14.6,51.3,87.3,67.5,67.5,0,-3.9,0,4,0,0,0,0,0,2,13.97,50.1,24.4,10.1,55.92,1683.5,3250,0,0,3.7,-7.5,51.3,16,510,38.5,0
1055.711,14.6,45,77.9,58.1,58.1,0,-9,0,4,0,0,0,0,0,2,44.23,20.2,21.9,3.9,21.59,1290.1,3237,0,0,6.8,5.2,45,16,510,38.5,0
1055.806,14.6,45.1,64.6,44.7,44.7,0,-8.3,0,4,0,0,0,0,0,2,19,22.8,18.5,6.2,25.08,1030.9,3265,0,0,4,1.1,45.1,16,510,42.6,0
1055.910,14.6,50.9,42.7,42.7,42.7,0,-8.9,0,4,0,0,0,0,0,2,15.69,21.1,13.4,2.3,22.13,818.2,3246,0,0,7.7,-1.9,50.9,8,510,46.7,0
1056.012,14.6,16.3,7.6,21.7,21.7,0,-10.9,0,4,0,0,0,0,0,2,14.67,14,11.4,1.6,15.03,855.3,3175,0,0,2.6,-1.1,16.3,8,510,45.3,0
1056.111,14.6,45.8,40.8,40.8,40.8,0,-11.1,0,4,0,0,0,0,0,2,14.4,13.3,13.6,0.8,12.99,842.3,3170,0,0,8.2,16.9,45.8,8,510,47.5,0
1056.212,14.6,20.6,7.4,7.7,7.7,0,-11.4,0,4,0,0,0,0,0,2,14.76,11.7,11.4,0.8,12.12,897.4,3186,0,0,4.8,-0.4,20.6,8,510,45.3,0
1056.305,14.6,8.5,0,8.5,8.5,0,-11.5,0,4,0,0,0,0,0,2,15.2,11.4,11.4,0.8,11.65,892.4,3159,0,0,4.9,-0.4,8.5,0,510,45.2,0
1056.411,14.6,14.3,0,0,0,0,-11.5,0,4,0,0,0,0,0,2,15.1,11.2,11.4,0.8,11.34,848.8,3117,0,0,4.8,-5.6,14.3,0,510,45.1,0
1056.511,14.6,13.7,0,0,0,0,-11.5,0,4,0,0,0,0,0,2,17.57,11.3,11.4,0.8,11.22,880.6,3074,0,0,4.6,-6,13.7,0,510,45.4,0
1056.610,14.6,12.3,0.1,0.1,0.1,0,-11.4,0,4,0,0,0,0,0,2,17.52,11.2,11.4,0.8,11.01,888,3036,0,0,4.6,-6.8,12.3,0,510,44.8,0
1056.711,14.6,12.5,0,0,0,0,-11.4,0,4,0,0,0,0,0,2,16.08,11.2,11.4,0.8,10.8,866.7,2990,0,0,4.5,-7.9,12.5,0,510,44.7,0
1056.812,14.6,11.8,0,0,0,0,-11.4,0,4,0,0,0,0,0,2,15.52,11.2,11.4,0.8,10.6,858.7,2941,0,0,4.4,-7.9,11.8,0,510,44.5,0
1056.906,14.6,11.8,0,0,0,0,-11.3,0,4,0,0,0,0,0,2,14.94,11.1,11.5,0.8,10.47,848.1,2904,0,0,4.4,-8.2,11.8,0,510,44.4,0
1057.011,14.6,10.3,0.1,0.1,0.1,0,-11.3,0,4,0,0,0,0,0,2,14.68,11.2,11.5,0.8,10.31,827.6,2856,0,0,4.3,-7.9,10.3,0,510,44,0
1057.111,14.6,10.5,0,0,0,0,-11.2,0,4,0,0,0,0,0,2,14.68,11.2,11.5,0.8,10.13,820.1,2804,0,0,4.3,-8.2,10.5,0,510,43.8,0
1057.209,14.6,10,0,0,0,0,-11.2,0,4,0,0,0,0,0,2,14.67,11.2,11.5,0.8,9.96,805.8,2752,0,0,4.2,-8.2,10,0,510,43.9,0
1057.320,14.6,0,0,13.9,13.9,0,-11.1,0,4,0,0,0,0,0,2,14.6,11.3,11.3,0.8,9.78,831.9,2692,0,0,4.1,-3.8,0,0,510,43.5,0
1057.422,14.6,0,0.1,13.5,13.5,0,-11.1,0,4,0,0,0,0,0,2,15.1,11.1,11.4,0.8,9.43,851.6,2634,0,0,4,-4.5,0,0,510,43.3,0
1057.521,14.6,0,0.1,12.8,12.8,0,-11.1,0,4,0,0,0,0,0,2,18.71,11.2,11.4,0.8,9.25,861.8,2573,0,0,4,-4.1,0,0,510,43.1,0
1057.621,14.6,0,0,12.5,12.5,0,-11,0,4,0,0,0,0,0,2,27.26,11.3,11.4,0.8,9.17,862.4,2512,0,0,3.8,-4.5,0,0,510,42.9,0
1057.721,14.6,0,0,12.5,12.5,0,-11,0,4,0,0,0,0,0,2,37.49,11.4,11.4,1.6,8.98,853.1,2444,0,0,3.8,-4.9,0,0,510,42.7,0
1057.821,14.6,0,0.1,12.8,12.8,0,-11,0,4,0,0,0,0,0,2,55.38,11.5,11.5,1.6,8.81,836.3,2375,0,0,3.6,-5.2,0,0,510,42.2,0
1057.920,14.6,10.8,18.2,18.2,18.2,0,-11,0,4,0,0,0,0,0,2,68.86,11.5,11.7,1.6,8.65,809.6,2331,0,0,3.6,-1.9,10.8,8,510,42.5,0
1058.016,14.6,35,35.1,35.1,34.4,0,-10.9,0,4,0,0,0,0,0,2,99.88,11.8,12.3,1.6,8.84,773.1,2306,0,0,3.7,13.9,35,8,510,42.8,0
1058.121,14.6,34.7,300.7,281.8,37.5,0,-10.1,3.1,4,0,0,0,0,0,20,73.17,16.1,88.5,1.6,9.27,820.6,2255,0,0,10.8,16.5,34.7,16,510,62,0
1058.216,14.6,155.1,111.5,91.8,91.8,0,-1.1,0,4,0,0,0,0,0,2,35.84,64,32,10.1,51.74,730,2492,0,0,68.1,-17.2,155.1,16,510,35.2,0
1058.316,14.6,33.8,82,62.2,62.2,0,-4.3,0,4,0,0,0,0,0,2,13.95,45.1,23.1,10.1,40.28,1568.5,2589,0,0,3.6,5.6,33.8,16,510,44.9,0
1058.417,14.6,56.1,65.6,45.7,45.7,0,-8.4,0,4,0,0,0,0,0,2,20.58,21.2,18.9,3.1,18.63,1381.8,2619,0,0,2.6,1.9,56.1,16,510,50.3,0
1058.515,14.6,40.2,56.6,36.7,36.7,0,-9.2,0,4,0,0,0,0,0,2,17.54,18.3,16.7,1.6,15.37,1155.4,2589,0,0,5.3,1.9,40.2,16,510,47.5,0
1058.615,14.6,9.8,52.3,52.3,52.3,0,-9.6,0,4,0,0,0,0,0,2,15.44,17.8,15.6,1.6,14.35,983.8,2539,0,0,4.6,2.6,9.8,8,510,45.5,0
1058.719,14.6,45.7,45,45,45,0,-10.2,0,4,0,0,0,0,0,2,15.03,15.9,13.9,1.6,13.22,852.4,2532,0,0,4,6.4,45.7,8,510,45,0
1058.816,14.6,18.7,26,26,26,0,-10.8,0,4,0,0,0,0,0,2,14.89,12.8,11.6,0.8,10.65,749.8,2518,0,0,3.2,-1.5,18.7,8,510,41.9,0
1058.916,14.6,46.6,24.8,24.8,24.8,0,-10.4,0,4,0,0,0,0,0,2,14.43,14.9,11.6,1.6,12.33,662.7,2532,0,0,3.9,3,46.6,8,510,43.1,0
1059.021,14.6,24,19.2,19.2,19.2,0,-10.9,0,4,0,0,0,0,0,2,14.18,12.3,11.6,0.8,10.02,653.3,2516,0,0,4,-2.2,24,8,510,42.9,0
1059.115,14.6,34.4,36,36,36,0,-11,0,4,0,0,0,0,0,2,14.5,11.9,12.4,0.8,9.59,629.4,2495,0,0,4.1,15,34.4,8,510,42.7,0
1059.220,14.6,37.9,35.9,35.9,35.9,0,-11,0,4,0,0,0,0,0,2,14.63,12.1,12.4,0.8,9.72,657.2,2481,0,0,4.4,12.4,37.9,8,510,43.6,0
1059.315,14.6,159.6,413.4,409.2,114.6,0,-4.7,8,4,0,0,0,0,0,20,14.6,45.5,117.1,8.6,26.14,651,2456,0,0,34.9,15.4,159.6,16,510,91.5,0
1059.416,14.6,236.4,229.7,210.4,210.4,0,-1.5,0,4,0,0,0,0,0,2,14.25,64.6,61.4,10.1,60.27,1008,2897,0,0,78,1.9,236.4,16,510,28.1,0
1059.520,14.6,66.6,98.7,78.9,78.9,0,-2.4,0,4,0,0,0,0,0,2,14.34,62.9,27.2,10.1,68.88,1489.7,3220,0,0,7.4,-12.8,66.6,16,510,33,0
1059.621,14.6,34,73.7,53.8,53.8,0,-8.7,0,4,0,0,0,0,0,2,21.05,21.3,20.8,3.1,23.46,1099.3,3199,0,0,3,4.1,34,16,510,41.5,0
1059.720,14.6,36.8,56.7,36.8,36.8,0,-9.4,0,4,0,0,0,0,0,2,16.85,19,16.6,1.6,20.02,902.4,3192,0,0,4.8,2.6,36.8,16,510,46.6,0
1059.821,14.6,64.3,64.5,64.5,61.2,0,-10.1,0,4,0,0,0,0,0,2,15.69,18.5,18.5,1.6,18.34,756,3115,0,0,7.8,29.2,64.3,8,510,45.7,0
1059.916,14.6,17.9,13.3,13.4,13.4,0,-11.2,0,4,0,0,0,0,0,2,16,13,11.4,0.8,13.61,718.1,3115,0,0,2.8,0,17.9,8,510,45.1,0
1060.022,14.6,39.7,47.9,47.9,34.4,0,-11.1,0,4,0,0,0,0,0,2,15.73,13.4,15.4,0.8,12.72,689.4,3067,0,0,7.5,16.9,39.7,8,510,47.7,0
1060.115,14.6,15.4,10.4,12.1,12.1,0,-11.4,0,4,0,0,0,0,0,2,15.44,11.8,11.4,0.8,11.91,700,3081,0,0,4.4,-2.6,15.4,8,510,44.7,0
1060.216,14.6,16.5,14.5,14.5,14.5,0,-11.4,0,4,0,0,0,0,0,2,15.73,11.3,11.4,0.8,11.08,738,3017,0,0,4.6,-2.6,16.5,8,510,44.8,0
1060.316,14.5,10.7,0,3.9,3.9,0,-11.4,0,4,0,0,0,0,0,2,15.93,11.1,11.4,0.8,10.59,673.1,2944,0,0,4.6,-7.1,10.7,0,510,44.5,0
1060.422,14.5,10.7,0,0,0,0,-11.3,0,4,0,0,0,0,0,2,19.32,11.2,11.5,0.8,10.42,729.3,2889,0,0,4.4,-7.5,10.7,0,510,44.4,0
1060.515,14.5,10.1,0.1,0.1,0.1,0,-11.2,0,4,0,0,0,0,0,2,18.41,11.1,11.5,0.8,10.23,769.7,2819,0,0,4.2,-7.5,10.1,0,510,44.1,0
1060.616,14.5,10.4,0.1,0.1,0.1,0,-11.2,0,4,0,0,0,0,0,2,17.18,11.1,11.5,0.8,9.9,754.2,2759,0,0,4.2,-7.9,10.4,0,510,43.7,0
1060.720,14.5,10,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,16.52,11.3,11.5,0.8,9.8,747.3,2694,0,0,4.1,-7.9,10,0,510,43.5,0
1060.821,14.5,8.8,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,16.43,11.3,11.6,0.8,9.69,734.4,2635,0,0,4,-8.2,8.8,0,510,43.3,0
1060.922,14.5,8,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,16.15,11.4,11.6,0.8,9.56,739.3,2578,0,0,3.8,-8.2,8,0,510,43.1,0
1061.021,14.5,7.5,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,15.73,11.5,11.6,0.8,9.35,729.6,2524,0,0,3.9,-8.6,7.5,0,510,42.9,0
1061.115,14.5,7.3,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,15.59,11.5,11.6,0.8,9.21,725.2,2476,0,0,3.8,-8.6,7.3,0,510,42.8,0
1061.216,14.5,0,0.1,7.8,7.8,0,-11.1,0,4,0,0,0,0,0,2,15.3,11.5,11.4,0.8,9.06,719.2,2441,0,0,3.8,-8.6,0,0,510,42.5,0
1061.321,14.5,0,0.1,13.7,13.7,0,-11.1,0,4,0,0,0,0,0,2,15.06,11.4,11.4,0.8,8.91,766.5,2426,0,0,3.7,-4.5,0,0,510,42.7,0
1061.421,14.5,0,0,13.8,13.8,0,-11.1,0,4,0,0,0,0,0,2,16.36,11.3,11.4,0.8,8.84,783.5,2412,0,0,3.7,-4.5,0,0,510,41.5,0
1061.520,14.5,0,0,13.9,13.9,0,-11.1,0,4,0,0,0,0,0,2,23.02,11.2,11.4,0.8,8.69,797.5,2400,0,0,3.7,-4.5,0,0,510,41.4,0
1061.622,14.5,0,0.1,13.6,13.6,0,-11,0,4,0,0,0,0,0,2,32.94,11.2,11.5,0.8,8.64,809,2386,0,0,3.7,-4.5,0,0,510,42.3,0
1061.721,14.5,0,0,13.8,13.8,0,-11,0,4,0,0,0,0,0,2,38.09,11.3,11.5,0.8,8.65,813.9,2374,0,0,3.7,-4.5,0,0,510,41.3,0
1061.818,14.5,0,0,13.8,13.8,0,-11,0,4,0,0,0,0,0,2,64.8,11.3,11.5,0.8,8.64,808.5,2356,0,0,3.7,-4.9,0,0,510,41.5,0
1061.915,14.5,21.5,17.1,16.6,16.6,6.3,-11,0,4,0,0,0,0,0,2,81.05,11.4,11.7,1.6,8.62,766.4,2348,0,0,3.6,2.2,21.5,0,510,41.6,0
1062.021,14.5,23.1,23.9,23.9,23.9,8.2,-11,0,4,0,0,0,0,0,2,89.4,11.5,11.7,1.6,8.77,802.5,2351,0,0,3.6,3,23.1,0,506,42.6,0
1062.119,14.5,31.6,32,32,32,9.4,-11,0,4,0,0,0,0,0,2,60.66,11.6,11.7,1.6,8.77,815.3,2327,0,0,3.7,8.2,31.6,0,502,42.5,0
1062.240,14.5,41.7,41.8,41.8,38.6,15.9,-10.8,0,4,0,0,0,0,0,2,28.61,12.5,13.8,1.6,9.32,764.5,2335,0,0,4.6,16.9,41.7,0,496,42.9,0
1062.336,14.5,48.3,46.1,46.1,45.8,17.7,-10.7,0,4,0,0,0,0,0,2,24.61,13.5,14.5,1.6,10.13,743.2,2335,0,0,4.6,18,48.3,0,490,43.5,0
1062.436,14.5,53.2,51.1,51.1,51,18.9,-10.5,0,4,0,0,0,0,0,2,20.48,14.4,15.5,1.6,10.81,716.5,2338,0,0,5,20.2,53.2,0,486,44.2,0
1062.540,14.5,63.3,66.9,66.5,58,23.5,-10.1,0,4,0,0,0,0,0,2,18.92,16.6,19.3,1.6,12.26,692.4,2351,0,0,6.4,24,63.3,0,482,47.1,0
1062.640,14.5,85.7,93.3,90.2,82.4,24.5,-8.8,0,4,0,0,0,0,0,2,16.85,22.4,26.1,2.3,16.67,699,2364,0,0,8.3,33.8,85.7,0,488,41.5,0
1062.736,14.5,112.1,113.9,110.3,110.6,24.5,-7.4,0,4,0,0,0,0,0,2,15.73,27.8,31.3,7,21.01,727.1,2346,10,5.9,9.2,34.5,112.1,0,490,41.1,0
1062.836,14.5,128.7,132,128.9,126.1,27.8,-5.9,0,4,0,0,0,0,0,2,14.64,31.6,36,9.3,23.98,757.4,2380,6.4,5.9,10.6,34.9,128.7,0,490,40.2,0
1062.937,14.5,160.9,171.2,163.3,154.8,43.2,-3.7,0,4,0,0,0,0,0,2,13.22,39.3,46.3,10.1,29.57,788.8,2415,1.3,2.6,14.4,31.5,160.9,0,496,38.7,0
1063.036,14.5,236.2,262.5,250.5,223.9,67.8,-1,0.1,4,0,0,0,0,0,2,12.92,57.2,71.2,10.1,43.21,830.2,2468,-0.1,1.1,27.5,21.4,236.2,0,506,37.6,0
1063.131,14.5,271.6,425.2,274,266.5,85.6,0.2,4.6,4,0,0,0,0,0,20,12.75,80.7,120,9.3,63.74,1070.5,2528,-3.4,-2.1,73.9,15.4,271.6,0,510,89.7,0
1063.226,14.5,315.7,548.7,325.2,312.8,99.6,0.9,9.4,4,0,0,0,0,0,20,12.45,91.8,154.5,5.4,75.47,1369.3,2562,-13,-7.8,79,15,315.7,0,510,90.9,0
1063.326,14.5,361.8,572.3,378.7,352.3,99.6,1.9,10.7,4,0,0,0,0,0,2,13.02,100.4,161.4,3.9,84.5,1467.3,2636,-12.6,-14.1,81.1,15,361.8,0,510,91.2,0
1063.431,14.5,399.4,599,433.8,397.8,99.6,3.1,11.3,4,0,0,0,0,0,2,13.81,109.2,167.2,3.9,96.3,1702.8,2724,-11.1,-14.7,81.1,14.2,399.4,0,510,90.4,0
1063.530,14.5,408.9,611.2,489.3,409.3,99.6,3.8,12.7,4,0,0,0,0,0,2,14.37,111.5,171.8,3.9,101.51,2281.8,2816,-11.6,-8.7,81,13.9,408.9,0,510,89.7,0
1063.630,14.5,494.3,623.2,550.3,483.6,99.6,6.4,13.4,4,0,0,0,0,0,2,15.03,129.6,178.8,3.9,122.54,2446.9,2927,-7.1,-4.6,81,11.6,494.3,0,510,89.6,0
1063.731,14.5,550.6,633.8,608.7,552.5,99.6,8.4,13.5,4,0,0,0,0,0,2,13.82,144.5,183.9,3.9,142.98,2826.8,3063,-8.3,-6.1,81,6.8,550.6,0,510,89.5,0
1063.831,14.5,645.9,642.6,635.8,633.6,99.6,11.6,12.7,4,0,0,0,0,0,2,13.15,168.4,183.9,3.9,173.97,3003.4,3195,-10.7,-9.3,81.1,3.4,645.9,0,510,26.3,0
1063.931,14.5,648.8,651,648,643,99.6,14.1,12.5,4,0,0,0,0,0,2,13.11,186.3,183.9,4.7,201.59,2797.5,3343,-12.5,-13.5,81,-0.8,648.8,0,510,25.2,0
1064.032,14.5,633.1,651.4,650,655.1,99.6,13.5,12.7,4,0,0,0,0,0,2,13.39,180.6,183.9,4.7,200.63,2601.6,3436,-6.6,-13.5,81,-0.4,633.1,0,510,30.4,0
1064.132,14.5,623.7,653,651.3,646.7,99.6,12.6,13.4,4,0,0,0,0,0,2,12.98,169.7,183.5,4.7,198.69,2528.9,3622,-8.4,-3.2,81,2.6,623.7,0,510,37.3,0
1064.231,14.5,638.5,654.9,653.8,654.8,99.6,12.6,13.9,4,0,0,0,0,0,2,13.08,166.6,183.1,3.9,200.26,2559.1,3731,-7,-6.9,81,4.9,638.5,0,510,34.2,0
1064.330,14.5,640,661.1,659.8,659.2,99.6,14.2,14.6,4,0,0,0,0,0,2,13.26,172.5,182.5,3.9,218.6,2497.4,3920,-5.8,-6.3,81,2.2,640,0,510,33.1,0
1064.430,14.5,647.6,664.8,664.8,664.8,99.6,15,14.6,4,0,0,0,0,0,2,12.96,177,181.9,3.9,232.48,2228.3,4061,-3.6,-5.2,81,1.1,647.6,0,510,32.1,0
1064.530,14.5,733.9,667,667,745.1,99.6,15.5,14.7,4,0,0,0,0,0,2,12.96,180.3,181.2,2.3,248.05,1877.2,4269,-4,-3.7,81,10.9,733.9,0,510,34.2,0
1064.631,14.5,712.3,665.1,665.1,734.3,99.6,14.6,14.9,4,0,0,0,0,0,2,12.65,172.1,180.8,1.6,244.29,1952.1,4397,-4.5,-3.4,81,10.9,712.3,0,510,39.2,0
1064.732,14.5,701.7,664,664,724.6,99.6,14.2,15.1,4,0,0,0,0,0,2,12.71,168.5,180.1,1.6,246.73,2110.6,4535,-4.2,-3,81,11.2,701.7,0,510,41.1,0
1064.830,14.5,706.7,661.8,661.8,729.8,99.6,14.2,15,4,0,0,0,0,0,2,12.59,168.5,178.2,0.8,256.11,2256.2,4723,-4.7,-3.8,81,11.2,706.7,0,510,39.5,0
1064.930,14.5,723.5,661.7,661.7,746.2,99.6,14.8,14.9,4,0,0,0,0,0,2,12.72,171.2,176.9,0,268.82,2230,4866,-2.6,-1,81,12,723.5,0,510,39.4,0
1065.031,14.5,731.8,660.2,660.2,755.4,99.6,14.7,14.6,4,0,0,0,0,0,2,12.45,171.4,175.4,0,279.77,1874.6,5049,-2.7,-3.6,81,12.4,731.8,0,510,41,0
1065.130,14.5,732,657.2,657.2,755.4,99.6,14.5,14.3,4,0,0,0,0,0,2,12.36,170.9,173.6,0,287.7,2104,5219,-5,-3,81,12.4,732,0,510,41.2,0
1065.230,14.5,731.2,654.4,654.4,760.3,99.6,14,14,4,0,0,0,0,0,2,12.39,168.1,172.2,0,292.35,2260.9,5354,-4,-3.4,81,12.8,731.2,0,510,42.2,0
1065.331,14.5,728,653.4,653.4,751.2,99.6,13.9,14,4,0,0,0,0,0,2,12.56,167.8,171.8,0,291.7,2403.5,5378,-3,-0.7,81,12.8,728,0,510,42.4,0
1065.430,14.5,731.6,652.8,652.8,754.1,99.6,13.9,13.7,4,0,0,0,0,0,2,12.45,167.7,171.1,0,296.72,2461.1,5450,-2,-0.2,81,12.8,731.6,0,510,42.2,0
1065.533,14.5,224.4,657.7,361.6,361.6,99.6,13.9,14.6,4,0,0,0,0,0,2,12.45,166,175,0,274.46,2520.7,5074,-1.8,0.7,81,-7.1,224.4,0,510,39.9,0
1065.681,14.5,625.3,668.6,632.4,632.4,99.6,17.4,16.2,4,-3,0,0,0,0,2,12.82,184.8,180.4,0.8,263.36,842.6,4425,1.5,1.2,81,-3.4,625.3,0,510,33.8,0
1065.775,14.5,632.2,667.9,651,651,99.6,17.4,16,4,-3,0,0,0,0,2,12.45,185.4,180.8,0.8,258.78,1093.4,4316,-0.3,1,48.3,-3.4,632.2,0,510,31.6,0
1065.881,14.5,642.7,666.6,663.3,663.3,99.6,16.2,15.7,4,-2.7,0,0,0,0,2,12.56,180.8,181.2,1.6,248.48,1276.3,4257,-0.1,0.8,36.1,-1.1,642.7,0,510,30.4,0
1065.981,14.5,722.5,667.8,667.8,746.2,99.6,15.2,15.4,4,-2.3,-6,0,0,-6,2,12.63,174.8,180.8,0.8,255.9,1535.7,4462,-1.7,0.3,69.5,8.2,722.5,0,510,39.3,0
1066.081,14.5,693.9,665.1,665.1,715.9,99.6,14.6,15.6,4,-2.3,-6,0,0,-6,2,12.72,170.7,180.8,1.6,245.02,1825.1,4452,-0.1,0.7,79.1,8.2,693.9,0,510,40.5,0
1066.180,14.5,711.2,666.5,666.5,732.1,99.6,15.2,15.6,4,-2.3,-6,0,0,-5.7,2,12.33,174.2,180.1,0.8,257.66,1934,4550,-3,-2.6,81,8.6,711.2,0,510,38.1,0
1066.290,14.5,724.1,666.7,666.7,746.9,99.6,15.8,15.5,4,-2,-5.7,0,0,-5.7,2,12.62,177.2,179.4,0,264.71,2034,4629,-2.3,-1.6,81,9,724.1,0,510,38.5,0
1066.392,14.5,714.6,664.7,664.7,742.4,99.6,15.3,15.5,4,-1.7,-5.7,0,0,-5.3,2,12.42,173.6,178.5,0,265.32,1972.4,4725,-3,-2.8,81,9.4,714.6,0,510,40.3,0
1066.491,14.5,714.8,663.2,663.2,737.4,99.6,15.1,15.4,4,-1.7,-5.3,0,0,-5.3,2,12.49,171.9,177.8,0,266.61,2111.6,4794,-3.2,-1.9,81,9.8,714.8,0,510,40.5,0
1066.590,14.5,715.5,662.3,662.3,737.8,99.6,15.1,15.3,4,-1.7,-5.3,0,0,-5,2,12.5,171.6,177.1,0,270.79,2199.4,4876,-3.2,-2.4,81,9.8,715.5,0,510,40.9,0
1066.692,14.5,720.3,661.6,661.6,743.2,99.6,15.1,15.1,4,-1.3,-5,0,0,-5,2,12.46,172.2,176.3,0,276.53,2221.3,4970,-3.3,-2.8,81,10.1,720.3,0,510,40.3,0
1066.790,14.5,728.7,660.4,660.4,748.9,99.6,15.1,14.9,4,-1.3,-5,0,0,-5,2,12.32,173.4,175.2,0,281.54,2228.2,5041,-4.2,-3.4,81,10.9,728.7,0,510,40.4,0
1066.885,14.5,732.1,659.6,659.6,753.6,99.6,15.1,14.7,4,-1,-4.7,0,0,-4.7,2,12.36,173.2,174.5,0,287.46,2250,5123,-4.4,-4.3,81,11.2,732.1,0,510,41,0
1066.981,14.5,731,658.8,658.8,752.1,99.6,14.8,14.5,4,-1,-4.7,0,0,-4.7,2,12.32,171.6,174,0,289.69,2306.6,5195,-5.2,-3.8,81,11.2,731,0,510,41.2,0
1067.085,14.5,729,658.2,658.2,749.4,99.6,14.7,14.5,4,-0.7,-4.3,0,0,-4.3,2,12.53,171.1,173.8,0,288.58,2388.8,5204,-3.7,-2.3,81,11.6,729,0,510,41,0
1067.180,14.5,727.3,657.4,657.4,749.8,99.6,14.6,14.5,4,-0.7,-4.3,0,0,-4.3,2,12.46,170.6,173.5,0,288.35,2381.7,5222,-3.7,-3.1,81,11.6,727.3,0,510,40.3,0
1067.280,14.6,459,664.2,600.2,600.2,99.6,15.3,16,4,-0.3,-4,0,0,-4,2,12.63,170.8,179.3,0,260.83,2394.2,4611,0,0,81,10.5,459,0,510,40.8,0
1067.380,14.6,646.7,668.2,655.3,655.3,99.6,17.8,16.7,4,-0.3,-4,0,0,-4,2,12.96,183.8,180.9,1.6,257.22,883.5,4319,0,4.1,81,-1.1,646.7,0,510,33,0
1067.475,14.6,649.9,667.7,664.9,664.9,99.6,17.8,16.1,4,0,-3.7,0,0,-3.7,2,12.58,187.8,181.1,1.6,257.28,1065.4,4258,0,3.3,68,-1.9,649.9,0,510,32.5,0
1067.579,14.6,733.2,669.1,669.1,751.6,99.6,16.6,15.9,4,0,-3.7,-3,0,-3.7,2,12.53,181.8,181.2,1.6,256.33,1285.8,4367,-0.6,0.2,45.5,10.5,733.2,0,510,35.4,0
