﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1199.848,14.6,13.8,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.46,30.3,30.1,3.1,16.97,717.3,1732,4.7,2.9,6.2,30,108.2,0,46.8,46.8,0
1199.938,14.6,13.8,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.58,30.2,30.1,3.1,17.1,714,1736,4.4,4.1,6.2,30,107.9,0,47.7,47.7,0
1200.073,14.6,13.8,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.43,30.4,30.1,3.1,16.97,741.5,1734,4.2,3.4,6.2,30,108.1,0,46.5,46.5,0
1200.158,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.5,30.1,30.2,3.1,16.96,726,1735,4.4,4,6.2,30,107.3,0,47.6,47.6,0
1200.248,14.6,14.3,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.38,30.5,31,3.1,16.96,721.4,1735,4.3,3.1,6.3,30,108.5,0,45.7,45.7,0
1200.339,14.6,14.3,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.9,14.44,30.2,30.9,3.1,17.01,729.7,1735,4.4,3.4,6.3,30,107.7,0,45.8,45.8,0
1200.433,14.6,14.3,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.57,30.3,31,3.1,17.19,726.4,1736,4.1,3.8,6.3,30,108.1,0,46.4,46.4,0
1200.523,14.6,14.3,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.76,30.5,30.9,3.1,17.03,733.9,1738,4.3,4.1,6.3,30,108.2,0,45.8,45.8,0
1200.608,14.6,14.3,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.87,30.9,30.9,3.1,17.21,714,1734,4.6,4.3,6.4,30,110.4,0,45.6,45.6,0
1200.698,14.6,14.3,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.84,30.7,30.9,3.1,17.21,699.6,1733,4.5,4.1,6.4,30,109.8,0,45.6,45.6,0
1200.792,14.6,14.3,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.9,30.7,30.9,3.1,17.13,692.7,1734,4.4,4.3,6.3,30,109.6,0,45.5,45.5,0
1200.886,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.87,30.8,31,3.1,17.15,665.1,1737,4.3,3.8,6.3,30,109.9,0,45.4,45.4,0
1200.973,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.76,31,31.1,3.1,17.3,688.9,1736,4.4,3,6.4,30,109.9,0,46.3,46.3,0
1201.060,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.44,14.96,31,31.1,3.1,17.39,677.3,1738,4.3,4.4,6.3,30,110.5,0,45.3,45.3,0
1201.148,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.68,31,31.1,3.1,17.37,707.7,1740,4.7,2.3,6.4,30,110.8,0,46.2,46.2,0
1201.238,14.6,14.4,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.48,14.6,31,31.1,3.1,17.53,688,1740,4.2,2.7,6.3,30,110.8,0,46.2,46.2,0
1201.329,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.47,30.8,31.1,3.1,17.39,715.5,1742,3.7,3,6.3,30,110,0,46.2,46.2,0
1201.422,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.43,30.9,31.1,3.1,17.38,685.6,1743,3.7,2.9,6.3,30,110.4,0,46.4,46.4,0
1201.513,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.41,30.9,31.1,3.1,17.42,709.9,1740,3.7,2.5,6.4,30,110.8,0,45.3,45.3,0
1201.603,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.71,14.41,30.9,31.1,3.1,17.3,691.6,1739,3.8,2.8,6.4,30,110.5,0,46.2,46.2,0
1201.688,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.73,14.44,30.8,31,3.1,17.31,663.5,1738,3.5,3.3,6.3,30,110.1,0,45.4,45.4,0
1201.779,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.81,14.35,31,31.1,3.1,17.44,674.7,1737,3.7,2.8,6.4,30,110.3,0,45.3,45.3,0
1201.868,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.41,31.1,31.1,3.1,17.47,678,1740,3.8,3.3,6.3,30,111.3,0,46.2,46.2,0
1201.963,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.79,14.5,30.8,31,3.1,17.22,685.6,1738,3.4,3,6.3,30,110.1,0,45.6,45.6,0
1202.053,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.68,14.6,31.1,31.1,3.1,17.36,682.9,1735,3.6,2.8,6.3,30,110.7,0,46.3,46.3,0
1202.138,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.61,14.73,30.9,31.1,3.1,17.33,712.2,1735,3.7,2.8,6.4,30,110.4,0,45.6,45.6,0
1202.228,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.56,14.73,30.6,31.1,3.1,17.26,718.8,1736,4,3,6.3,30,109.5,0,45.4,45.4,0
1202.319,14.6,14.4,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.51,14.84,31.3,31.1,3.1,17.46,719.6,1740,3.9,3.5,6.3,30,112,0,46.5,46.5,0
1202.413,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.47,14.76,30.9,31.1,3.1,17.39,732.6,1737,3.8,2.3,6.3,30,110.7,0,45.3,45.3,0
1202.504,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.44,14.79,30.8,31.1,3.1,17.33,698.7,1735,3.7,2.5,6.3,30,109.7,0,46.3,46.3,0
1202.598,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.43,14.9,30.9,31.1,3.1,17.21,720.5,1738,3.9,3.6,6.4,30,110,0,46.3,46.3,0
1202.687,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.47,14.87,30.8,31,3.1,17.32,695.9,1735,4.1,3.2,6.4,30,110.3,0,45.4,45.4,0
1202.778,14.6,14.4,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.48,14.76,30.9,31,3.1,17.39,709.5,1738,3.7,2.7,6.3,30,110.3,0,45.4,45.4,0
1202.873,14.6,14.4,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.66,14.56,30.8,31,3.1,17.25,697.7,1738,4.3,2.5,6.3,30,110.1,0,45.4,45.4,0
1202.963,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.71,14.43,30.9,31.1,3.1,17.38,703.9,1736,3.9,2.2,6.3,30,110.8,0,45.4,45.4,0
1203.048,14.6,14.4,-6.1,0.2,0,4,0,0,-2.7,0,0,0,7,10,14.73,14.46,31,31,3.1,17.34,693.9,1736,3.6,3,6.4,30,111,0,46.6,46.6,0
1203.139,14.6,14.4,-6.1,0.3,0,4,0,0,-2.7,0,0,0,7,10,14.79,14.48,30.8,31.1,3.1,17.31,731.7,1735,3.6,3.4,6.3,30,110.3,0,45.4,45.4,0
1203.229,14.6,14.4,-6.2,0.2,0,4,0,0,-2.3,0,0,0,7,10,14.81,14.53,30.8,31,3.1,17.32,722.1,1734,3.9,3.4,6.4,30,109.9,0,45.8,45.8,0
1203.324,14.6,14.4,-6.2,0.3,0,4,0,0,-2.3,0,0,0,7,10,14.81,14.41,30.8,31.2,3.1,17.22,732.3,1734,3.7,2.6,6.3,30,109.8,0,46.4,46.4,0
1203.413,14.6,14.4,-6.1,0.2,0,4,0,0,-2.3,0,0,0,7,10,14.79,14.43,30.9,31,3.1,17.25,736.7,1733,3.4,3.2,6.4,30,110.2,0,45.5,45.5,0
1203.500,14.6,15,-6.1,0.2,0,4,0,0,-2,0,0,0,7,10,14.79,14.47,31.1,31.8,3.1,17.24,732.7,1734,3.3,2.9,6.5,30,111.5,0,44.6,44.6,0
1203.592,14.6,15,-6,0.3,0,4,0,0,-2,0,0,0,7,10,14.73,14.6,31.4,32,3.1,17.52,743,1732,3.5,2.7,6.5,30,112.3,0,44.5,44.5,0
1203.679,14.6,15,-6,0.2,0,4,0,0,-1.7,0,0,0,7,10,14.64,14.81,31.1,32,3.1,17.51,726,1735,3.6,3.4,6.5,30,111.5,0,45.3,45.3,0
1203.774,14.6,15,-5.9,0.2,0,4,0,0,-1.7,0,0,0,7,10,14.6,14.81,31.3,32,3.1,17.53,748.5,1734,3.9,3.2,6.5,30,112.2,0,44.4,44.4,0
1203.863,14.6,16.3,-5.7,0.2,0,4,0,0,-1.3,0,0,0,7,10,14.53,14.81,32.5,34.8,3.9,18.15,723.9,1735,3.7,3.2,7.3,30,117.1,0,44.1,44.1,0
1203.948,14.6,16.9,-5.5,0.2,0,4,0,0,-1.3,0,0,0,7,10,14.48,14.84,32.8,34.8,3.9,18.46,721.7,1736,3.7,2.8,6.9,30,117.9,0,44,44,0
1204.039,14.6,16,-5.2,0.3,0,4,0,0,-1.3,0,0,0,7,10,14.46,14.9,33.4,32.9,3.9,18.58,737.3,1731,3.6,3.5,6.7,30,120.7,0,43.7,43.7,0
1204.129,14.6,16.7,-5.1,0.3,0,4,0,0,-1,0,0,0,7,10,14.41,14.87,34,34.7,3.9,18.99,722.5,1730,3.6,3.2,7.1,30,122.6,0,43.9,43.9,0
1204.217,14.6,17.4,-5.1,0.3,0,4,0,0,-1,0,0,0,7,10,14.41,14.76,34.1,35.4,4.7,19.06,753.2,1731,3.7,1.9,7.1,30,123.5,0,43.8,43.8,0
1204.313,14.6,17.5,-4.9,0.3,0,4,0,0,-0.7,0,0,0,7,10,14.43,14.77,34,35.6,4.7,19.11,737.3,1729,3.3,3.1,7.1,30,122.8,0,43.4,43.4,0
1204.398,14.6,17.5,-4.7,0.3,0,4,0,0,-0.7,0,0,0,7,10,14.51,14.47,35.6,35.5,5.4,19.55,762.6,1727,3,2,7.7,29.2,129.3,0,43.1,43.1,0
1204.488,14.6,17.5,-4.6,0.3,0,4,0,0,-0.3,0,0,0,7,10,14.64,14.44,35,35.5,5.4,19.63,733,1725,3.2,2.3,7.5,29.2,127,0,42.9,42.9,0
1204.579,14.6,17.5,-4.6,0.3,0,4,0,0,-0.3,0,0,0,7,10,14.64,14.44,35,35.6,5.4,19.72,763.4,1725,2.8,2.5,7.4,29.2,126.9,0,42.8,42.8,0
1204.675,14.6,17.5,-4.6,0.3,0,4,0,0,0,0,0,0,7,10,14.73,14.5,35.4,35.5,5.4,19.64,724.2,1728,3,3.2,7.4,29.2,128.5,0,42.7,42.7,0
1204.822,14.6,17.5,-4.6,0.4,0,4,0,0,0,0,0,0,7,10,14.76,14.48,35.8,35.6,5.4,19.66,709.6,1725,3,3.3,7.4,28.9,129.8,0,42.5,42.5,0
1204.908,14.6,17.5,-4.6,0.4,0,4,0,0,0,0,0,0,7,10,14.84,14.46,35.8,35.5,5.4,19.95,719.3,1723,3.2,3,7.3,28.9,130.1,0,42.6,42.6,0
1204.999,14.6,17.5,-4.6,0.4,0,4,0,0,0,0,0,0,7,10,14.71,14.47,35.5,35.5,5.4,19.96,700.7,1726,2.4,2.9,7.3,29.2,128.8,0,42.3,42.3,0
1205.088,14.6,18,-4.5,0.4,0,4,0,0,0,0,0,0,7,10,14.68,14.61,36.1,36.4,5.4,19.8,730.7,1721,3.3,2.7,7.6,28.9,131.3,0,42.4,42.4,0
1205.187,14.6,18.1,-4.5,0.4,0,4,0,0,0,0,0,0,7,10,14.48,14.76,35.8,36.4,5.4,20.06,695.6,1722,2.7,3.2,7.5,28.9,130.1,0,42.2,42.2,0
1205.278,14.6,18.8,-4.4,0.4,0,4,0,0,0,0,0,0,7,10,14.43,14.84,36,37.3,5.4,20.16,737.3,1725,2.7,3.3,7.7,28.9,131,0,41.8,41.8,0
1205.368,14.6,18.8,-4.3,0.4,0,4,0,0,0,0,0,0,7,10,14.4,14.93,36.8,37.2,5.4,20.25,697.1,1724,2.8,3.1,7.8,28.5,134.1,0,41.6,41.6,0
1205.463,14.6,18.8,-4.2,0.4,0,4,0,0,0,0,0,0,7,10,14.37,14.77,36.6,37.2,5.4,20.51,732.8,1719,2.9,2.6,7.7,28.5,133.1,0,41.4,41.4,0
1205.555,14.6,18.8,-4.1,0.4,0,4,0,0,0,0,0,0,7,10,14.38,14.81,36.8,37.3,5.4,20.49,694.4,1718,2.7,3.2,7.7,28.5,134,0,41.3,41.3,0
1205.638,14.6,19.3,-4.1,0.4,0,4,0,0,0,0,0,0,7,10,14.37,14.93,36.8,37.9,5.4,20.36,688.8,1716,2.6,4.2,7.7,28.5,133.8,0,41.1,41.1,0
1205.728,14.6,19.9,-4,0.4,0,4,0,0,0,0,0,0,7,10,14.46,14.61,37.4,38.8,5.4,20.73,691.6,1715,2.8,1.4,7.8,27.8,136.3,0,41.1,41.1,0
1205.824,14.6,21,-3.8,0.4,0,4,0,0,0,0,0,0,7,10,14.51,14.56,38.1,40.4,5.4,20.95,683.2,1717,2.3,2.3,8.3,27.8,138.9,0,40.8,40.8,0
1205.908,14.6,21.2,-3.5,0.5,0,4,0,0,0,0,0,0,7,10,14.6,14.5,38.9,40.6,6.2,21.79,718.6,1716,2.2,2.5,8.5,27,142.4,0,40.6,40.6,0
1205.998,14.6,21.6,-3.2,0.5,0,4,0,0,0,0,0,0,7,10,14.64,14.41,40.4,41.1,6.2,21.97,702.2,1716,2,2.5,8.8,26.2,147.9,0,40.3,40.3,0
1206.088,14.6,22.4,-2.9,0.5,0,4,0,0,0,0,0,0,7,10,14.56,14.34,41.4,42.4,6.2,22.88,765.8,1714,1.4,1.6,9.3,25.5,151.7,0,40,40,0
1206.183,14.6,23,-2.7,0.6,0,4,0,0,0,0,0,0,7,10,14.61,14.35,42.1,43.4,6.2,23.53,753,1717,1.4,1.8,9.3,24.8,154.2,0,39.6,39.6,0
1206.268,14.6,23.3,-2.6,0.7,0,4,0,0,0,0,0,0,7,10,14.73,14.48,42.9,44,7,23.79,748.2,1715,1.7,2.7,9.5,24.4,156.8,0,39.5,39.5,0
1206.358,14.6,23.1,-2.5,0.7,0,4,0,0,0,0,0,0,7,10,14.81,14.51,43.8,43.6,7,24.27,767.4,1715,2,2.4,9.5,24,160.5,0,39.3,39.3,0
1206.454,14.6,23.1,-2.5,0.8,0,4,0,0,0,0,0,0,7,10,14.79,14.76,43.8,43.6,7,24.17,753.7,1715,2.4,3.3,9.5,24,160.5,0,38.9,38.9,0
1206.543,14.6,23.1,-2.5,0.8,0,4,0,0,0,0,0,0,7,10,14.76,15.06,43.4,43.5,6.2,24.08,752.7,1710,2.8,4.9,9.4,24,159.7,0,38.9,38.9,0
1206.629,14.6,23.6,-2.5,0.9,0,4,0,0,0,0,0,0,7,10,14.73,15.06,43.8,44.3,6.2,23.97,736.7,1711,3.3,4.6,9.4,23.2,160.5,0,38.7,38.7,0
1206.719,14.6,24.3,-2.4,0.9,0,4,0,0,0,0,0,0,7,10,14.64,15.09,44.1,45.2,6.2,24.42,729.3,1710,3.2,4.7,9.7,23.2,161.9,0,38.6,38.6,0
1206.813,14.6,24.6,-2.3,0.9,0,4,0,0,0,0,0,0,7,10,14.71,15.06,44.8,45.8,7,24.79,739.5,1712,3.6,5.5,9.8,22.9,164.3,0,38.2,38.2,0
1206.898,14.6,24.9,-2.2,1,0,4,0,0,0,0,0,0,7,10,14.66,14.93,45.7,46.4,7,25.1,717,1711,3.6,4.6,10,22.5,167.1,0,38,38,0
1206.989,14.6,24.9,-2.1,1.1,0,4,0,0,0,0,0,0,7,10,14.73,14.93,46.3,46.3,7,25.57,735.3,1711,3.9,5.5,10,22.5,169.9,0,38,38,0
1207.082,14.6,24.9,-2.1,1.1,0,4,0,0,0,0,0,0,7,10,14.87,14.77,46.4,46.2,7,25.54,720.1,1710,3.8,5.6,9.9,22.5,170.3,0,37.6,37.6,0
1207.167,14.6,24.6,-2.1,1.2,0,4,0,0,0,0,0,0,7,10,14.93,14.6,45.9,45.7,7,25.49,735.4,1709,3.6,5.5,9.7,22.5,168.5,0,37.5,37.5,0
1207.258,14.6,24.6,-2.1,1.2,0,4,0,0,0,0,0,0,7,10,14.96,14.48,46.1,45.7,6.2,25.24,734.3,1706,3.6,5.3,9.7,22.5,169.3,0,37.6,37.6,0
1207.352,14.6,24.3,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.96,14.53,45.6,45.3,6.2,25.28,707.9,1706,3.5,5.9,9.6,22.5,167.2,0,37.4,37.4,0
1207.438,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,15.11,14.64,45.5,45.9,6.2,25.1,728.4,1706,4.2,7,9.6,22.5,166.6,0,37.3,37.3,0
1207.528,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,15.19,14.53,45.5,45.7,6.2,25.13,699.7,1706,4.6,6,9.6,22.5,167,0,37.4,37.4,0
1207.619,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,15.06,14.6,45.7,45.7,6.2,25.17,727.4,1703,4.6,5.3,9.6,22.5,167.7,0,37.4,37.4,0
1207.714,14.6,24.3,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.84,14.73,45.6,45.2,6.2,25.08,691.6,1705,4.6,5.9,9.5,22.5,166.9,0,37.2,37.2,0
1207.799,14.6,24.3,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.71,15.03,45.1,45.2,6.2,24.97,692.7,1706,4.7,7.9,9.4,22.5,165.4,0,37.3,37.3,0
1207.888,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.71,14.96,45.4,45.7,6.2,24.69,710.9,1705,5.1,6.7,9.5,22.5,166.6,0,37.3,37.3,0
1207.974,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.66,14.84,45.5,45.7,6.2,24.81,691.6,1704,5,6,9.5,22.5,166.6,0,37.3,37.3,0
1208.058,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.56,14.73,45.6,45.8,6.2,25.04,708.9,1704,4.7,4.7,9.5,22.5,166.8,0,37.1,37.1,0
1208.148,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.58,14.93,45.2,45.7,6.2,25.02,718.1,1704,5,7.5,9.6,22.5,165.8,0,37.2,37.2,0
1208.243,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.64,14.87,45.3,45.6,6.2,24.84,694.4,1700,4.8,7.5,9.6,22.5,166,0,36.3,36.3,0
1208.329,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.84,14.57,45.8,45.6,6.2,25.14,717.4,1696,5,6.6,9.5,22.5,167.8,0,36.3,36.3,0
1208.419,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.93,14.54,45.4,45.6,6.2,24.93,705.8,1698,5.1,6.6,9.5,22.5,166.4,0,37.2,37.2,0
1208.513,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,15.03,14.5,45.1,45.6,6.2,24.82,728.5,1696,5.3,6.8,9.5,22.5,166,0,36.1,36.1,0
1208.600,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,15.09,14.43,45.7,45.6,6.2,24.76,706.9,1697,5.5,6.4,9.5,22.5,167.6,0,36.3,36.3,0
1208.690,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,15.03,14.53,45.5,45.6,6.2,25,684.9,1694,5.4,7.3,9.5,22.5,166.2,0,36.3,36.3,0
1208.778,14.6,24.9,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,15.06,14.56,45.5,46,6.2,24.81,707.2,1693,5.6,7.4,9.5,22.5,166.7,0,36,36,0
1208.869,14.6,24.9,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.96,14.61,45.6,46,6.2,24.82,683.6,1692,5.8,6.6,9.6,22.5,167.2,0,36,36,0
1208.964,14.6,24.9,-2.2,1.3,0,4,0,0,0,0,0,0,7,10,14.87,14.73,45.8,46,6.2,25.03,707.9,1692,6.3,6.4,9.5,22.5,167.7,0,36,36,0
1209.048,14.6,24.9,-2.2,1.3,0,4,0,0,0,0,0,0,7,10,14.68,14.79,45.8,46,6.2,25.02,707.2,1691,6,6.8,9.5,22.5,167.7,0,37.1,37.1,0
1209.138,14.6,24.9,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.53,14.96,45.7,46,6.2,25.09,681.7,1692,5.7,7.7,9.5,22.5,167.4,0,37.1,37.1,0
1209.236,14.6,24.9,-2.2,1.3,0,4,0,0,0,0,0,0,7,10,14.56,14.93,45.9,45.9,6.2,24.78,704.3,1690,6,7.2,9.5,22.5,166.3,0,36.1,36.1,0
1209.318,14.6,24.9,-2.2,1.3,0,4,0,0,0,0,0,0,7,10,14.53,14.81,45.8,46,6.2,24.93,694.2,1684,5.9,6.9,9.5,22.5,167.3,0,36.3,36.3,0
1209.414,14.6,24.9,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.54,14.76,45.9,45.9,6.2,24.95,722.7,1686,6,7,9.5,22.5,168.2,0,36.3,36.3,0
1209.498,14.6,24.6,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.64,14.68,45.5,45.4,6.2,25.02,701,1687,5.9,7.8,9.5,22.5,166.9,0,36.2,36.2,0
1209.589,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.76,14.46,45.8,45.4,6.2,24.71,679.2,1686,5.7,6.1,9.4,22.5,167.6,0,36.4,36.4,0
1209.698,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.87,14.47,45.6,45.4,6.2,24.82,676.4,1684,5.8,7,9.4,22.5,166.9,0,37.4,37.4,0
1209.797,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.9,14.54,45.2,45.4,6.2,24.73,719.2,1682,5.8,7.4,9.3,22.5,165.8,0,36.3,36.3,0
1209.888,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.93,14.53,45.3,45.4,6.2,24.67,679.3,1681,5.9,7.4,9.4,22.5,165.8,0,37.4,37.4,0
1209.983,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.84,14.46,45.4,45.4,6.2,24.53,698.6,1680,5.6,6.9,9.3,22.5,165.9,0,36.3,36.3,0
1210.068,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.81,14.53,45.2,45.8,6.2,24.61,673.5,1681,5.6,6.8,9.4,22.5,165.4,0,36.2,36.2,0
1210.158,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.81,14.56,45.5,45.9,6.2,24.53,683.2,1682,6.2,6,9.4,22.5,166.8,0,36.3,36.3,0
1210.251,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.68,14.73,45.4,45.8,6.2,24.6,718,1680,6.3,6.3,9.4,22.5,166.5,0,36.2,36.2,0
1210.339,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.58,14.9,45.5,45.8,6.2,24.71,692.3,1678,6.3,6.3,9.4,21.8,166.5,0,37.3,37.3,0
1210.434,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.51,14.93,45.3,45.4,6.2,24.57,720.5,1674,6.2,7.3,9.4,21.8,166.4,0,36.4,36.4,0
1210.519,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.44,14.87,45.5,45.3,6.2,24.46,711.6,1675,5.9,6.4,9.3,21.8,166.4,0,36.6,36.6,0
1210.614,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.4,14.76,45.6,45.2,6.2,24.68,696.9,1671,5.8,6,9.3,21.8,167.2,0,36.5,36.5,0
1210.698,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.44,14.84,45.4,45.7,6.2,24.49,735.6,1672,5.8,7,9.4,21.8,166.2,0,36.5,36.5,0
1210.793,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.6,14.57,45.4,45.7,6.2,24.55,702.6,1670,5.7,6.4,9.4,21.8,166.2,0,36.3,36.3,0
1210.880,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.73,14.44,45.5,45.7,6.2,24.53,689,1670,5.6,6.1,9.3,21.8,166.7,0,37.3,37.3,0
1210.973,14.6,24.6,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.79,14.48,45.2,45.2,6.2,24.46,714.1,1668,5.5,6.7,9.3,21.8,165.5,0,36.5,36.5,0
1211.058,14.6,24.9,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.84,14.48,45.4,45.7,6.2,24.51,695.6,1669,5.6,7,9.3,21.8,166.2,0,37.5,37.5,0
1211.153,14.6,25.2,-2.3,1.2,0,4,0,0,0,0,0,0,7,10,14.9,14.53,45.3,46.2,6.2,24.36,736.5,1666,5.9,7.1,9.4,21.8,165.6,0,36.2,36.2,0
1211.239,14.6,26.1,-2.2,1.2,0,4,0,0,0,0,0,0,7,10,14.87,14.5,45.9,46.7,6.2,24.69,719.6,1668,5.6,6.7,9.5,21.8,167.8,0,36.9,36.9,0
1211.335,14.6,29.7,-1.8,1.2,0,4,0,0,0,0,0,0,7,10,14.87,14.5,49.2,52.3,6.2,26.1,703.6,1667,6,5.9,11.2,21,180.3,0,34.7,34.7,0
1211.419,14.6,30.3,-1.3,1.2,0,4,0,0,0,0,0,0,7,10,14.68,14.76,54,54.3,6.2,29.16,761.1,1681,5.9,6.4,12.2,18.8,197,0,34.7,34.7,0
1211.512,14.6,30.3,-1.2,1.4,0,4,0,0,0,0,0,0,7,10,14.54,14.76,55.6,54.2,6.2,30.12,767.9,1677,6,6.1,12.4,18.4,202.5,0,34.3,34.3,0
1211.598,14.6,30,-1.2,1.5,0,4,0,0,0,0,0,0,7,10,14.56,14.84,55.7,53.7,6.2,30.02,820.7,1674,6.5,6.2,12,18.4,203,0,34.2,34.2,0
1211.689,14.6,30,-1.2,1.6,0,4,0,0,0,0,0,0,7,10,14.73,14.84,55,53.8,6.2,29.77,875.7,1669,7.1,6.4,11.6,18.4,200.2,0,34.1,34.1,0
1211.778,14.6,30,-1.2,1.7,0,4,0,0,0,0,0,0,7,10,14.61,15.22,54.7,53.6,6.2,29.56,838.3,1667,7,9,11.3,18.4,199,0,34,34,0
