Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S flex fuel tune.mhd
112.642,14.8,0,-10.9,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12.3,12.4,5.4,0,0,171,827,1332,0,0,2.5,-7.1,0,0,39.4,0
112.738,14.8,0,-10.9,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12.3,12.4,5.3,0,0,171,827,1304,0,0,2.2,-7.5,0,0,39.8,0
112.857,14.8,0,-10.9,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12.2,12.4,5.2,0,0,171,829.5,1258,0,0,2.2,-8.199999999999999,0,0,39.5,0
112.962,14.8,0,-10.8,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12.4,12.5,5.1,0,0,171,830.3,1234,0,0,2.2,-8.6,0,0,39.5,0
113.057,14.8,0,-10.8,0,198,0,0,0,0,0,0,80,79.2,234.95,234.95,12.4,12.5,5,0,0,171,833.4,1211,0,0,2.1,-8.6,0,0,39.9,0
113.162,14.8,0,-10.8,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,12.3,12.5,4.9,0,0,171,845.6,1183,0,0,2,-8.6,0,0,40,0
113.257,14.8,0,-10.8,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12.3,12.5,4.8,0,0,171,861.8,1154,0,0,2,-9,0,0,40,0
113.363,14.8,0,-10.8,0,198,0,0,0,0,0,0,80,79.2,234.95,234.95,12.4,12.5,4.7,0,0,171,874.9,1124,0,0,2,-9,0,0,40.1,0
113.457,14.8,0,-10.8,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12.5,12.6,4.5,0,0,171,890.8,1094,0,0,1.9,-9,0,0,40.1,0
113.558,14.8,0,-10.7,0,198,0,0,0,0,0,0,80,79.2,234.95,234.95,12.7,13.3,4.5,0,0,171,893.7,1064,0,0,1.8,-3.8,31,0,40.1,0
113.662,14.8,0,-10.8,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,12.9,14.5,4.7,0,0,171,882.7,1051,0,0,1.9,15,35.1,0,41,0
113.762,14.8,1.9,-10.5,0,198,0,0,0,0,0,0,80,79,234.95,234.95,14.4,16.6,5.2,0,0,171,926.2,1027,0,0,3.1,16.9,41.5,0,40.7,0
113.857,14.8,9.800000000000001,-10.1,0,198,0,0,0,0,0,0,80,79,234.95,234.95,16.1,18.1,5.5,0,0,171,942.3,971,0,0,2.7,21,47.4,0,41,0
113.963,14.8,10.9,-9.5,0,198,0,0,0,0,0,0,80,79,234.95,234.95,18.7,21.2,6.1,0,0,171,938.2,957,0,0,3.3,4.5,56.3,0,40.3,0
114.057,14.8,10.9,-9,0,198,0,0,0,0,0,0,80,79,234.95,234.95,20.9,22.8,6.8,0,0,171,911.4,960,0,0,3.5,5.2,65.2,0,39,0
114.157,14.8,10.6,-8.699999999999999,0,198,0,0,0,0,0,0,80,78.90000000000001,227.5,227.5,22.3,23.1,7.1,0,0,171,871.4,963,0,0,3.2,0.4,64.3,0,39.3,0
114.257,14.8,10.6,-8.699999999999999,0,198,0,0,0,0,0,0,80,79,56.52,56.52,22.7,23.9,7.3,0,0,171,846.5,948,0,0,3.2,3,68.7,0,40.3,0
114.362,14.8,10.2,-8.6,0,198,0,0,0,0,0,0,80,78.90000000000001,34.53,34.53,23.2,24.8,7.3,0,0,171,835.3,904,0,0,3.3,10.1,73.5,0,39.3,0
114.457,14.8,9.9,-8.4,0,198,0,0,0,0,0,0,80,79,23.46,23.46,23.8,25.6,7.3,0,0,171,801.5,881,0,0,3.4,5.6,73.59999999999999,0,40.3,0
114.559,14.8,9.9,-8.300000000000001,0,198,0,0,0,0,0,0,80,78.90000000000001,19,19,24.7,26.5,7.4,0,0,171,784.8,884,0,0,3.5,5.6,76.3,0,39.9,0
114.657,14.8,9.9,-8.1,0,198,0,0,0,0,0,0,80,78.90000000000001,17.28,17.28,25.9,27.4,7.8,0,0,171,763.4,899,0,0,3.7,6.4,81,0,40,0
114.758,14.8,10.2,-7.9,0,198,0,0,0,0,0,0,80,78.90000000000001,15.92,15.92,26.9,29.2,8.1,0,0,171,732.7,871,0,0,4,9.800000000000001,87,0,38.9,0
114.862,14.8,10.9,-7.4,0,198,0,0,0,0,0,0,80,78.90000000000001,15.24,15.24,29.7,31.9,8.4,0,0,171,705.9,852,0,0,4.3,19.5,97.09999999999999,0,39.4,0
114.958,14.8,11.2,-7.1,0,198,0,0,0,0,0,0,80,78.90000000000001,14.9,14.9,31.1,32.5,8.9,0,0,171,678.7,867,0,0,4.3,5.2,98.7,0,39.8,0
115.058,14.8,10.9,-6.9,0,198,0,0,0,0,0,0,80,78.5,15.04,15.04,31.9,34.4,9.199999999999999,0,0,171,665.9,841,-8.5,-8.5,4.7,10.1,104.7,0,40.1,0
115.158,14.8,11.2,-6.5,0,198,0,0,0,0,0,0,80,78.90000000000001,15.24,15.24,33.6,35.8,9.5,0,0,171,675.3,840,-6,-6,4.8,9,109.2,0,40.6,0
115.262,14.8,13.6,-6.2,0,198,0,0,0,0,0,0,80,78.7,15.46,15.46,35.1,37.3,10,0,0,171,634.6,857,-4.4,-4.4,5,11.2,115.7,0,41.4,0
115.357,14.8,16.5,-5.7,0,198,0,0,0,0,0,0,80,78.7,15.55,15.55,37,39.7,10.6,0,0,171,617,855,-3.4,-3.4,5.4,19.5,123,0,42.2,0
115.457,14.8,22.4,-4.8,0,198,0,0,0,0,0,0,80,78.7,15.72,15.72,41.1,48.5,12.1,0,0,171,591.1,861,-2.1,-2.1,8.199999999999999,19.5,138.8,0,45,0
115.562,14.8,21.6,-2.8,0,198,0,0,0,0,0,0,80,78.5,16.13,16.13,47.2,59.1,14.9,0,0,171,564.7,883,-0.2,-0.2,9.199999999999999,19.9,162.4,0,42.2,0
115.657,14.8,13.1,-1.5,0,198,0,0,0,0,0,0,80,78.3,17.18,17.18,57.6,54.7,16.6,0,0,171,597.7,897,5,5,11.6,2.6,201.1,0,43.5,0
115.758,14.8,13.5,-1.1,0,198,0,0,0,0,0,0,80,78.2,17.74,17.74,58.8,53.7,16.2,0,0,171,596.6,942,7.7,7.7,11,3,198.1,0,45.2,0
115.857,14.8,17.6,-2,0,198,0,0,0,0,0,0,80,78.3,16.43,16.43,62.6,56.3,16.8,0,0,171,655.6,950,5.9,5.9,10.2,3,211.6,0,44.6,0
115.957,14.8,22,-2.4,0,198,0,0,0,0,0,0,80,78.2,15.42,15.42,56,61.8,18.1,0,0,171,813.4,970,2.8,2.8,9.5,20.2,196.9,0,40.7,0
116.057,14.8,21.6,-1.1,0,198,0,0,0,0,0,0,80,78.7,15.87,15.87,55.3,67.7,21,0,0,171,983.3,1033,4.8,4.8,14.6,21.4,195.7,0,39.7,0
116.162,14.8,21.6,-0.2,0.1,198,0,0,0,0,0,0,80,78.5,16.43,16.43,75.5,73.3,23.2,0,0,171,937,1032,7.2,7.2,20.5,6,254,0,38.3,0
116.298,14.8,21.6,-0.3,0,198,0,0,0,0,0,0,80,77.59999999999999,16.78,16.78,75.8,76.5,25.7,0,0,171,940.4,1094,9.4,9.4,18.1,0.8,247.2,0,35.8,0
116.403,14.8,21.6,-0.3,0,198,0,0,0,0,0,0,80,77.5,16.43,16.43,76.40000000000001,77.2,27.8,0,0,171,1088.9,1157,9.5,9.5,18.4,5.6,258.3,0,34.2,0
116.502,14.8,19.9,-0.3,0,198,0,0,0,0,0,0,80,78,15.63,15.63,77.8,75.40000000000001,29.1,0,0,171,1210.2,1203,7.6,7.6,18.6,4.5,262.7,0,32.9,0
116.602,14.8,19.5,-0.5,0,198,0,0,0,0,0,0,80,77.5,14.46,14.46,74.2,73.2,29.7,0,0,171,1302.9,1262,3.5,3.5,17.2,10.1,261.6,0,31.5,0
116.698,14.8,19.2,-0.5,0,198,0,0,0,0,0,0,80,77.8,13.82,13.82,72,71.2,29.6,0,0,171,1394.1,1257,0.6,0.6,17.2,21.4,255.8,0,30.6,0
116.802,14.8,17.1,-0.7,0,198,0,0,0,0,0,0,80,78,14.04,14.04,68.3,65.90000000000001,28.8,0,0,171,1381.9,1315,0.7,0.7,15.4,24,244.1,0,30.2,0
116.897,14.8,15.2,-0.8,0,198,0,0,0,0,0,0,80,77.8,14.6,14.6,64.40000000000001,60.2,27.9,0,0,171,1304.4,1349,2.6,2.6,14.7,25.5,231,0,30,0
116.997,14.8,14.9,-1.1,0,198,0,0,0,0,0,0,80,78,15.24,15.24,61.1,57.3,26.3,0,0,171,1188.5,1385,5.1,5.1,13.4,27,220,0,31.2,0
117.092,14.8,14.9,-1.5,0,198,0,0,0,0,0,0,80,77.8,16.13,16.13,57.1,55.4,26.2,0,0,172,1052.5,1455,9.199999999999999,9.199999999999999,12.4,27.8,205.3,0,31.1,0
117.197,14.8,14.9,-1.7,0,198,0,0,0,0,0,0,80,78,17.18,17.18,54.7,53.2,25.8,0,0,172,945.8,1472,13.6,13.6,11.6,27.4,196.6,0,31.9,0
117.297,14.8,14.9,-1.9,0,198,0,0,0,0,0,0,80,77.8,17.08,17.08,52.7,51.2,25.6,0,0,172,835.4,1527,14.3,14.3,11,28.5,189.5,0,30.8,0
117.397,14.8,13.8,-2.2,0,198,0,0,0,0,0,0,80,78,16.53,16.53,50.6,48.1,25.2,0,0,172,748.2,1566,13.6,13.6,10.1,28.9,182.5,0,32.2,0
