Time,A/F CORR-B1 (%),A/F CORR-B2 (%),ACCEL PED POS 1 (V-Accel),AFR WB-B1,AFR WB-B2,B-FUEL SCHDL (ms),BATTERY VOLT (Volts),COOLANT TEMP,ENGINE RPM (rpm),IGN TIMING (BTDC),KNOCK STRENGTH,MAS A/F -B1 (V)
186066,100,100,4.60,10.02,10.07,7.5,13.44,195.8,4225,25,0,3.84
186108,100,100,4.60,10.02,10.07,7.5,13.60,195.8,4238,25,0,3.78
186149,100,100,4.60,10.02,10.07,7.7,13.68,195.8,4275,25,0,3.86
186189,100,100,4.60,10.02,10.07,7.8,13.36,195.8,4300,25,0,3.86
186232,100,100,4.60,10.02,10.07,7.9,13.52,195.8,4300,25,0,3.88
186272,100,100,4.60,10.02,10.07,8.0,13.52,195.8,4300,25,0,3.94
186312,100,100,4.60,10.02,10.07,8.0,13.60,195.8,4338,25,0,3.95
186355,100,100,4.60,10.02,10.07,8.1,13.60,195.8,4363,25,0,3.92
186395,100,100,4.60,10.02,10.07,8.1,13.52,195.8,4363,25,0,3.97
186435,100,100,4.60,10.02,10.07,8.1,13.68,195.8,4363,25,0,3.96
186475,100,100,4.60,10.02,10.07,8.1,13.60,195.8,4400,25,0,3.98
186518,100,100,4.60,10.02,10.07,8.2,13.60,195.8,4438,25,0,4.02
186558,100,100,4.60,10.02,10.07,8.2,13.52,195.8,4438,25,0,4.00
186599,100,100,4.60,10.02,10.07,8.3,13.60,195.8,4450,25,0,4.05
186641,100,100,4.60,10.02,10.07,8.3,13.52,195.8,4475,25,0,4.03
186681,100,100,4.60,10.02,10.07,8.6,13.36,195.8,4500,25,0,4.12
186722,100,100,4.60,10.02,10.07,8.7,13.68,195.8,4513,25,0,4.10
186763,100,100,4.60,10.02,10.07,8.6,13.60,195.8,4525,25,0,4.06
186804,100,100,4.60,10.02,10.07,8.9,13.52,195.8,4550,25,0,4.12
186845,100,100,4.60,10.02,10.07,8.9,13.60,195.8,4575,25,0,4.15
186885,100,100,4.60,10.02,10.07,9.0,13.52,195.8,4588,25,0,4.18
186928,100,100,4.60,10.02,10.07,9.1,13.52,195.8,4613,25,0,4.18
186968,100,100,4.60,10.02,10.07,9.1,13.52,195.8,4638,25,0,4.20
187008,100,100,4.60,10.02,10.07,9.1,13.52,195.8,4650,25,0,4.21
187051,100,100,4.60,10.02,10.07,9.2,13.60,195.8,4675,25,0,4.19
187091,100,100,4.60,10.02,10.07,9.2,13.52,195.8,4700,25,0,4.24
187131,100,100,4.60,10.02,10.07,9.4,13.52,195.8,4713,25,0,4.29
187174,100,100,4.60,10.02,10.07,9.4,13.52,195.8,4738,25,0,4.27
187214,100,100,4.60,10.02,10.07,9.4,13.68,195.8,4750,25,0,4.28
187254,100,100,4.60,10.02,10.07,9.6,13.44,195.8,4788,25,0,4.31
187297,100,100,4.60,10.02,10.07,9.8,13.52,195.8,4800,25,0,4.38
187337,100,100,4.60,10.02,10.07,10.0,13.52,195.8,4825,24,0,4.37
187377,100,100,4.60,10.02,10.07,10.2,13.52,195.8,4850,24,0,4.41
187420,100,100,4.60,10.02,10.07,10.4,13.60,195.8,4875,24,0,4.44
187460,100,100,4.60,10.02,10.07,10.6,13.52,195.8,4888,23,0,4.44
187501,100,100,4.60,10.02,10.07,10.7,13.60,195.8,4925,23,0,4.44
187541,100,100,4.60,10.02,10.07,10.5,13.52,195.8,4938,23,0,4.40
187583,100,100,4.60,10.02,10.07,10.8,13.44,195.8,4963,22,307,4.47
187624,100,100,4.60,10.02,10.07,10.9,13.52,195.8,4988,22,294,4.50
187664,100,100,4.60,10.02,10.07,10.9,13.60,195.8,5000,22,294,4.50
187706,100,100,4.60,10.02,10.07,10.9,13.60,195.8,5025,22,281,4.51
187747,100,100,4.60,10.02,10.07,10.9,13.52,195.8,5063,22,281,4.51
187787,100,100,4.60,10.02,10.07,10.8,13.60,195.8,5088,22,588,4.49
187829,100,100,4.60,10.02,10.07,10.9,13.52,195.8,5100,22,575,4.56
187870,100,100,4.60,10.02,10.07,10.9,13.60,195.8,5113,22,882,4.54
187910,100,100,4.60,10.02,10.07,11.0,13.52,195.8,5150,22,869,4.59
187952,100,100,4.60,10.02,10.07,10.8,13.60,195.8,5175,22,869,4.53
187993,100,100,4.60,10.02,10.07,10.9,13.44,195.8,5188,21,1176,4.58
188033,100,100,4.60,10.02,10.07,11.1,13.52,195.8,5225,23,290,4.69
188074,100,100,4.60,10.02,10.07,11.0,13.52,195.8,5250,23,290,4.62
188116,100,100,4.60,10.02,10.07,11.0,13.68,195.8,5275,22,290,4.61
188156,100,100,4.60,10.02,10.07,11.2,13.36,195.8,5288,22,290,4.71
188197,100,100,4.60,10.02,10.07,11.3,13.52,195.8,5325,22,290,4.73
188239,100,100,4.60,10.02,10.07,11.1,13.52,195.8,5338,22,290,4.66
188279,100,100,4.60,10.02,10.07,11.1,13.52,195.8,5363,23,290,4.66
188320,100,100,4.60,10.02,10.07,11.2,13.52,195.8,5388,22,290,4.71
188362,100,100,4.60,10.02,10.07,11.2,13.44,195.8,5425,22,290,4.73
188402,100,100,4.60,10.02,10.07,11.3,13.44,195.8,5450,22,290,4.74
188442,100,100,4.60,10.02,10.07,11.1,13.68,195.8,5475,22,290,4.67
188483,100,100,4.60,10.02,10.07,11.0,13.52,195.8,5500,22,290,4.66
188525,100,100,4.60,10.02,10.07,11.0,13.52,195.8,5525,22,290,4.68
188565,100,100,4.60,10.02,10.07,11.5,13.52,195.8,5525,22,290,4.82
188606,100,100,4.60,10.02,10.07,11.2,13.60,195.8,5550,22,290,4.73
188648,100,100,4.60,10.02,10.07,11.2,13.52,195.8,5588,22,290,4.75
188689,100,100,4.60,10.02,10.07,11.4,13.68,195.8,5613,22,290,4.83
188729,100,100,4.60,10.02,10.07,11.1,13.52,195.8,5625,22,290,4.73
188771,100,100,4.60,10.02,10.07,11.3,13.60,195.8,5650,22,290,4.79
188812,100,100,4.60,10.02,10.07,11.4,13.52,195.8,5675,22,290,4.80
188852,100,100,4.60,10.02,10.07,11.4,13.60,195.8,5700,22,290,4.82
188895,100,100,4.60,10.02,10.07,11.2,13.68,195.8,5725,22,290,4.75
188935,100,100,4.60,10.02,10.07,11.2,13.76,195.8,5750,22,290,4.77
188975,100,100,4.60,10.02,10.07,11.1,13.52,195.8,5775,22,290,4.74
189018,100,100,4.60,10.02,10.07,11.3,13.60,195.8,5788,22,290,4.81
189058,100,100,4.60,10.02,10.07,11.1,13.60,195.8,5813,23,290,4.77
189098,100,100,4.60,10.02,10.07,11.2,13.68,195.8,5863,23,290,4.80
189139,100,100,4.60,10.02,10.07,11.3,13.60,195.8,5875,23,290,4.83
189181,100,100,4.60,10.02,10.07,11.1,13.68,195.8,5888,23,290,4.77
189222,100,100,4.60,10.02,10.07,11.1,13.68,195.8,5913,23,290,4.77
189262,100,100,4.60,10.02,10.07,11.1,13.60,195.8,5925,23,290,4.79
189304,100,100,4.60,10.02,10.07,11.3,13.60,195.8,5963,23,290,4.87
189345,100,100,4.60,10.02,10.07,11.0,13.68,195.8,5975,23,290,4.78
189385,100,100,4.60,10.02,10.07,11.1,13.68,195.8,6000,24,290,4.83
189427,100,100,4.60,10.02,10.07,11.2,13.60,195.8,6025,24,290,4.86
189468,100,100,4.60,10.02,10.07,11.1,13.68,195.8,6050,24,290,4.86
189508,100,100,4.60,10.02,10.07,11.2,13.60,195.8,6063,24,290,4.86
189548,100,100,4.60,10.02,10.07,11.2,13.68,195.8,6075,24,290,4.88
189591,100,100,4.60,10.02,10.07,11.2,13.68,195.8,6100,24,290,4.90
189631,100,100,4.60,10.02,10.07,11.1,13.68,195.8,6138,25,290,4.91
189671,100,100,4.60,10.02,10.07,11.1,13.60,195.8,6163,25,290,4.87
189714,100,100,4.60,10.02,10.07,11.0,13.68,195.8,6188,24,290,4.88
189754,100,100,4.60,10.02,10.07,11.0,13.68,195.8,6213,25,290,4.91
189795,100,100,4.60,10.02,10.07,10.7,13.68,195.8,6213,25,290,4.81
189837,100,100,4.60,10.00,10.07,10.9,13.60,195.8,6238,25,290,4.91
189877,100,100,4.60,10.02,10.07,10.9,13.68,195.8,6263,25,290,4.87
189918,100,100,4.60,10.02,10.07,10.9,13.68,195.8,6300,25,290,4.93
189960,100,100,4.60,10.02,10.07,10.9,13.68,195.8,6325,25,290,4.94
190000,100,100,4.60,10.02,10.07,10.8,13.76,195.8,6325,25,290,4.89
190041,100,100,4.60,10.02,10.07,10.8,13.68,195.8,6350,25,290,4.95
190081,100,100,4.60,10.02,10.07,10.7,13.76,195.8,6388,25,290,4.87
190123,100,100,4.60,10.02,10.07,10.7,13.68,195.8,6388,25,290,4.92
190164,100,100,4.60,10.02,10.07,10.7,13.68,195.8,6413,27,290,4.89
190204,100,100,4.60,10.02,10.07,10.7,13.68,195.8,6425,27,290,4.96
190246,100,100,4.60,10.02,10.07,10.6,13.52,195.8,6450,27,290,4.92
190287,100,100,4.60,10.02,10.07,10.5,13.68,195.8,6475,27,290,4.86
190327,100,100,4.55,10.02,10.07,10.5,13.68,195.8,6500,27,290,4.88
190370,100,100,4.23,10.00,10.07,10.6,13.60,195.8,6525,27,290,4.97
190410,100,100,3.40,10.02,10.07,10.5,13.68,195.8,6538,27,290,4.92
190450,100,100,1.83,10.02,10.07,10.2,13.60,195.8,6538,27,290,4.81
190491,100,100,0.95,10.00,10.07,5.0,13.60,195.8,6500,28,0,3.51
190533,100,100,0.95,12.84,10.07,3.4,13.68,195.8,6425,33,0,3.16
190573,102,100,0.95,15.29,10.07,2.1,13.60,195.8,6325,40,0,2.72
190614,104,100,0.95,16.19,13.36,1.6,13.52,195.8,6188,25,0,2.81
190656,105,100,0.95,15.35,12.09,1.3,13.52,195.8,6100,36,0,2.77
190696,101,100,0.95,13.42,10.07,1.3,13.60,195.8,6088,36,0,2.77
190737,100,100,0.95,10.14,10.05,1.1,13.60,195.8,6063,35,0,2.58
190779,100,100,0.95,10.12,10.14,0.9,13.52,195.8,6050,35,0,2.46
190819,100,100,0.95,10.77,10.35,1.1,13.60,195.8,6013,33,0,2.37
190859,100,100,0.95,11.43,10.98,0.9,13.60,195.8,5988,32,0,2.29
190902,100,100,0.95,11.80,10.98,1.1,13.52,195.8,5963,31,0,2.43
190942,100,100,0.95,12.38,11.52,1.0,13.52,195.8,5925,29,0,2.23
190983,100,100,2.14,12.69,11.15,1.0,13.60,195.8,5863,46,0,2.36
191025,100,100,3.59,12.80,11.20,4.3,13.44,195.8,5513,41,0,3.96
191065,100,100,4.60,13.58,12.70,4.6,13.52,195.8,4938,31,581,3.74
191106,100,100,4.60,12.84,11.67,4.9,13.68,195.8,4963,32,0,3.63
191146,100,100,4.60,10.40,11.31,5.4,13.52,195.8,5188,31,0,3.78
191189,100,100,4.60,10.84,11.94,5.6,13.60,195.8,5163,29,0,3.77
191229,100,100,4.60,10.07,10.63,5.9,13.52,195.8,5000,28,0,3.79
191269,100,100,4.60,10.02,10.09,6.1,13.60,195.8,5075,27,0,3.82
191312,100,100,4.60,10.02,10.07,6.2,13.60,195.8,5163,28,0,3.84
191352,100,100,4.60,10.02,10.07,6.1,13.60,195.8,5113,26,0,3.79
191392,100,100,4.60,10.02,10.07,6.4,13.52,195.8,5088,26,0,3.87
191435,100,100,4.60,10.02,10.07,6.5,13.52,195.8,5138,26,0,3.88
191475,100,100,4.59,10.02,10.07,6.5,13.52,195.8,5138,26,0,3.86
191516,100,100,4.60,10.00,10.07,6.5,13.68,195.8,5125,26,0,3.83
191556,100,100,4.60,10.00,10.07,6.7,13.52,195.8,5138,26,0,3.93
191598,100,100,4.60,10.00,10.05,6.7,13.68,195.8,5150,26,0,3.90
191639,100,100,4.60,10.00,10.05,6.7,13.44,195.8,5138,26,0,3.97
191681,100,100,4.49,10.00,10.05,6.7,13.68,195.8,5150,26,0,3.90
191721,100,100,3.17,10.00,10.05,6.8,13.44,195.8,5163,26,0,3.98
191762,100,100,0.96,10.00,10.07,6.6,13.60,195.8,5013,26,0,3.83
191802,100,100,0.95,10.02,10.07,3.4,13.52,195.8,5125,33,0,2.73
191844,100,100,0.95,10.00,10.07,2.5,13.68,195.8,5038,40,0,2.37
191885,100,100,0.95,12.99,13.38,1.9,13.60,195.8,5000,41,0,2.47
191925,99,100,0.95,14.30,13.78,1.6,13.52,195.8,5113,35,0,2.21
191967,100,100,0.95,14.53,14.64,1.4,13.60,195.8,5125,35,0,2.32
192008,98,96,0.95,14.06,12.14,1.3,13.52,195.8,5088,35,0,2.34
192048,100,100,0.95,12.80,10.87,1.0,13.60,195.8,5063,34,0,2.19
192091,97,96,0.95,11.50,10.66,1.1,13.52,195.8,5063,33,0,2.28
192131,100,100,0.95,10.26,11.27,1.2,13.44,195.8,5075,32,0,2.25
192171,100,100,0.95,10.35,10.91,1.1,13.60,195.8,5063,30,0,2.28
192212,100,100,0.95,11.48,11.31,0.9,13.52,195.8,5038,29,0,2.10
192254,100,100,0.95,12.27,12.08,1.1,13.44,195.8,5013,28,0,2.24
192294,98,97,0.95,12.98,12.55,1.1,13.60,195.8,4938,27,0,2.29
192335,100,100,0.95,13.08,12.86,1.0,13.60,195.8,4900,26,0,2.17
192377,100,100,0.95,13.13,13.25,1.0,13.60,195.8,4875,25,0,2.17
192417,100,100,0.95,13.29,13.65,0.9,13.60,195.8,4863,23,0,2.12
192458,100,100,0.95,13.36,14.00,1.0,13.60,195.8,4825,22,0,2.19
192500,100,100,0.95,13.43,14.31,0.9,13.44,195.8,4825,16,0,2.15
192540,100,100,0.95,14.56,15.01,0.9,13.52,195.8,4788,1,0,2.10
192581,100,100,0.95,19.96,21.03,0.9,13.60,195.8,4763,1,0,2.02
192623,100,100,0.95,31.43,36.43,0.9,13.60,195.8,4763,1,0,2.13
192664,100,100,0.95,54.21,55.72,0.9,13.44,195.8,4750,1,0,2.16
192704,100,100,0.95,65.23,70.74,1.0,13.52,195.8,4713,0,0,2.22
192744,100,100,0.95,73.00,90.40,0.9,13.60,195.8,4663,0,0,2.08
192786,100,100,0.95,87.65,100.30,0.9,13.52,195.8,4625,0,0,2.05
192827,100,100,0.95,104.70,99.75,0.9,13.60,195.8,4600,0,0,2.05
192867,100,100,0.95,106.90,111.85,0.9,13.52,195.8,4575,1,0,1.99
192909,100,100,0.95,104.15,122.30,0.9,13.44,195.8,4563,0,0,2.03
192950,100,100,0.95,117.90,115.70,0.9,13.60,195.8,4550,1,0,2.10
192990,100,100,0.95,120.10,118.45,0.9,13.52,195.8,4538,1,0,1.97
193030,100,100,0.95,110.20,126.70,0.9,13.44,195.8,4513,1,0,2.06
193073,100,100,0.95,127.80,116.80,0.9,13.52,195.8,4463,0,0,2.13
193113,100,100,0.95,114.05,130.00,1.0,13.60,195.8,4438,0,0,2.11
193155,100,100,0.95,126.15,121.20,1.0,13.60,195.8,4413,0,0,2.09
193196,100,100,0.95,119.00,130.00,1.0,13.60,195.8,4388,1,0,2.13
193236,100,100,0.95,127.80,122.30,1.0,13.60,195.8,4363,1,0,2.10
193277,100,100,0.95,117.35,130.00,1.0,13.68,195.8,4325,1,0,2.03
193319,100,100,0.95,130.00,120.10,1.0,13.36,195.8,4300,1,0,2.11
193359,100,100,0.95,115.70,130.00,1.0,13.44,195.8,4300,1,0,2.04
193400,100,100,0.95,130.00,122.30,1.0,13.52,195.8,4288,1,0,2.01
193442,100,100,0.95,125.05,128.90,1.0,13.60,195.8,4238,0,0,2.02
193482,100,100,0.95,117.90,130.00,1.0,13.36,195.8,4225,0,0,2.09
193523,100,100,0.95,130.00,125.05,1.0,13.52,195.8,4175,0,0,2.04
193565,100,100,0.95,130.00,127.25,1.0,13.68,195.8,4138,0,0,2.11
193606,100,100,0.95,117.90,130.00,1.0,13.52,195.8,4150,0,0,2.04
193646,100,100,0.95,123.95,130.00,1.0,13.68,195.8,4163,0,0,2.07
193687,100,100,0.95,130.00,123.40,1.0,13.52,195.8,4125,0,0,2.00
193729,100,100,0.95,130.00,127.80,1.0,13.52,195.8,4100,0,0,2.03
193769,100,100,0.95,120.10,130.00,1.0,13.60,195.8,4088,0,0,2.07
193809,100,100,0.95,119.00,130.00,1.0,13.44,195.8,4075,0,0,2.02
193852,100,100,0.95,129.45,130.00,1.0,13.68,195.8,4038,0,0,2.06
193892,100,100,0.95,130.00,126.15,1.1,13.60,195.8,4000,1,0,2.07
193933,100,100,0.95,130.00,126.15,1.1,13.52,195.8,4013,1,0,2.06
193975,100,100,0.95,130.00,126.70,1.1,13.44,195.8,4013,1,0,2.05
194015,100,100,0.95,130.00,130.00,1.1,13.44,195.8,3988,0,0,2.02
194056,100,100,0.95,128.35,130.00,1.1,13.68,195.8,3975,0,0,2.06
194098,100,100,0.95,121.20,130.00,1.1,13.68,195.8,3975,0,0,2.04
194138,100,100,0.95,119.55,130.00,1.1,13.60,195.8,3938,0,0,2.04
194179,100,100,0.95,119.00,130.00,1.1,13.60,195.8,3900,1,0,2.07
194219,100,100,0.95,118.45,130.00,1.1,13.60,195.8,3888,1,0,1.97
194261,100,100,0.95,120.10,130.00,1.1,13.60,195.8,3900,1,0,2.04
194302,100,100,0.95,120.65,130.00,1.1,13.60,195.8,3913,1,0,2.03
194342,100,100,0.95,118.45,130.00,1.1,13.52,195.8,3888,1,0,1.98
194385,100,100,0.95,120.10,130.00,1.1,13.60,195.8,3863,1,0,2.01
194425,100,100,0.95,121.20,130.00,1.1,13.68,195.8,3863,1,0,2.00
194465,100,100,0.95,122.85,130.00,1.1,13.76,195.8,3838,1,0,2.03
194508,100,100,0.95,128.90,130.00,1.1,13.60,195.8,3825,1,0,2.05
194547,100,100,0.95,130.00,130.00,1.1,13.36,195.8,3838,1,0,1.98
194588,100,100,0.95,130.00,130.00,1.1,13.52,195.8,3825,1,0,1.98
194629,100,100,0.95,130.00,126.70,1.1,13.52,195.8,3800,1,0,1.97
194671,100,100,0.95,130.00,126.70,1.0,13.60,195.8,3775,1,0,1.94
194711,100,100,0.95,130.00,130.00,1.1,13.60,195.8,3763,1,0,2.00
194752,100,100,0.95,127.80,130.00,1.0,13.44,195.8,3763,1,0,1.91
194794,100,100,0.95,119.55,130.00,1.1,13.60,195.8,3750,1,0,2.00
194834,100,100,0.95,123.95,130.00,1.1,13.68,195.8,3725,1,0,2.01
194875,100,100,0.95,130.00,130.00,1.1,13.52,195.8,3713,1,0,1.99
194917,100,100,0.95,130.00,124.50,1.1,13.60,195.8,3700,1,0,1.98
194957,100,100,0.95,130.00,130.00,1.1,13.36,195.8,3688,1,0,1.96
194998,100,100,0.95,120.65,130.00,1.1,13.60,195.8,3675,1,0,1.98
195040,100,100,0.95,126.70,130.00,1.1,13.44,195.8,3663,1,0,1.97
195081,100,100,0.95,130.00,126.15,1.1,13.60,195.8,3638,1,0,1.99
195121,100,100,0.95,130.00,130.00,1.1,13.44,195.8,3613,1,0,1.92
195163,100,100,0.95,119.55,130.00,1.1,13.68,195.8,3613,1,0,1.98
195204,100,100,0.95,130.00,130.00,1.1,13.44,195.8,3625,1,0,1.98
195244,100,100,0.95,130.00,127.25,1.0,13.68,195.8,3613,1,0,1.91
195284,100,100,0.95,123.95,130.00,1.0,13.52,195.8,3600,1,0,1.96
195327,100,100,0.95,129.45,130.00,1.0,13.36,195.8,3588,1,0,1.93
195367,100,100,0.95,130.00,126.70,1.0,13.68,195.8,3575,1,0,1.95
195407,100,100,0.95,125.05,130.00,1.0,13.60,195.8,3550,1,0,1.94
195450,100,100,0.95,130.00,130.00,1.0,13.44,195.8,3550,1,0,1.96
195490,100,100,0.95,130.00,128.90,1.1,13.60,195.8,3538,1,0,1.97
195532,100,100,0.95,120.10,130.00,1.0,13.68,195.8,3525,1,0,1.92
195573,100,100,0.95,130.00,130.00,1.1,13.52,195.8,3513,1,0,1.96
195613,100,100,0.95,130.00,130.00,1.1,13.44,195.8,3513,1,0,1.94
195653,100,100,0.95,124.50,130.00,1.0,13.36,195.8,3500,1,0,1.91
195696,100,100,0.95,130.00,126.70,1.0,13.60,195.8,3475,1,0,1.94
195736,100,100,0.95,119.00,130.00,1.0,13.68,195.8,3450,1,0,1.87
195776,100,100,0.95,130.00,125.60,1.0,13.68,195.8,3450,1,0,1.88
195817,100,100,0.95,120.10,130.00,1.0,13.68,195.8,3438,1,0,1.88
195859,100,100,0.95,130.00,125.60,1.0,13.68,195.8,3413,1,0,1.95
195900,100,100,0.95,120.65,130.00,1.0,13.68,195.8,3400,1,0,1.89
195940,100,100,0.95,130.00,125.60,1.0,13.68,195.8,3388,1,0,1.90
195982,100,100,0.95,117.90,130.00,1.0,13.68,195.8,3388,1,0,1.90
196023,100,100,0.95,130.00,125.05,1.0,13.68,195.8,3375,1,0,1.87
196063,100,100,0.95,117.35,130.00,0.9,13.52,195.8,3363,1,0,1.86
196105,100,100,0.95,130.00,125.05,0.9,13.36,195.8,3338,1,0,1.88
196146,100,100,0.95,127.80,130.00,0.9,13.44,195.8,3338,1,0,1.86
196186,100,100,0.95,130.00,130.00,0.9,13.52,195.8,3313,1,0,1.83
196228,100,100,0.95,130.00,130.00,0.9,13.68,195.8,3300,1,0,1.87
196269,100,100,0.95,116.80,130.00,0.9,13.68,195.8,3288,1,0,1.88
196309,100,100,0.95,130.00,127.25,1.0,13.44,195.8,3288,1,0,1.90
196350,100,100,0.95,130.00,130.00,0.9,13.60,195.8,3263,1,0,1.83
196392,100,100,0.95,122.85,130.00,0.9,13.68,195.8,3263,1,0,1.88
196432,100,100,0.95,130.00,120.65,0.9,13.44,195.8,3250,1,0,1.88
196473,100,100,0.95,130.00,130.00,0.9,13.52,195.8,3238,1,0,1.85
196515,100,100,0.95,122.30,130.00,0.9,13.68,195.8,3225,1,0,1.84
196555,100,100,0.95,130.00,125.60,0.9,13.44,195.8,3225,1,0,1.82
196596,100,100,0.95,130.00,130.00,0.9,13.68,195.8,3200,1,0,1.83
196638,100,100,0.95,114.60,130.00,0.9,13.36,195.8,3188,1,0,1.86
196678,100,100,0.95,130.00,130.00,0.9,13.60,195.8,3163,1,0,1.86
196719,100,100,0.95,130.00,120.10,0.9,13.36,195.8,3163,1,0,1.83
196761,100,100,0.95,130.00,130.00,0.9,13.68,195.8,3150,1,0,1.86
196802,100,100,0.95,112.40,130.00,0.9,13.44,195.8,3138,1,0,1.83
196842,100,100,0.95,130.00,130.00,0.9,13.68,195.8,3125,1,0,1.80
196882,100,100,0.95,130.00,121.75,0.9,13.44,195.8,3113,1,0,1.83
196925,100,100,0.95,130.00,123.40,0.9,13.36,195.8,3100,1,0,1.82
196965,100,100,0.95,130.00,130.00,0.9,13.68,195.8,3088,1,0,1.85
197005,100,100,0.95,114.05,130.00,0.9,13.52,195.8,3075,1,0,1.83
197048,100,100,0.95,116.80,130.00,0.9,13.36,195.8,3063,1,0,1.81
197090,100,100,0.95,130.00,130.00,0.9,13.68,195.8,3038,1,0,1.85
197128,100,100,0.95,130.00,130.00,0.9,13.60,195.8,3013,1,0,1.83
197171,100,100,0.95,130.00,119.00,0.9,13.52,195.8,3000,1,0,1.79
197211,100,100,0.95,130.00,117.35,0.8,13.44,195.8,2988,1,0,1.78
197251,100,100,0.95,130.00,121.20,0.9,13.44,195.8,2988,1,0,1.84
197292,100,100,0.95,130.00,129.45,0.9,13.36,195.8,2963,1,0,1.83
197334,100,100,0.95,130.00,130.00,0.9,13.36,195.8,2950,1,0,1.79
197375,100,100,0.95,130.00,130.00,0.9,13.36,195.8,2925,1,0,1.81
197415,100,100,0.95,130.00,130.00,0.8,13.36,195.8,2900,1,0,1.79
197457,100,100,0.95,130.00,130.00,0.9,13.36,195.8,2875,0,0,1.82
197498,100,100,0.95,130.00,122.85,0.8,13.44,195.8,2863,0,0,1.77
197538,100,100,0.95,130.00,115.70,0.8,13.52,195.8,2850,0,0,1.77
197580,100,100,0.95,130.00,114.05,0.8,13.68,195.8,2825,1,0,1.76
197621,100,100,0.95,130.00,122.30,0.8,13.68,195.8,2800,1,0,1.76
197661,100,100,0.95,130.00,130.00,0.8,13.36,195.8,2763,0,0,1.76
197703,100,100,0.95,112.40,130.00,0.8,13.52,195.8,2750,1,0,1.76
197744,100,100,0.95,111.30,130.00,0.8,13.68,195.8,2750,1,0,1.75
197784,100,100,0.95,130.00,130.00,0.8,13.44,195.8,2738,1,0,1.74
197826,100,100,0.95,130.00,110.75,0.8,13.68,195.8,2713,1,0,1.75
197867,100,100,0.95,130.00,130.00,0.8,13.44,195.8,2675,1,0,1.72
197907,100,100,0.95,106.35,130.00,0.8,13.68,195.8,2650,1,0,1.74
197948,100,100,0.95,127.25,130.00,0.8,13.44,195.8,2638,1,0,1.76
197990,100,100,0.95,130.00,111.30,0.8,13.68,195.8,2625,1,0,1.73
198030,100,100,0.95,123.95,130.00,0.8,13.52,195.8,2625,1,0,1.70
198070,100,100,0.95,114.05,130.00,0.7,13.36,195.8,2613,1,0,1.68
198113,100,100,0.95,130.00,112.95,0.7,13.68,195.8,2575,1,0,1.70
198153,100,100,0.95,129.45,130.00,0.7,13.60,195.8,2550,1,0,1.69
198194,100,100,0.95,121.20,130.00,0.7,13.52,195.8,2525,1,0,1.69
198236,100,100,0.95,130.00,115.15,0.7,13.36,195.8,2525,1,0,1.67
198276,100,100,0.95,103.60,130.00,0.7,13.68,195.8,2525,1,0,1.64
198316,100,100,0.95,130.00,114.05,0.7,13.68,195.8,2513,1,0,1.61
198359,100,100,0.95,121.20,130.00,0.7,13.68,195.8,2475,1,0,1.64
198399,100,100,0.95,130.00,130.00,0.7,13.68,195.8,2463,1,0,1.66
198440,100,100,0.95,130.00,130.00,0.7,13.60,195.8,2463,1,0,1.68
198480,100,100,0.95,128.35,130.00,0.7,13.60,195.8,2450,1,0,1.63
198522,100,100,0.95,130.00,128.90,0.7,13.52,195.8,2450,1,0,1.64
198563,100,100,0.95,121.20,130.00,0.7,13.60,195.8,2438,1,0,1.68
198603,100,100,0.95,130.00,129.45,0.7,13.68,195.8,2413,1,0,1.69
198645,100,100,0.95,127.80,130.00,0.7,13.68,195.8,2388,1,0,1.68
198686,100,100,0.95,130.00,130.00,0.7,13.68,195.8,2375,0,0,1.65
198726,100,100,0.95,130.00,121.20,0.7,13.68,195.8,2363,0,0,1.61
198769,100,100,0.95,109.65,130.00,0.7,13.52,195.8,2350,0,0,1.60
198809,100,100,0.95,130.00,111.85,0.7,13.44,195.8,2350,0,0,1.63
198849,100,100,0.95,112.95,130.00,0.7,13.52,195.8,2325,0,0,1.61
198892,100,100,0.95,130.00,130.00,0.6,13.68,195.8,2325,0,0,1.60
198932,100,100,0.95,130.00,123.40,0.7,13.68,195.8,2313,-2,0,1.61
198972,100,100,0.95,108.55,130.00,0.6,13.36,195.8,2313,-2,0,1.60
199013,100,100,0.95,130.00,114.60,0.7,13.52,195.8,2313,-2,0,1.62
199055,100,100,0.95,123.40,130.00,0.6,13.68,195.8,2288,-2,0,1.58
199096,100,100,0.95,119.55,130.00,0.6,13.68,195.8,2300,-2,0,1.62
199136,100,100,0.95,130.00,112.40,0.7,13.44,195.8,2300,-2,0,1.62
199178,100,100,0.95,113.50,130.00,0.6,13.68,195.8,2288,-2,0,1.61
199218,100,100,0.95,125.05,130.00,0.6,13.68,195.8,2275,-2,0,1.57
199259,100,100,0.95,130.00,115.15,0.6,13.44,195.8,2275,-2,0,1.60
199301,100,100,0.95,114.05,130.00,0.6,13.68,195.8,2263,-1,0,1.54
199342,100,100,0.95,124.50,130.00,0.6,13.68,195.8,2263,-1,0,1.58
199382,100,100,0.95,130.00,113.50,0.6,13.44,195.8,2263,-1,0,1.60
199422,100,100,0.95,120.10,130.00,0.6,13.68,195.8,2250,-1,0,1.55
199465,100,100,0.95,117.35,130.00,0.6,13.36,195.8,2250,-1,0,1.55
199505,100,100,0.95,130.00,114.60,0.6,13.60,195.8,2238,-3,0,1.58
