Time (msec),A/F Sensor #1 (Direct)* (AFR),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fueling Final Base* (estimated AFR),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (Direct)* (psi relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
317716,23.80,10,0.11,3219,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.25,5.79,0.00,0.00,72,0.00
317794,24.13,10,0.11,3172,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.20,5.88,0.00,1.18,72,0.00
317872,23.80,10,0.13,3216,0.00,0.00,13.82,5,16,38.50,3.43,88,-10.73,8.84,0.00,3.53,72,0.00
317950,24.08,10,0.17,3179,0.00,0.00,13.27,5,16,39.00,3.39,88,-10.25,10.65,0.00,4.31,72,0.00
318028,23.72,10,0.19,3242,0.00,0.00,13.79,5,16,39.00,4.10,88,-10.11,11.34,0.00,4.71,72,0.00
318106,23.49,10,0.21,3197,0.00,0.00,14.66,5,16,40.00,4.09,88,-10.09,11.39,0.00,4.71,72,0.00
318169,23.37,10,0.21,3163,0.00,0.00,14.66,5,16,40.00,4.72,88,-10.07,11.54,0.00,4.71,72,0.00
318247,23.13,10,0.21,3166,0.00,0.00,14.66,5,16,40.00,4.73,88,-10.04,11.44,0.00,4.71,72,0.00
318325,19.39,10,0.22,3182,0.00,0.00,14.67,5,16,40.00,4.75,88,-9.96,11.44,0.00,4.71,72,0.00
318403,17.53,10,0.22,3148,0.00,0.00,14.67,5,16,40.00,4.70,88,-9.86,11.49,0.00,4.71,72,0.00
318481,16.47,10,0.22,3179,0.00,0.00,14.67,5,16,40.00,4.75,88,-9.73,11.54,0.00,4.71,72,0.00
318543,15.92,10,0.22,3160,0.00,0.00,14.68,5,16,40.00,4.72,88,-9.53,11.69,0.00,4.71,72,0.00
318621,15.31,10,0.22,3146,0.00,0.00,14.68,5,16,40.00,4.70,88,-9.28,11.74,0.00,4.71,71,0.00
318699,14.98,8,0.22,3164,0.00,0.00,14.68,5,16,40.00,4.73,88,-9.01,11.64,0.00,4.71,71,0.00
318777,14.73,8,0.22,3143,0.00,0.00,14.68,5,16,40.00,4.69,88,-8.84,11.84,0.00,4.71,71,0.00
318855,14.60,8,0.22,3159,0.00,0.00,14.68,5,16,40.00,4.72,88,-8.70,11.90,0.00,4.71,71,0.00
318933,14.43,8,0.23,3154,0.00,0.00,14.69,5,16,40.00,4.71,88,-8.68,11.91,0.00,4.71,71,0.00
318996,14.35,8,0.23,3087,0.00,0.00,14.69,5,16,40.00,4.67,88,-8.68,11.85,0.00,4.71,71,0.00
319074,14.52,8,0.23,3130,0.00,0.00,14.69,5,16,40.00,4.77,88,-8.68,11.87,0.00,4.71,71,0.00
319152,14.64,8,0.23,3144,0.00,0.00,14.69,5,16,40.00,4.70,88,-8.62,11.87,0.00,4.71,71,0.00
319230,14.95,8,0.23,3118,0.00,0.00,14.69,5,16,40.00,4.66,88,-8.68,11.87,0.00,4.71,71,0.00
319308,14.92,8,0.23,3151,0.00,0.00,14.69,5,16,40.00,4.71,88,-8.70,11.98,0.00,4.71,71,0.00
319386,15.18,8,0.23,3136,0.00,0.00,14.86,5,16,40.50,4.68,88,-8.66,12.20,0.00,4.71,71,0.00
319448,15.12,8,0.24,3122,0.00,0.00,15.01,5,16,40.50,4.66,88,-8.66,12.37,0.00,5.10,71,0.00
319526,14.78,8,0.24,3124,0.00,0.00,15.16,5,16,40.50,4.66,88,-8.49,12.97,0.00,5.49,71,0.00
319604,15.37,8,0.25,3117,0.00,0.00,15.16,5,16,40.50,4.65,88,-8.41,13.35,0.00,5.49,70,0.00
319682,14.95,8,0.26,3116,0.00,0.00,15.21,5,16,41.00,5.32,88,-8.24,13.87,0.00,6.27,70,0.00
319760,15.06,8,0.28,3108,0.00,0.00,14.70,5,16,41.00,5.30,88,-8.06,14.70,0.00,6.67,70,0.00
319822,14.81,8,0.29,3112,0.00,0.00,15.27,5,16,41.50,5.31,88,-7.95,15.42,0.00,7.06,70,0.00
319900,14.81,8,0.30,3090,0.00,0.00,15.42,5,16,41.50,5.27,88,-7.89,15.76,0.00,7.06,70,0.00
319978,14.49,8,0.30,3126,0.00,0.00,15.42,5,16,41.50,5.34,88,-7.83,16.09,0.00,7.06,70,0.00
320056,14.23,8,0.31,3112,0.00,0.00,15.49,5,16,41.50,5.98,88,-7.75,16.25,0.00,7.06,70,0.00
320134,14.17,8,0.31,3093,0.00,0.00,15.55,5,16,41.50,5.94,88,-7.64,16.38,0.00,7.45,70,0.00
320212,13.95,8,0.32,3090,0.00,0.00,15.55,5,16,41.50,5.93,88,-7.58,16.79,0.00,7.45,70,0.00
320290,13.97,8,0.33,3122,0.00,0.00,15.65,5,16,41.50,5.99,88,-7.50,16.94,0.00,7.45,70,0.00
320353,14.07,8,0.33,3096,0.00,0.00,15.71,5,16,41.50,5.94,88,-7.39,17.62,0.00,8.24,70,0.00
320431,14.05,8,0.34,3090,0.00,0.00,15.71,5,16,41.50,5.93,88,-7.25,17.93,0.00,8.24,70,0.00
320509,14.23,8,0.35,3084,0.00,0.00,15.88,5,16,41.50,5.93,88,-7.10,18.84,0.00,9.02,70,0.00
320587,14.23,8,0.38,3085,0.00,0.00,15.12,5,16,41.50,6.58,88,-6.57,20.22,0.00,10.59,70,0.00
320665,14.49,8,0.41,3107,0.00,0.00,14.92,5,16,42.00,7.29,88,-6.17,22.43,0.00,10.98,70,0.00
320743,14.68,8,0.44,3072,0.00,0.00,15.34,5,16,42.50,7.21,88,-5.84,23.32,0.00,11.76,70,0.00
320805,14.75,8,0.46,3110,0.00,0.00,15.58,5,16,42.50,7.30,88,-5.59,24.26,0.00,11.76,70,0.00
320883,14.66,8,0.48,3098,0.00,0.00,15.74,5,16,42.50,7.93,88,-5.39,25.32,0.00,12.16,70,0.00
320961,14.53,8,0.49,3072,0.00,0.00,16.14,5,16,42.50,7.86,88,-5.32,25.60,0.00,12.16,69,0.00
321039,14.52,8,0.50,3078,0.00,0.00,16.14,5,16,42.00,7.93,88,-5.26,25.73,0.00,12.55,69,0.00
321117,14.43,8,0.50,3075,0.00,0.00,16.29,5,16,42.00,7.87,88,-5.10,26.02,0.00,12.55,69,0.00
321180,14.29,8,0.51,3108,0.00,0.00,16.29,5,16,42.00,7.96,88,-5.01,26.23,0.00,12.55,69,0.00
321258,14.37,8,0.51,3070,0.00,0.00,16.48,5,16,42.00,7.86,88,-5.01,26.57,0.00,12.55,69,0.00
321336,14.31,8,0.52,3108,0.00,0.00,16.48,5,16,42.00,7.96,88,-4.91,26.78,0.00,12.94,69,0.00
321414,14.35,8,0.52,3084,0.00,0.00,16.48,5,16,42.00,7.89,88,-4.83,27.32,0.00,12.94,69,0.00
321492,14.33,8,0.53,3085,0.00,0.00,16.66,5,16,42.00,7.90,88,-4.70,27.75,0.00,13.33,69,0.00
321570,14.23,8,0.54,3129,0.00,0.00,16.66,5,16,42.00,7.93,88,-4.60,28.07,0.00,13.33,69,0.00
321632,14.42,8,0.55,3084,0.00,0.00,16.73,5,16,41.50,8.55,88,-4.41,28.61,0.00,13.73,69,0.00
321710,14.37,8,0.57,3103,0.00,0.00,16.50,5,16,41.50,8.60,88,-4.22,29.79,0.00,14.51,69,0.00
321788,14.43,8,0.59,3061,0.00,0.00,16.49,5,16,41.50,8.49,88,-4.02,30.14,0.00,14.51,69,0.00
321866,14.52,8,0.60,3098,0.00,0.00,16.99,5,16,41.50,8.59,88,-3.89,31.29,0.00,14.51,69,0.00
321944,14.27,8,0.61,3102,0.00,0.00,16.99,5,16,41.50,9.26,88,-3.77,31.74,0.00,14.51,69,0.00
322022,14.37,8,0.62,3102,0.00,0.00,17.00,5,16,41.50,9.19,88,-3.75,31.86,0.00,14.90,69,0.00
322084,14.19,8,0.62,3078,0.00,0.00,17.08,5,16,41.50,9.19,88,-3.69,31.54,0.00,14.51,69,0.00
322162,14.13,8,0.62,3081,0.00,0.00,17.09,5,16,41.50,9.20,88,-3.65,31.76,0.00,14.90,69,0.00
322240,14.00,8,0.62,3098,0.00,0.00,17.09,5,16,41.50,8.59,88,-3.67,31.52,0.00,14.90,69,0.00
322318,13.99,8,0.63,3076,0.00,0.00,17.01,5,16,41.50,9.19,88,-3.64,32.30,0.00,14.90,69,0.00
322396,14.07,8,0.62,3103,0.00,0.00,17.02,5,16,41.50,9.27,88,-3.62,31.62,0.00,14.90,69,0.00
322474,13.95,8,0.62,3104,0.00,0.00,17.02,5,16,41.50,9.27,88,-3.60,32.06,0.00,14.90,69,0.00
322552,14.11,8,0.62,3096,0.00,0.00,16.95,5,16,41.50,9.20,88,-3.64,31.95,0.00,14.90,69,0.00
322615,14.09,8,0.62,3091,0.00,0.00,16.95,5,16,41.50,8.57,88,-3.56,32.28,0.00,15.29,69,0.00
322693,14.14,8,0.63,3075,0.00,0.00,16.95,5,16,41.50,9.18,88,-3.44,32.51,0.00,15.29,69,0.00
322771,14.46,8,0.64,3112,0.00,0.00,16.95,5,16,41.50,9.29,88,-3.25,32.98,0.00,16.08,69,0.00
322849,14.58,8,0.66,3086,0.00,0.00,16.44,5,16,41.00,9.22,88,-3.00,34.27,0.00,16.47,69,0.00
322927,14.66,8,0.69,3109,0.00,0.00,16.31,5,16,40.50,9.95,88,-2.73,36.50,0.00,17.25,69,0.00
322989,14.52,8,0.71,3090,0.00,0.00,16.36,5,16,40.00,9.95,88,-2.51,37.15,0.00,17.65,69,0.00
323067,14.50,8,0.73,3099,0.00,0.00,16.05,5,16,40.00,10.58,88,-2.40,37.77,0.00,17.65,69,0.00
323145,14.50,8,0.73,3100,0.00,0.00,16.23,5,16,40.00,10.58,88,-2.26,38.14,0.00,18.04,69,0.00
323223,14.35,8,0.74,3110,0.00,0.00,16.16,5,16,39.50,10.62,88,-2.17,37.86,0.00,18.04,69,0.00
323301,14.46,8,0.75,3118,0.00,0.00,16.09,5,16,39.50,11.31,88,-2.09,38.35,0.00,18.04,69,0.00
323379,14.34,8,0.75,3098,0.00,0.00,16.10,5,16,39.50,11.23,88,-1.99,39.24,0.00,18.04,69,0.00
323442,14.32,8,0.76,3116,0.00,0.00,16.00,5,16,39.50,11.30,88,-1.90,39.66,0.00,18.43,69,0.00
323520,14.39,8,0.77,3093,0.00,0.00,15.93,5,16,39.00,11.22,88,-1.82,39.66,0.00,18.43,69,0.00
323598,14.29,8,0.77,3120,0.00,0.00,15.93,5,16,39.00,11.31,88,-1.76,39.92,0.00,18.43,69,0.00
323676,14.25,8,0.78,3105,0.00,0.00,15.86,5,16,39.00,11.92,88,-1.72,40.33,0.00,18.43,69,0.00
323754,14.31,8,0.78,3121,0.00,0.00,15.86,5,16,39.00,11.98,88,-1.68,40.61,0.00,18.43,69,0.00
323816,14.27,8,0.79,3108,0.00,0.00,15.77,5,16,39.00,11.93,88,-1.55,40.98,0.00,18.82,69,0.00
323894,14.31,8,0.80,3099,0.00,0.00,15.70,5,16,39.00,11.90,88,-1.47,41.54,0.00,18.82,69,0.00
323972,14.29,8,0.81,3131,0.00,0.00,15.70,5,16,39.00,12.02,88,-1.37,41.78,0.00,19.22,69,0.00
324050,14.34,8,0.81,3126,0.00,0.00,15.64,5,16,38.50,12.60,88,-1.24,42.19,0.00,19.22,69,0.00
324128,14.19,8,0.82,3120,0.00,0.00,15.54,5,16,38.50,12.64,88,-1.18,42.74,0.00,19.22,69,0.00
324206,14.25,8,0.83,3109,0.00,0.00,15.48,5,16,38.00,12.60,88,-1.08,43.37,0.00,19.61,69,0.00
324284,14.29,8,0.84,3136,0.00,0.00,15.42,5,16,38.00,12.71,88,-1.06,43.65,0.00,19.61,69,0.00
324346,14.35,8,0.85,3108,0.00,0.00,15.34,5,16,38.00,12.60,88,-1.01,44.43,0.00,19.61,69,0.00
324424,14.29,8,0.86,3142,0.00,0.00,15.25,5,16,38.00,13.40,88,-0.93,45.27,0.00,19.61,69,0.00
324502,14.37,8,0.87,3083,0.00,0.00,15.19,5,16,37.50,13.34,88,-0.91,45.14,0.00,19.61,69,0.00
324580,14.33,8,0.88,3128,0.00,0.00,15.19,5,16,37.00,13.62,88,-0.87,45.86,0.00,19.61,69,0.00
324658,14.23,8,0.88,3121,0.00,0.00,15.13,5,16,37.50,13.32,88,-0.79,45.86,0.00,19.61,69,0.00
324736,14.39,8,0.89,3154,0.00,0.00,15.14,5,16,37.00,14.13,88,-0.81,46.47,0.00,19.61,70,0.00
324799,14.43,8,0.90,3133,0.00,0.00,15.14,5,16,37.00,14.03,88,-0.75,46.90,0.00,19.22,70,0.00
324877,14.45,8,0.90,3160,0.00,0.00,15.05,5,16,37.00,14.16,88,-0.72,47.06,0.00,19.22,70,0.00
324955,14.50,8,0.90,3139,0.00,0.00,15.05,5,16,37.00,14.06,88,-0.72,47.34,0.00,19.22,70,0.00
325033,14.29,8,0.90,3143,0.00,0.00,15.05,5,16,36.50,14.13,88,-0.70,47.49,0.00,19.22,70,0.00
325111,14.29,8,0.90,3167,0.00,0.00,14.99,5,16,37.00,14.19,88,-0.72,47.04,0.00,19.22,70,0.00
325189,14.33,8,0.90,3170,0.00,0.00,15.00,5,16,37.00,14.20,88,-0.72,47.03,0.00,19.22,70,0.00
325251,14.33,8,0.90,3147,0.00,0.00,15.00,5,16,37.00,14.10,88,-0.73,46.88,0.00,19.22,70,0.00
325329,14.39,8,0.90,3178,0.00,0.00,15.00,5,16,37.00,14.24,88,-0.72,47.04,0.00,18.82,70,0.00
325407,14.39,8,0.90,3150,0.00,0.00,15.01,5,16,37.00,14.11,88,-0.73,47.34,0.00,18.82,70,0.00
325485,14.43,8,0.90,3178,0.00,0.00,15.01,5,16,37.00,14.24,88,-0.72,47.04,0.00,18.82,70,0.00
325563,14.43,8,0.89,3182,0.00,0.00,15.07,5,16,37.00,14.16,88,-0.75,47.05,0.00,18.82,70,0.00
325626,14.20,8,0.89,3152,0.00,0.00,15.08,5,16,37.00,14.12,88,-0.79,46.14,0.00,18.43,70,0.00
325704,14.43,8,0.88,3194,0.00,0.00,15.08,5,16,37.50,13.63,88,-0.87,45.69,0.00,18.43,70,0.00
325782,14.37,8,0.86,3164,0.00,0.00,15.25,5,16,37.50,13.50,88,-1.02,45.25,0.00,18.04,70,0.00
325860,14.39,8,0.84,3190,0.00,0.00,15.28,5,16,38.00,13.61,88,-1.20,43.17,0.00,17.65,70,0.00
325938,14.29,8,0.82,3166,0.00,0.00,15.30,5,16,38.00,12.83,88,-1.47,41.70,0.00,16.47,70,0.00
326016,14.20,8,0.77,3194,0.00,0.00,15.62,5,16,38.50,12.25,88,-1.90,38.93,0.00,15.69,70,0.00
326078,14.07,8,0.73,3172,0.00,0.00,15.67,5,16,39.00,10.83,88,-2.22,36.43,0.00,15.29,70,0.00
326156,13.95,8,0.68,3197,0.00,0.00,15.81,5,16,40.00,10.91,88,-2.73,34.62,0.00,10.98,71,0.00
326234,13.97,8,0.56,3172,0.00,0.00,16.95,5,16,41.50,9.47,88,-4.23,26.35,0.00,10.20,71,0.00
326312,13.33,8,0.48,3193,0.00,0.00,16.39,5,16,42.00,8.17,88,-4.81,23.42,0.00,10.20,71,0.00
326390,13.29,8,0.45,3171,0.00,0.00,16.01,5,16,42.50,7.44,88,-5.10,23.06,0.00,10.20,71,0.00
326468,13.61,8,0.44,3183,0.00,0.00,15.75,5,16,42.50,6.79,88,-5.30,23.25,0.00,10.20,71,0.00
326546,14.31,8,0.44,3188,0.00,0.00,15.90,5,16,42.50,6.73,88,-5.43,22.90,0.00,10.20,71,0.00
326608,14.62,8,0.44,3162,0.00,0.00,15.90,5,16,42.50,6.74,88,-5.49,23.09,0.00,10.20,71,0.00
326686,14.73,8,0.43,3193,0.00,0.00,15.88,5,16,42.50,6.81,88,-5.55,22.55,0.00,10.20,71,0.00
326764,14.83,8,0.43,3155,0.00,0.00,16.03,5,16,42.00,6.73,88,-5.65,22.57,0.00,10.20,71,0.00
326842,14.81,8,0.42,3170,0.00,0.00,16.03,5,16,42.00,6.76,88,-5.69,22.57,0.00,10.20,71,0.00
326920,14.87,8,0.42,3151,0.00,0.00,16.03,5,16,42.00,6.72,88,-5.76,22.00,0.00,10.20,71,0.00
326983,14.81,8,0.42,3174,0.00,0.00,16.15,5,16,42.00,6.75,88,-5.80,22.09,0.00,10.20,71,0.00
327076,14.87,8,0.42,3139,0.00,0.00,16.15,5,16,42.00,6.70,88,-5.84,22.09,0.00,10.20,71,0.00
327139,14.87,8,0.42,3162,0.00,0.00,16.31,5,16,42.00,6.74,88,-5.86,22.11,0.00,10.20,71,0.00
327217,14.76,8,0.42,3144,0.00,0.00,16.31,5,16,42.00,6.71,88,-5.84,22.11,0.00,10.20,71,0.00
327295,14.64,8,0.42,3168,0.00,0.00,16.28,5,16,42.00,6.76,88,-5.84,22.27,0.00,10.20,71,0.00
327373,14.60,8,0.42,3142,0.00,0.00,16.42,5,16,42.00,6.70,88,-5.84,22.38,0.00,10.20,71,0.00
327435,14.58,8,0.43,3151,0.00,0.00,16.43,5,16,42.00,6.72,88,-5.84,22.38,0.00,10.20,71,0.00
327513,14.46,8,0.43,3133,0.00,0.00,16.42,5,16,42.00,6.67,88,-5.76,22.66,0.00,10.59,71,0.00
327591,14.43,8,0.43,3154,0.00,0.00,16.60,5,16,42.00,6.59,88,-5.65,22.92,0.00,10.59,70,0.00
327669,14.46,8,0.44,3114,0.00,0.00,16.58,5,16,42.50,6.64,88,-5.57,23.57,0.00,10.98,70,0.00
327747,14.54,8,0.45,3148,0.00,0.00,16.65,5,16,42.50,7.39,88,-5.53,23.88,0.00,10.98,70,0.00
327825,14.67,8,0.46,3120,0.00,0.00,16.75,5,16,42.50,7.32,88,-5.43,23.98,0.00,11.37,70,0.00
327903,14.68,8,0.47,3138,0.00,0.00,16.73,5,16,42.50,7.36,88,-5.38,24.86,0.00,11.37,70,0.00
327966,14.66,8,0.47,3109,0.00,0.00,16.88,5,16,42.50,7.30,88,-5.30,24.76,0.00,11.76,70,0.00
328044,14.46,8,0.48,3129,0.00,0.00,16.88,5,16,42.50,7.34,88,-5.26,25.04,0.00,11.76,70,0.00
328122,14.37,8,0.48,3118,0.00,0.00,16.99,5,16,42.50,7.32,88,-5.18,25.26,0.00,11.76,70,0.00
328200,14.31,8,0.49,3126,0.00,0.00,17.07,5,16,42.50,7.34,88,-5.14,25.36,0.00,11.76,70,0.00
328278,14.33,8,0.49,3118,0.00,0.00,17.07,5,16,42.00,7.32,88,-5.09,25.73,0.00,11.76,70,0.00
328340,14.29,8,0.49,3105,0.00,0.00,17.22,5,16,42.00,7.29,88,-5.03,25.86,0.00,12.16,70,0.00
328434,14.15,8,0.49,3121,0.00,0.00,17.22,5,16,42.00,7.32,88,-5.03,25.85,0.00,12.16,70,0.00
328496,14.19,8,0.50,3124,0.00,0.00,17.22,5,16,42.00,7.28,88,-5.01,26.17,0.00,12.16,70,0.00
328574,14.27,8,0.50,3099,0.00,0.00,17.42,5,16,42.00,7.27,88,-4.99,26.17,0.00,12.16,70,0.00
328652,14.25,8,0.51,3093,0.00,0.00,17.41,5,16,42.00,7.26,88,-0.02,26.17,0.00,12.16,70,0.00
328730,14.17,8,0.51,3117,0.00,0.00,17.49,5,16,42.00,7.31,88,-4.89,26.41,0.00,12.55,70,0.00
328808,14.21,8,0.51,3102,0.00,0.00,17.62,5,16,42.00,7.28,88,-4.80,26.62,0.00,12.55,70,0.00
328870,14.27,8,0.52,3116,0.00,0.00,17.62,5,16,42.00,7.31,88,-4.74,27.48,0.00,12.94,70,0.00
328948,14.35,8,0.53,3093,0.00,0.00,17.77,5,16,42.00,7.26,88,-4.60,27.70,0.00,12.94,70,0.00
329026,14.35,8,0.54,3109,0.00,0.00,17.77,5,16,42.00,7.92,88,-4.47,28.13,0.00,13.33,70,0.00
329104,14.45,8,0.55,3093,0.00,0.00,17.77,5,16,42.00,7.92,88,-4.33,28.42,0.00,13.73,70,0.00
329182,14.48,8,0.56,3117,0.00,0.00,17.28,5,16,41.50,7.98,88,-4.12,29.82,0.00,14.12,70,0.00
329245,14.43,8,0.58,3084,0.00,0.00,17.36,5,16,41.50,8.55,88,-3.96,30.49,0.00,14.51,70,0.00
329323,14.35,8,0.59,3085,0.00,0.00,17.30,5,16,41.50,8.56,88,-3.85,30.64,0.00,14.51,70,0.00
329401,14.25,8,0.61,3108,0.00,0.00,17.17,5,16,41.50,8.62,88,-3.71,31.54,0.00,14.51,70,0.00
329479,14.21,8,0.62,3082,0.00,0.00,17.17,5,16,41.50,8.55,88,-3.50,32.17,0.00,15.29,70,0.00
329557,14.10,8,0.63,3103,0.00,0.00,16.65,5,16,41.50,9.27,88,-3.38,33.08,0.00,15.69,70,0.00
329635,14.16,8,0.65,3076,0.00,0.00,16.93,5,16,41.00,9.19,88,-3.21,33.58,0.00,16.08,70,0.00
329697,14.29,8,0.66,3108,0.00,0.00,16.51,5,16,41.00,9.95,88,-3.07,34.51,0.00,16.08,70,0.00
329775,14.33,8,0.68,3089,0.00,0.00,16.56,5,16,40.50,9.88,88,-2.96,34.75,0.00,16.47,70,0.00
329853,14.31,8,0.68,3088,0.00,0.00,16.56,5,16,40.50,9.88,88,-2.90,35.35,0.00,16.47,70,0.00
329931,14.11,8,0.69,3104,0.00,0.00,16.49,5,16,40.50,9.93,88,-2.84,35.23,0.00,16.47,69,0.00
330009,14.16,8,0.69,3107,0.00,0.00,16.49,5,16,40.00,9.86,88,-2.80,35.23,0.00,16.47,69,0.00
330087,14.21,8,0.69,3098,0.00,0.00,16.50,5,16,40.00,9.91,88,-2.77,35.58,0.00,16.47,69,0.00
330150,14.31,8,0.69,3080,0.00,0.00,16.42,5,16,40.00,9.86,88,-2.71,35.59,0.00,16.47,69,0.00
330228,14.33,8,0.70,3108,0.00,0.00,16.42,5,16,40.00,9.95,88,-2.69,35.95,0.00,16.47,69,0.00
330306,14.17,8,0.70,3074,0.00,0.00,16.43,5,16,40.00,9.84,88,-2.67,35.71,0.00,16.47,69,0.00
330384,14.27,8,0.70,3081,0.00,0.00,16.43,5,16,40.00,9.86,88,-2.63,35.83,0.00,16.47,69,0.00
330462,14.25,8,0.70,3094,0.00,0.00,16.43,5,16,40.00,9.90,88,-2.65,36.06,0.00,16.47,69,0.00
330540,14.25,8,0.70,3098,0.00,0.00,16.33,5,16,40.00,9.88,88,-2.61,35.93,0.00,16.47,69,0.00
330602,14.28,8,0.70,3105,0.00,0.00,16.34,5,16,40.00,9.94,88,-2.61,36.06,0.00,16.47,69,0.00
330680,14.32,8,0.70,3076,0.00,0.00,16.44,5,16,40.00,9.84,88,-2.59,35.69,0.00,16.47,69,0.00
330758,14.38,8,0.70,3102,0.00,0.00,16.34,5,16,40.00,9.92,88,-2.61,35.57,0.00,16.47,69,0.00
330836,14.25,8,0.70,3078,0.00,0.00,16.34,5,16,40.00,9.85,88,-2.63,35.45,0.00,16.47,69,0.00
330914,14.28,8,0.70,3080,0.00,0.00,16.34,5,16,40.00,9.86,88,-2.65,35.93,0.00,16.47,69,0.00
330976,14.35,8,0.70,3078,0.00,0.00,16.34,5,16,40.00,9.93,88,-2.61,35.45,0.00,16.08,69,0.00
331054,14.29,8,0.70,3105,0.00,0.00,16.34,5,16,40.00,9.94,88,-2.65,35.57,0.00,16.08,69,0.00
331132,14.20,8,0.70,3103,0.00,0.00,16.34,5,16,40.00,9.93,88,-2.65,36.18,0.00,16.08,69,0.00
331210,14.31,8,0.70,3080,0.00,0.00,16.35,5,16,40.00,9.86,88,-2.69,35.69,0.00,16.08,69,0.00
331288,14.27,8,0.70,3105,0.00,0.00,16.46,5,16,40.00,9.94,88,-2.69,35.46,0.00,16.08,69,0.00
331366,14.29,8,0.69,3076,0.00,0.00,16.46,5,16,40.00,9.84,88,-2.73,35.09,0.00,16.08,69,0.00
331444,14.39,8,0.70,3086,0.00,0.00,16.46,5,16,40.00,9.88,88,-2.73,35.95,0.00,16.08,69,0.00
331507,14.37,8,0.69,3086,0.00,0.00,16.53,5,16,40.00,9.90,88,-2.71,35.33,0.00,15.29,69,0.00
331585,14.37,8,0.66,3089,0.00,0.00,17.14,5,16,40.00,9.23,88,-3.36,30.53,0.00,13.73,69,0.00
331663,14.01,8,0.62,3099,0.00,0.00,16.94,5,16,41.50,9.26,88,-3.64,30.09,0.00,13.73,69,0.00
331741,13.95,8,0.60,3078,0.00,0.00,16.64,5,16,41.50,8.53,88,-3.79,30.31,0.00,13.73,69,0.00
331819,13.97,8,0.60,3103,0.00,0.00,16.64,5,16,41.50,8.60,88,-3.71,30.42,0.00,14.12,69,0.00
331897,14.08,8,0.60,3068,0.00,0.00,16.83,5,16,41.50,8.51,88,-3.73,30.46,0.00,14.12,69,0.00
331959,14.36,8,0.61,3075,0.00,0.00,16.83,5,16,41.50,8.53,88,-3.69,31.24,0.00,14.12,69,0.00
332037,14.64,8,0.61,3080,0.00,0.00,16.88,5,16,41.50,8.54,88,-3.69,31.50,0.00,14.12,69,0.00
332115,14.60,8,0.62,3088,0.00,0.00,17.00,5,16,41.50,8.56,88,-3.69,31.17,0.00,14.51,69,0.00
332193,14.48,8,0.62,3096,0.00,0.00,17.00,5,16,41.50,8.59,88,-3.62,31.39,0.00,14.51,69,0.00
332271,14.39,8,0.62,3067,0.00,0.00,17.00,5,16,41.50,8.51,88,-3.54,31.96,0.00,14.51,69,0.00
332334,14.37,8,0.63,3096,0.00,0.00,16.99,5,16,41.50,9.25,88,-3.42,32.73,0.00,14.90,69,0.00
332412,14.31,8,0.64,3054,0.00,0.00,16.99,5,16,41.50,9.12,88,-3.38,32.37,0.00,15.29,69,0.00
332490,14.33,8,0.64,3078,0.00,0.00,16.88,5,16,41.00,9.18,88,-3.35,33.06,0.00,15.29,69,0.00
332568,14.37,8,0.65,3074,0.00,0.00,16.80,5,16,41.00,9.18,88,-3.27,33.06,0.00,15.29,69,0.00
332646,14.39,8,0.65,3058,0.00,0.00,16.80,5,16,41.00,9.13,88,-3.25,33.04,0.00,15.29,69,0.00
332724,14.25,8,0.66,3086,0.00,0.00,16.72,5,16,41.00,9.22,88,-3.19,33.29,0.00,15.29,69,0.00
332786,14.31,8,0.66,3066,0.00,0.00,16.72,5,16,41.00,9.16,88,-3.17,33.54,0.00,15.29,69,0.00
332864,14.37,8,0.66,3078,0.00,0.00,16.72,5,16,41.00,9.19,88,-3.15,33.65,0.00,15.29,69,0.00
332942,14.29,8,0.66,3081,0.00,0.00,16.72,5,16,41.00,9.20,88,-3.11,33.91,0.00,15.29,69,0.00
333020,14.29,8,0.66,3020,0.00,0.00,16.72,5,16,40.50,9.80,88,-3.07,33.17,0.00,15.69,69,0.00
333098,14.40,8,0.66,3081,0.00,0.00,16.72,5,16,40.50,9.86,88,-3.04,33.91,0.00,15.69,69,0.00
333176,14.22,8,0.66,3065,0.00,0.00,16.72,5,16,40.50,9.15,88,-3.02,33.78,0.00,15.69,69,0.00
333254,14.14,8,0.67,3078,0.00,0.00,16.72,5,16,40.50,9.85,88,-3.04,33.90,0.00,15.69,69,0.00
333316,14.32,8,0.67,3070,0.00,0.00,16.72,5,16,40.50,9.17,88,-2.98,34.40,0.00,15.69,69,0.00
333394,14.29,8,0.68,3056,0.00,0.00,16.72,5,16,40.50,9.78,88,-2.92,34.86,0.00,16.08,69,0.00
333472,14.36,8,0.69,3118,0.00,0.00,16.61,5,16,40.50,9.90,88,-2.82,35.23,0.00,16.08,69,0.00
333550,14.35,8,0.69,3068,0.00,0.00,16.52,5,16,40.00,9.82,88,-2.80,35.35,0.00,16.08,69,0.00
