TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,OIL_PRESS,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
8.700,3997.8,,,36.5,-0.5,5,180.25,72,-40,80.9,44.8,,0,9.367,2.995,0.106,65.564,64.0,10.0,16,3.838,,1.000,0.807,0.801,1.000,1.000,1.000,1.000,-0.46,-0.33,-0.39,-0.52,,,45.11,56.0,905,0.000,,0.000,0,40.472,24.9,0.0,27.3,0.0,,180.4,74.0,0.00,0.00,14.525,,,,,,,,
8.761,3994.3,,,24.5,-0.5,5,180.25,72,-40,81.9,44.8,,0,9.430,2.794,0.110,65.545,65.0,10.0,16,3.726,,1.000,0.787,0.804,1.000,1.000,1.000,1.000,-0.59,-0.13,-0.46,0.00,,,46.85,56.0,905,0.000,,0.000,0,40.479,24.9,0.0,27.3,0.0,,180.4,74.0,0.00,0.00,14.594,,,,,,,,
8.821,3996.5,,,16.3,0.3,5,180.25,72,-40,81.4,44.8,,0,9.539,2.808,0.106,65.516,64.0,10.0,16,3.749,,1.000,0.787,0.804,1.000,1.000,1.000,1.000,-0.59,0.20,-0.26,0.00,,,45.47,56.0,905,0.000,,0.000,0,40.482,24.7,0.0,27.3,0.0,,180.4,74.0,0.00,0.00,14.574,,,,,,,,
8.941,3992.0,,,8.3,0.0,5,180.25,72,-40,81.2,44.8,,0,9.539,2.644,0.106,65.462,65.0,10.0,16,3.743,,1.000,0.775,0.803,1.000,1.000,1.000,1.000,-0.46,-0.13,-0.52,-0.46,,,46.70,56.0,905,0.000,,0.000,0,40.463,24.7,0.0,27.3,0.0,,180.4,73.4,0.00,0.00,14.564,,,,,,,,
9.001,3982.8,,,0.0,-1.8,5,180.25,72,-40,81.4,44.8,,0,9.797,3.441,0.106,65.326,65.0,10.5,16,4.049,,1.000,0.768,0.802,1.000,1.000,1.000,1.000,-0.46,0.20,-0.33,0.39,,,47.72,56.0,905,0.000,,0.000,0,40.475,24.9,0.0,27.6,0.0,,180.4,73.4,0.00,0.00,14.559,,,,,,,,
9.061,3980.5,,,0.0,0.5,5,180.25,72,-40,82.1,37.3,,0,9.828,3.097,0.118,65.268,66.0,10.5,16,3.882,,1.000,0.763,0.804,1.000,1.000,1.000,1.000,-0.59,0.26,-0.39,0.00,,,46.34,56.0,905,0.000,,0.000,0,40.488,24.9,0.0,27.6,0.0,,180.4,73.4,0.00,0.00,14.516,,,,,,,,
9.120,3976.5,,,0.0,3.3,5,180.25,72,-40,82.7,38.0,,0,9.828,2.857,0.118,65.239,66.0,10.5,16,3.711,,1.000,0.763,0.804,1.000,1.000,1.000,1.000,-0.59,0.00,-0.39,0.00,,,43.51,56.0,905,0.000,,0.000,0,40.475,24.9,0.0,27.6,0.0,,180.4,73.4,0.00,0.00,14.553,,,,,,,,
9.180,3975.3,,,0.0,2.0,5,180.27,72,-40,83.5,41.8,,0,9.828,3.250,0.118,65.224,66.0,10.5,16,3.902,,1.000,0.763,0.807,1.000,1.000,1.000,1.000,-0.46,0.20,-0.39,0.33,,,47.43,56.0,905,0.000,,0.000,0,40.482,24.9,0.0,27.6,0.0,,180.4,73.4,0.00,0.00,14.564,,,,,,,,
9.241,3977.3,,,0.0,0.5,5,180.27,73,-40,85.0,38.0,,0,9.797,2.917,0.118,65.176,66.0,10.5,16,3.748,,1.000,0.772,0.811,1.000,1.000,1.000,1.000,-0.52,0.33,-0.52,0.46,,,46.70,56.0,905,0.000,,0.000,0,40.488,24.9,0.0,27.6,0.0,,180.4,73.1,0.00,0.00,14.541,,,,,,,,
9.301,3970.3,,,0.0,-5.0,5,180.27,73,-40,86.2,44.8,,0,9.758,2.984,0.118,65.113,65.0,10.5,16,3.883,,1.000,0.772,0.811,1.000,1.000,1.000,1.000,-0.72,0.00,-0.26,0.13,,,46.12,56.0,905,0.000,,0.000,0,40.469,24.9,0.0,27.6,0.0,,180.4,73.1,0.00,0.00,14.547,,,,,,,,
9.361,3963.5,,,0.0,0.0,5,180.27,73,-40,86.2,44.8,,0,9.789,3.103,0.114,65.040,65.0,10.5,16,3.802,,1.000,0.783,0.826,1.000,1.000,1.000,1.000,-0.52,0.26,-0.39,0.26,,,47.06,56.0,905,0.000,,0.000,0,40.491,24.9,0.0,27.6,0.0,,180.4,73.1,0.00,0.00,14.567,,,,,,,,
9.420,3959.8,,,0.0,-1.0,5,180.27,73,-40,85.1,44.8,,0,9.789,3.099,0.114,65.001,66.0,10.5,16,3.953,,1.000,0.783,0.826,1.000,1.000,1.000,1.000,-0.46,0.33,-0.46,0.66,,,47.72,56.0,905,0.000,,0.000,0,40.485,24.9,0.0,27.6,0.0,,180.4,72.8,0.00,0.00,14.566,,,,,,,,
9.481,3960.5,,,0.0,1.0,5,180.27,73,-40,86.7,39.0,,0,9.758,3.418,0.114,64.987,66.0,10.5,16,4.021,,1.000,0.794,0.838,1.000,1.000,1.000,1.000,-0.52,0.46,-0.46,0.59,,,45.11,56.0,905,0.000,,0.000,0,40.472,24.9,0.0,27.6,0.0,,180.4,72.8,0.00,0.00,14.561,,,,,,,,
9.541,3957.5,,,0.0,1.8,5,180.27,72,-40,87.9,35.0,,0,9.758,3.380,0.125,64.948,66.0,10.5,16,3.937,,1.000,0.798,0.840,1.000,1.000,1.000,1.000,-0.46,0.39,-0.33,0.26,,,47.06,56.0,905,0.000,,0.000,0,40.482,24.9,0.0,27.6,0.0,,180.4,72.8,0.00,0.00,14.520,,,,,,,,
9.601,3953.0,,,0.0,-2.8,5,180.27,72,-40,89.1,34.5,,0,9.719,3.327,0.125,64.899,66.0,10.5,16,3.955,,1.000,0.798,0.840,1.000,1.000,1.000,1.000,-0.66,0.26,-0.52,0.39,,,49.89,56.0,905,0.000,,0.000,0,40.469,24.9,0.0,27.6,0.0,,180.4,72.5,0.00,0.00,14.547,,,,,,,,
9.661,3944.3,,,0.0,-2.8,5,180.27,72,-40,87.9,34.3,,0,9.594,3.318,0.125,64.826,66.0,10.5,16,3.929,,1.000,0.792,0.844,1.000,1.000,1.000,1.000,-0.59,0.79,-0.26,0.92,,,46.48,56.0,905,0.000,,0.000,0,40.469,24.9,0.0,27.6,0.0,,180.4,72.5,0.00,0.00,14.573,,,,,,,,
9.720,3944.0,,,0.0,-0.8,5,180.27,72,-40,85.6,38.8,,0,9.563,3.356,0.125,64.749,68.0,10.5,16,3.986,,1.000,0.792,0.844,1.000,1.000,1.000,1.000,-0.46,0.46,-0.33,0.52,,,45.98,56.0,905,0.000,,0.000,0,40.482,25.2,0.0,27.8,0.0,,180.4,72.5,0.00,0.00,14.542,,,,,,,,
9.781,3947.8,,,0.0,0.3,5,180.27,72,-40,83.0,43.3,,0,9.625,3.345,0.125,64.715,69.0,10.5,16,4.018,,1.000,0.790,0.847,1.000,1.000,1.000,1.000,-0.59,0.46,-0.46,0.52,,,46.34,56.0,905,0.000,,0.000,0,40.485,25.2,0.0,27.8,0.0,,180.4,72.5,0.00,0.00,14.569,,,,,,,,
9.841,3951.5,,,0.0,2.8,5,180.27,73,-40,75.9,44.8,,0,9.844,3.204,0.125,64.700,69.0,11.0,16,3.933,,1.000,0.789,0.847,1.000,1.000,1.000,1.000,-0.52,0.72,-0.20,0.72,,,43.29,56.0,905,0.000,,0.000,0,40.488,25.2,0.0,27.8,0.0,,180.4,72.5,0.00,0.00,14.548,,,,,,,,
9.961,3950.5,,,0.0,1.0,5,180.27,73,-40,77.7,44.8,,0,10.281,3.329,0.125,64.666,68.0,11.0,16,3.995,,1.000,0.789,0.847,1.000,1.000,1.000,1.000,-0.52,0.52,-0.33,0.66,,,49.53,56.0,905,0.000,,0.000,0,40.479,25.2,0.0,27.8,0.0,,180.4,72.5,0.00,0.00,14.571,,,,,,,,
10.021,3946.8,,,0.0,0.3,5,180.30,72,-40,77.3,42.0,,0,10.242,3.491,0.129,64.540,68.0,11.0,16,4.051,,1.000,0.788,0.839,1.000,1.000,1.000,1.000,-0.39,0.59,-0.26,0.85,,,49.68,56.0,911,0.000,,0.000,0,40.479,25.2,0.0,27.8,0.0,,180.4,72.2,0.00,0.00,14.570,,,,,,,,
10.081,3939.3,,,0.0,0.0,5,180.30,72,-40,77.5,40.0,,0,10.242,3.496,0.129,64.491,69.0,11.0,16,4.041,,1.000,0.786,0.831,1.000,1.000,1.000,1.000,-0.52,0.72,-0.52,0.66,,,46.34,56.0,911,0.000,,0.000,0,40.454,25.2,0.0,27.8,0.0,,180.4,72.2,0.00,0.00,14.550,,,,,,,,
10.140,3930.5,,,0.0,-2.0,5,180.30,72,-40,80.5,42.5,,0,10.242,3.553,0.133,64.487,70.0,11.0,16,4.035,,1.000,0.803,0.848,1.000,1.000,1.000,1.000,-0.59,0.66,-0.33,0.72,,,47.94,56.0,911,0.000,,0.000,0,40.472,25.5,0.0,28.1,0.0,,180.4,71.9,0.00,0.00,14.575,,,,,,,,
10.201,3932.0,,,0.0,-1.5,5,180.30,72,-40,84.3,45.0,,0,10.289,3.448,0.133,64.472,74.0,11.5,0,3.989,,1.000,0.803,0.848,1.000,1.000,1.000,1.000,-0.52,0.79,-0.33,1.11,,,46.85,56.0,905,0.000,,0.000,0,40.488,25.5,0.0,28.1,0.0,,180.4,72.2,0.00,0.00,14.573,,,,,,,,
10.260,3933.3,,,0.0,-0.3,5,180.30,72,-40,88.8,45.0,,0,11.672,3.701,0.133,64.423,82.0,12.5,0,4.282,,1.000,0.829,0.872,1.000,1.000,1.000,1.000,-0.52,0.92,-0.52,0.85,,,46.85,56.0,911,0.000,,0.000,0,40.482,25.5,0.0,28.4,0.0,,180.4,72.2,0.00,0.00,14.563,,,,,,,,
10.321,3936.3,,,0.0,1.0,5,180.30,72,-40,85.0,45.0,,0,13.242,4.632,0.169,64.355,83.0,13.0,0,4.817,,1.000,0.829,0.872,1.000,1.000,1.000,1.000,-0.66,0.66,-0.33,0.66,,,41.41,56.0,905,0.000,,0.000,0,40.482,26.4,0.0,29.0,0.0,,180.4,72.5,0.00,0.00,14.576,,,,,,,,
10.380,3947.3,,,0.0,2.5,5,180.30,72,-40,87.7,45.0,,0,13.344,4.777,0.169,64.322,84.0,13.0,0,4.811,,1.018,0.849,0.894,1.000,1.000,1.000,1.000,-0.39,0.66,-0.39,0.79,,,42.42,56.0,911,0.000,,0.000,0,40.479,26.4,0.0,29.0,0.0,,180.4,72.5,0.00,0.00,14.549,,,,,,,,
10.441,3939.3,,,0.0,4.3,5,180.30,72,-40,88.0,44.5,,0,13.500,4.775,0.176,64.326,84.0,13.0,0,4.826,,1.035,0.869,0.909,0.984,0.992,1.000,1.000,-0.52,0.72,-0.59,0.66,,,50.91,56.0,905,0.000,,0.000,0,40.488,26.7,0.0,29.3,0.0,,180.4,71.9,0.00,0.00,14.592,,,,,,,,
10.501,3914.3,,,0.0,-1.0,5,180.30,72,-40,89.5,44.5,,0,13.438,4.992,0.176,64.394,84.0,13.0,0,4.907,,1.034,0.869,0.909,0.977,1.016,1.000,1.000,-0.59,0.52,-0.46,0.46,,,51.13,56.0,905,0.000,,0.000,0,40.469,26.7,0.0,29.6,0.0,,180.4,71.9,0.00,0.00,14.568,,,,,,,,
10.561,3930.5,,,0.0,1.3,5,180.30,72,-40,84.3,44.0,,0,13.344,4.798,0.180,64.414,85.0,13.0,0,4.803,,1.025,0.912,0.951,0.984,1.031,1.000,1.000,-0.46,0.33,-0.39,0.33,,,45.83,56.0,911,0.000,,0.000,0,40.479,27.0,0.0,29.6,0.0,,180.4,72.2,0.00,0.00,14.543,,,,,,,,
10.620,3940.5,,,0.0,2.3,5,180.30,72,-40,85.9,44.0,,0,13.344,4.824,0.180,64.385,87.0,13.5,0,4.823,,1.029,0.912,0.951,0.984,1.031,1.000,1.000,-0.52,0.66,-0.59,0.66,,,48.30,56.0,911,0.000,,0.000,0,40.488,26.7,0.0,29.3,0.0,,180.4,72.2,0.00,0.00,14.551,,,,,,,,
10.681,3926.3,,,0.0,-0.3,5,180.30,72,-40,85.1,44.0,,0,13.414,4.878,0.180,64.385,86.0,13.5,0,4.902,,1.032,0.945,0.986,0.984,1.016,1.000,1.000,-0.52,0.52,-0.33,0.79,,,51.13,56.0,911,0.000,,0.000,0,40.482,26.7,0.0,29.6,0.0,,180.4,71.9,0.00,0.00,14.574,,,,,,,,
10.741,3927.5,,,0.0,-2.0,5,180.27,72,-40,86.0,44.0,,0,13.625,4.866,0.184,64.360,87.0,13.5,0,4.885,,1.034,0.974,1.000,0.984,1.008,1.000,1.000,-0.46,0.26,-0.59,0.20,,,48.30,56.0,911,0.000,,0.000,0,40.491,27.0,0.0,29.6,0.0,,180.4,71.9,0.00,0.00,14.533,,,,,,,,
10.800,3931.3,,,0.0,-0.8,5,180.27,72,-40,85.0,44.0,,0,13.625,4.873,0.184,64.360,87.0,13.5,0,4.912,,1.040,0.974,1.000,0.977,1.000,1.000,1.000,-0.52,0.46,-0.52,0.39,,,47.72,56.0,911,0.000,,0.000,0,40.503,26.7,0.0,29.6,0.0,,180.4,71.9,0.00,0.00,14.564,,,,,,,,
10.861,3929.0,,,0.0,0.0,5,180.27,72,-40,91.1,44.0,,0,13.625,4.984,0.184,64.399,87.0,13.5,0,4.920,,1.043,0.982,0.991,0.969,1.000,1.000,1.000,-0.52,0.33,-0.39,0.79,,,50.40,56.0,911,0.000,,0.000,0,40.494,26.7,0.0,29.6,0.0,,180.4,71.9,0.00,0.00,14.559,,,,,,,,
10.981,3936.5,,,0.0,2.0,5,180.27,72,-40,89.1,43.5,,0,13.656,5.083,0.188,64.385,89.0,14.0,0,4.946,,1.039,0.982,0.996,0.977,1.008,1.000,1.000,-0.66,0.33,-0.52,0.26,,,47.06,56.0,911,0.000,,0.000,0,40.509,27.0,0.0,29.6,0.0,,180.4,71.9,0.00,0.00,14.558,,,,,,,,
11.041,3930.3,,,0.0,0.0,5,180.27,72,-40,89.3,43.5,,0,13.836,5.277,0.192,64.370,91.0,14.0,0,5.065,,1.039,0.999,1.011,0.977,1.008,1.000,1.000,-0.46,0.13,-0.26,0.52,,,47.72,56.0,911,0.000,,0.000,0,40.500,27.0,0.0,29.6,0.0,,180.4,71.9,0.00,0.00,14.561,,,,,,,,
11.101,3931.0,,,0.0,-1.0,5,180.27,72,-40,88.2,43.3,,0,14.047,5.382,0.192,64.380,95.0,14.5,0,4.981,,1.041,0.999,1.011,0.977,1.008,1.000,1.000,-0.59,0.46,-0.59,0.26,,,47.43,56.0,911,0.000,,0.000,0,40.472,27.3,0.0,29.9,0.0,,180.4,72.2,0.00,0.00,14.563,,,,,,,,
11.161,3932.5,,,0.0,2.3,5,180.25,72,-40,84.3,42.8,,0,14.297,5.462,0.200,64.404,95.0,15.0,0,5.114,,1.047,1.003,1.010,0.969,1.000,1.000,1.000,-0.52,0.07,-0.33,0.13,,,46.12,56.0,911,0.000,,0.000,0,40.479,27.3,0.0,29.9,0.0,,180.4,71.9,0.00,0.00,14.572,,,,,,,,
11.221,3931.0,,,0.0,0.5,5,180.25,72,-40,79.8,42.8,,0,14.367,5.560,0.204,64.433,95.0,15.0,0,5.112,,1.049,1.003,1.010,0.969,1.000,1.000,1.000,-0.52,0.26,-0.33,0.39,,,47.06,56.0,911,0.000,,0.000,0,40.497,27.6,0.0,30.2,0.0,,180.4,71.9,0.00,0.00,14.511,,,,,,,,
11.281,3937.5,,,0.0,0.0,5,180.25,72,-40,81.2,42.3,,0,14.320,5.394,0.204,64.423,95.0,15.0,0,5.056,,1.051,0.998,1.004,0.969,1.000,1.000,1.000,-0.52,0.26,-0.52,0.13,,,45.83,56.0,911,0.000,,0.000,0,40.494,27.6,0.0,30.2,0.0,,180.4,72.2,0.00,0.00,14.537,,,,,,,,
11.341,3935.8,,,0.0,0.0,5,180.25,72,-40,84.6,42.5,,0,14.320,5.241,0.204,64.409,95.0,15.0,0,4.984,,1.051,0.998,1.004,0.961,1.000,1.000,1.000,-0.52,0.00,-0.26,0.07,,,46.34,56.0,911,0.000,,0.000,0,40.488,27.3,0.0,29.9,0.0,,180.4,72.2,0.00,0.00,14.586,,,,,,,,
11.401,3932.0,,,0.0,-3.3,5,180.25,72,-40,84.7,42.8,,0,14.320,5.282,0.204,64.409,95.0,15.0,0,5.063,,1.050,0.998,1.004,0.969,1.000,1.000,1.000,-0.52,0.39,-0.46,0.13,,,46.48,56.0,911,0.000,,0.000,0,40.503,27.3,0.0,29.9,0.0,,180.4,72.2,0.00,0.00,14.583,,,,,,,,
11.460,3931.3,,,0.0,-0.8,5,180.25,72,-40,88.2,42.8,,0,14.320,5.553,0.200,64.428,95.0,15.0,0,5.144,,1.035,1.003,1.005,0.984,0.992,1.000,1.000,-0.52,0.26,-0.52,0.13,,,45.83,56.0,911,0.000,,0.000,0,40.518,27.3,0.0,30.2,0.0,,180.4,72.2,0.00,0.00,14.582,,,,,,,,
11.521,3933.0,,,0.0,1.8,5,180.25,72,-40,90.4,42.5,,0,14.320,5.562,0.208,64.472,95.0,15.0,0,5.143,,1.037,1.003,1.005,0.977,0.992,1.000,1.000,-0.46,0.07,-0.52,0.00,,,49.53,56.0,911,0.000,,0.000,0,40.527,27.6,0.0,30.2,0.0,,180.4,72.2,0.00,0.00,14.561,,,,,,,,
11.581,3934.3,,,0.0,1.3,5,180.22,72,-40,89.2,42.3,,0,14.367,5.466,0.208,64.487,94.0,15.0,0,5.085,,1.037,1.005,1.006,0.977,0.992,1.000,1.000,-0.46,0.20,-0.46,0.00,,,52.72,56.0,911,0.000,,0.000,0,40.527,27.6,0.0,30.2,0.0,,180.4,72.2,0.00,0.00,14.562,,,,,,,,
11.641,3938.3,,,0.0,1.3,5,180.22,72,-40,85.4,42.5,,0,14.367,5.381,0.204,64.487,95.0,15.0,0,5.064,,1.039,1.009,1.008,0.977,0.992,1.000,1.000,-0.46,0.26,-0.52,0.13,,,45.11,56.0,911,0.000,,0.000,0,40.549,27.3,0.0,29.9,0.0,,180.4,72.2,0.00,0.00,14.591,,,,,,,,
11.700,3937.8,,,0.0,-0.5,5,180.22,72,-40,73.4,42.5,,0,14.406,5.417,0.204,64.472,95.0,15.0,0,5.071,,1.050,1.009,1.008,0.969,0.984,1.000,1.000,-0.66,0.13,-0.26,0.13,,,48.30,56.0,911,0.000,,0.000,0,40.549,27.3,0.0,29.9,0.0,,180.4,72.2,0.00,0.00,14.556,,,,,,,,
11.760,3936.0,,,0.0,-2.8,5,180.22,72,-40,76.7,42.5,,0,14.406,5.483,0.200,64.487,95.0,15.0,0,5.060,,1.058,0.995,1.001,0.961,0.977,1.000,1.000,-0.46,0.00,-0.46,-0.13,,,47.72,56.0,911,0.000,,0.000,0,40.546,27.3,0.0,30.2,0.0,,180.4,72.2,0.00,0.00,14.556,,,,,,,,
11.820,3940.0,,,0.0,1.0,5,180.22,72,-40,74.0,42.5,,0,14.445,5.540,0.204,64.516,95.0,15.0,0,5.099,,1.059,0.995,1.001,0.961,0.984,1.000,1.000,-0.52,0.07,-0.66,0.13,,,48.66,56.0,911,0.000,,0.000,0,40.540,27.3,0.0,30.2,0.0,,180.4,72.2,0.00,0.00,14.564,,,,,,,,
11.940,3942.8,,,0.0,0.8,5,180.22,72,-40,74.8,42.5,,0,14.445,5.569,0.204,64.559,95.0,15.0,0,5.131,,1.057,0.981,0.992,0.961,0.984,1.000,1.000,-0.39,0.13,-0.39,0.26,,,50.04,56.0,915,0.000,,0.000,0,40.536,27.3,0.0,30.2,0.0,,180.4,72.5,0.00,0.00,14.530,,,,,,,,
12.001,3943.8,,,0.0,0.0,5,180.19,72,-40,80.6,42.3,,0,14.547,5.708,0.204,64.555,95.0,15.0,0,5.146,,1.058,0.985,0.999,0.961,0.984,1.000,1.000,-0.46,0.13,-0.46,0.07,,,49.02,56.0,911,0.000,,0.000,0,40.549,27.6,0.0,30.2,0.0,,180.4,72.2,0.00,0.00,14.561,,,,,,,,
12.060,3941.8,,,0.0,-2.5,5,180.19,72,-40,83.5,42.3,,0,14.547,5.743,0.208,64.550,95.0,15.0,0,5.190,,1.059,0.991,1.004,0.961,0.984,1.000,1.000,-0.52,0.07,-0.33,0.26,,,46.12,56.0,911,0.000,,0.000,0,40.543,27.6,0.0,30.2,0.0,,180.4,72.5,0.00,0.00,14.568,,,,,,,,
12.120,3944.0,,,0.0,-1.8,5,180.19,72,-40,86.3,42.0,,0,14.547,5.794,0.212,64.579,94.0,15.0,0,5.223,,1.058,0.991,1.004,0.961,0.977,1.000,1.000,-0.46,0.07,-0.52,-0.52,,,48.44,56.0,911,0.000,,0.000,0,40.555,27.6,0.0,30.5,0.0,,180.4,72.5,0.00,0.00,14.555,,,,,,,,
12.180,3943.0,,,0.0,0.5,5,180.19,72,-40,86.2,42.0,,0,14.547,5.886,0.212,64.627,95.0,15.0,0,5.246,,1.061,0.997,0.999,0.953,0.969,1.000,1.000,-0.59,-0.07,-0.39,0.00,,,47.06,56.0,911,0.000,,0.000,0,40.558,27.8,0.0,30.5,0.0,,180.4,72.5,0.00,0.00,14.528,,,,,,,,
12.240,3944.3,,,0.0,1.0,5,180.16,72,-40,86.6,41.8,,0,14.547,5.663,0.216,64.656,95.0,15.0,0,5.092,,1.066,0.997,0.989,0.953,0.969,1.000,1.000,-0.39,0.26,-0.46,0.39,,,47.94,56.0,915,0.000,,0.000,0,40.564,27.8,0.0,30.5,0.0,,180.4,72.5,0.00,0.00,14.566,,,,,,,,
12.300,3947.5,,,0.0,1.5,5,180.16,72,-40,87.5,41.8,,0,14.547,5.733,0.216,64.661,95.0,15.0,0,5.152,,1.075,0.997,0.989,0.945,0.961,1.000,1.000,-0.52,0.00,-0.66,-0.20,,,46.34,56.0,915,0.000,,0.000,0,40.558,27.6,0.0,30.5,0.0,,180.4,72.5,0.00,0.00,14.554,,,,,,,,
12.360,3946.5,,,0.0,1.0,5,180.16,72,-40,89.9,42.0,,0,14.547,5.393,0.212,64.647,95.0,15.0,0,5.096,,1.084,0.989,0.982,0.938,0.953,1.000,1.000,-0.52,-0.07,-0.52,-0.07,,,49.02,56.0,915,0.000,,0.000,0,40.558,27.6,0.0,30.2,0.0,,180.4,72.5,0.00,0.00,14.565,,,,,,,,
12.420,3943.8,,,0.0,-1.8,5,180.16,72,-40,87.6,42.3,,0,14.547,5.669,0.208,64.637,95.0,15.0,0,5.105,,1.055,0.989,0.982,0.938,0.953,1.000,1.000,-0.39,0.20,-0.39,0.07,,,50.04,56.0,915,0.000,,0.000,0,40.567,27.6,0.0,30.2,0.0,,180.4,72.5,0.00,0.00,14.554,,,,,,,,
12.481,3950.0,,,0.0,0.0,5,180.16,72,-40,84.0,42.3,,0,14.594,5.618,0.208,64.681,95.0,15.0,0,5.159,,1.051,0.979,0.975,0.938,0.961,1.000,1.000,-0.59,-0.07,-0.59,0.00,,,44.89,56.0,915,0.000,,0.000,0,40.555,27.6,0.0,30.2,0.0,,180.4,72.5,0.00,0.00,14.522,,,,,,,,
12.540,3952.0,,,0.0,2.5,5,180.16,72,-40,85.0,42.3,,0,14.594,5.880,0.208,64.720,95.0,15.0,0,5.233,,1.047,0.983,0.984,0.938,0.969,1.000,1.000,-0.52,-0.07,-0.39,-0.07,,,48.81,56.0,915,0.000,,0.000,0,40.570,27.6,0.0,30.5,0.0,,180.4,72.5,0.00,0.00,14.564,,,,,,,,
12.600,3953.0,,,0.0,0.0,5,180.16,72,-40,83.7,42.0,,0,14.594,5.769,0.208,64.739,95.0,15.0,0,5.181,,1.045,0.983,0.984,0.945,0.977,1.000,1.000,-0.39,-0.13,-0.39,-0.07,,,48.44,56.0,915,0.000,,0.000,0,40.567,27.6,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.552,,,,,,,,
12.660,3956.0,,,0.0,1.0,5,180.13,72,-40,85.3,42.0,,0,14.594,5.672,0.212,64.739,95.0,15.0,0,5.125,,1.048,0.989,0.997,0.945,0.977,1.000,1.000,-0.59,0.07,-0.59,0.00,,,46.34,56.0,915,0.000,,0.000,0,40.567,27.6,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.556,,,,,,,,
12.720,3954.8,,,0.0,0.3,5,180.13,72,-40,85.7,42.0,,0,14.594,5.722,0.212,64.720,95.0,15.0,0,5.097,,1.049,0.989,0.997,0.938,0.969,1.000,1.000,-0.52,-0.20,-0.26,0.00,,,48.66,56.0,915,0.000,,0.000,0,40.567,27.6,0.0,30.5,0.0,,180.4,72.5,0.00,0.00,14.564,,,,,,,,
12.780,3951.3,,,0.0,-2.3,5,180.13,72,-40,83.1,42.0,,0,14.641,5.665,0.212,64.729,95.0,15.0,0,5.133,,1.053,0.985,0.992,0.938,0.961,1.000,1.000,-0.46,-0.13,-0.59,-0.07,,,47.57,56.0,915,0.000,,0.000,0,40.570,27.6,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.519,,,,,,,,
12.840,3955.3,,,0.0,1.0,5,180.13,72,-40,85.0,42.0,,0,14.641,5.714,0.212,64.773,95.0,15.0,0,5.131,,1.056,0.979,0.970,0.938,0.953,1.000,1.000,-0.46,0.13,-0.46,0.00,,,46.12,56.0,915,0.000,,0.000,0,40.573,27.6,0.0,30.5,0.0,,180.4,72.5,0.00,0.00,14.542,,,,,,,,
12.960,3955.3,,,0.0,1.3,5,180.13,72,-40,89.6,42.0,,0,14.641,5.546,0.212,64.788,95.0,15.0,0,5.102,,1.055,0.979,0.970,0.938,0.961,1.000,1.000,-0.46,0.00,-0.52,-0.20,,,47.94,56.0,915,0.000,,0.000,0,40.579,27.6,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.552,,,,,,,,
13.020,3966.5,,,0.0,2.5,5,180.13,72,-40,93.1,42.0,,0,14.641,5.982,0.216,64.802,95.0,15.0,0,5.175,,1.076,0.976,0.959,0.930,0.961,1.000,1.000,-0.59,-0.07,-0.39,0.00,,,47.57,56.0,915,0.000,,0.000,0,40.576,27.8,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.566,,,,,,,,
13.080,3963.0,,,0.0,0.0,5,180.11,72,-40,91.7,41.8,,0,14.641,5.599,0.216,64.778,96.0,15.0,0,5.102,,1.076,0.979,0.968,0.938,0.969,1.000,1.000,-0.52,0.00,-0.39,0.07,,,45.98,56.0,915,0.000,,0.000,0,40.576,27.6,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.559,,,,,,,,
13.140,3953.3,,,0.0,-1.8,5,180.11,72,-40,86.3,42.0,,0,14.711,5.765,0.212,64.822,96.0,15.0,0,5.133,,1.079,0.987,0.982,0.930,0.969,1.000,1.000,-0.46,0.00,-0.66,0.00,,,47.57,56.0,915,0.000,,0.000,0,40.585,27.6,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.530,,,,,,,,
