#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 2.0.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6C5042
#Ecu 1 programming date: 2017-10-15T21:26:29
#Ecu 1 programming count: 50
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection #1 Pulse width (ms),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (bar) (psi),Mapswitch Mode (mode),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle Amount L (°)
121.165,0,0.2,0.2,0.0,0.70,15.39,14.69,101,14,171,3.65,0.10,136,2268,1.28,21.0,0.00,5.56,5.56,2.50,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.37,82,0.0,2.2,1.05,1.00,3.5,1,1.42,3.79,0,14.9,29,2,1
121.224,0,0.2,0.2,0.0,0.70,15.62,14.69,101,14,171,3.65,0.10,136,2275,1.28,21.1,0.00,5.50,5.50,2.48,4,-9.4,0.0,2.2,0.0,31.0,1,0.00,0.37,82,0.0,2.2,1.06,1.00,3.5,1,1.30,2.88,0,14.5,28,2,1
121.284,0,0.2,0.2,0.0,0.70,16.08,14.69,101,14,171,3.65,0.09,136,2272,1.28,21.2,0.00,5.28,5.28,2.51,4,-9.4,0.0,2.2,0.0,31.0,1,0.00,0.36,82,0.0,2.2,1.09,1.00,3.5,1,1.32,3.03,0,14.1,28,2,1
121.344,0,0.2,0.2,0.0,0.70,16.31,14.69,101,14,171,3.65,0.09,136,2244,1.28,21.3,0.00,5.23,5.23,2.53,4,-9.4,0.0,2.2,0.0,33.0,1,0.00,0.35,82,0.0,2.2,1.11,1.00,3.3,1,1.40,3.55,0,14.1,28,2,-1
121.404,0,0.2,0.2,0.0,0.70,16.42,14.69,101,14,171,3.65,0.09,136,2243,0.00,21.3,0.00,5.28,5.28,2.53,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.12,1.00,3.3,1,1.44,4.35,0,14.1,28,2,0
121.464,0,0.2,0.2,0.0,0.70,16.77,14.69,101,14,171,3.65,0.10,136,2245,0.00,21.5,0.00,5.40,5.40,2.57,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.14,1.00,3.3,1,1.42,3.61,0,14.1,28,2,1
121.522,0,0.2,0.2,0.0,0.70,17.00,14.69,101,14,171,3.64,0.10,136,2229,0.00,21.5,0.00,5.47,5.47,2.57,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.16,1.00,3.3,1,1.30,2.94,0,14.5,28,2,1
121.584,0,0.2,0.2,0.0,0.70,17.34,14.69,101,14,171,3.65,0.09,136,2229,0.00,21.6,0.00,5.37,5.37,2.57,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.18,1.00,3.3,1,1.34,3.19,0,14.5,28,2,1
121.644,0,0.2,0.2,0.0,0.70,17.69,14.69,101,14,171,3.65,0.09,136,2214,0.00,21.6,0.00,5.30,5.30,2.58,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.20,1.00,3.3,1,1.30,3.13,0,14.5,28,2,1
121.706,0,0.2,0.2,0.0,0.70,18.26,14.69,101,14,171,3.65,0.09,136,2218,0.00,21.6,0.00,5.19,5.19,2.62,4,-9.4,0.0,2.2,0.0,31.0,1,0.00,0.00,82,0.0,2.2,1.24,1.00,3.3,1,1.34,3.16,0,14.5,27,2,1
121.770,0,0.2,0.2,0.0,0.70,18.83,14.69,101,14,171,3.65,0.09,136,2218,0.00,21.8,0.00,5.17,5.17,2.62,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.28,1.00,3.3,1,1.34,3.07,0,14.5,27,2,1
121.832,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2196,0.00,21.8,0.00,5.16,5.16,2.64,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.5,1,1.34,3.18,0,14.5,27,2,1
121.894,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2193,0.00,21.8,0.00,5.07,5.07,2.66,4,-9.4,0.0,2.2,0.0,31.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.26,2.82,0,14.5,27,2,1
121.952,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2198,0.00,22.0,0.00,5.03,5.03,2.66,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.26,2.82,0,14.5,27,2,1
122.014,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2177,0.00,22.1,0.00,4.95,4.95,2.65,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.30,2.83,0,14.5,27,2,1
122.076,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2170,0.00,22.1,0.00,4.93,4.93,2.66,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.34,3.15,0,14.5,27,2,1
122.135,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2171,0.00,22.2,0.00,4.93,4.93,2.68,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.26,2.83,0,14.5,27,2,1
122.196,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2161,0.00,22.2,0.00,4.87,4.87,2.68,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.5,1,1.24,2.73,0,14.5,27,2,1
122.257,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2151,0.00,22.3,0.00,4.80,4.80,2.70,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.30,2.89,0,14.5,27,2,1
122.320,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2148,0.00,22.4,0.00,4.80,4.80,2.72,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.34,3.08,0,14.5,27,2,1
122.378,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2143,0.00,22.5,0.00,4.92,4.92,2.70,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.30,3.02,0,14.5,27,2,1
122.439,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2130,0.00,22.5,0.00,4.94,4.94,2.73,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.28,2.83,0,14.5,27,2,0
122.500,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,2124,0.00,22.6,0.00,4.90,4.90,2.74,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.20,2.70,0,14.5,27,2,0
122.562,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2122,0.00,22.7,0.00,4.74,4.74,2.75,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.18,2.40,0,14.5,26,2,0
122.625,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2114,0.00,22.7,0.00,4.65,4.65,2.77,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.18,2.55,0,14.5,26,2,0
122.685,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2106,0.00,22.8,0.00,4.61,4.61,2.77,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.24,2.82,0,14.5,26,2,0
122.745,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2097,0.00,22.9,0.00,4.62,4.62,2.78,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.26,2.82,0,14.5,26,2,0
122.810,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2093,0.00,23.0,0.00,4.65,4.65,2.80,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.26,2.72,0,14.5,26,2,0
122.872,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2076,0.00,23.1,0.00,4.72,4.72,2.81,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.2,1,1.26,2.82,0,14.5,26,2,0
122.934,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2063,0.00,23.2,0.00,4.72,4.72,2.80,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.26,2.83,0,14.5,25,2,0
122.994,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2061,0.00,23.2,0.00,4.74,4.74,2.82,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.20,2.71,0,14.5,25,2,0
123.056,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2061,0.00,23.4,0.00,4.69,4.69,2.83,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.14,2.38,0,14.5,25,2,0
123.119,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2043,0.00,23.6,0.00,4.59,4.59,2.83,4,-9.4,0.0,2.2,0.0,33.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.14,2.23,0,14.5,25,2,0
123.180,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2026,0.00,23.7,0.00,4.48,4.48,2.85,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.18,2.41,0,14.5,25,2,0
123.239,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.64,0.08,136,2019,0.00,23.8,0.00,4.47,4.47,2.86,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.20,2.62,0,14.5,25,2,0
123.300,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,2004,0.00,24.0,0.00,4.50,4.50,2.86,4,-9.4,0.0,2.2,0.0,33.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.18,2.54,0,14.5,25,2,0
123.362,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1983,0.00,24.3,0.00,4.51,4.51,2.89,4,-9.4,0.0,2.2,0.0,33.0,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.5,1,1.22,2.72,0,14.5,25,2,0
123.425,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1964,0.00,24.4,0.00,4.56,4.56,2.89,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.22,2.61,0,14.5,24,2,0
123.482,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1957,0.00,24.6,0.00,4.58,4.58,2.89,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.18,2.52,0,14.5,24,2,0
123.545,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.64,0.08,136,1936,0.00,24.9,0.00,4.54,4.54,2.89,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,82,0.0,2.2,1.31,1.00,3.3,1,1.10,1.93,0,14.5,24,2,0
123.612,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1913,0.00,25.2,0.00,4.41,4.41,2.89,4,-9.4,0.0,2.2,0.0,33.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.20,2.55,0,14.5,24,2,0
123.671,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1899,0.00,25.3,0.00,4.47,4.47,2.91,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.18,2.52,0,14.5,24,2,0
123.732,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1884,0.00,25.5,0.00,4.49,4.49,2.91,4,-9.4,0.0,2.2,0.0,32.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.20,2.63,0,14.5,24,2,0
123.796,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1864,0.00,25.7,0.00,4.55,4.55,2.93,4,-9.4,0.0,2.2,0.0,33.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.22,2.65,0,14.1,23,2,0
123.855,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1839,0.00,25.9,0.00,4.60,4.60,2.94,4,-9.4,0.0,2.2,0.0,33.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.20,2.63,0,14.1,23,2,0
123.912,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1810,0.00,26.4,0.00,4.64,4.64,2.94,4,-9.4,0.0,2.2,0.0,33.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.18,2.52,0,14.1,23,2,0
123.976,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1803,0.00,26.5,0.00,4.61,4.61,2.96,4,-9.4,0.0,2.2,0.0,33.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.16,2.35,0,14.1,22,2,0
124.039,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1805,0.00,26.7,0.00,4.59,4.59,2.97,4,-9.4,0.0,2.2,0.0,31.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.14,2.22,0,14.1,22,2,0
124.100,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1785,0.00,27.0,0.00,4.56,4.56,2.98,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.16,2.31,0,14.1,22,2,0
124.162,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1746,0.00,27.5,0.00,4.56,4.56,2.97,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.14,2.15,0,14.1,22,2,0
124.225,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.64,0.08,136,1736,0.00,27.6,0.00,4.54,4.54,2.99,4,-9.4,0.0,2.2,0.0,32.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.3,1,1.10,2.02,0,14.1,22,2,0
124.289,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1727,0.00,27.9,0.00,4.47,4.47,3.00,4,-9.4,0.0,2.2,0.0,31.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.16,2.25,0,14.1,22,2,0
124.348,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1698,0.00,28.3,0.00,4.53,4.53,3.00,4,-9.4,0.0,2.2,0.0,31.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.10,1.96,0,14.1,21,2,0
124.408,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1681,0.00,28.7,0.00,4.53,4.53,3.02,4,-9.4,0.0,2.2,0.0,30.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.14,2.24,0,14.1,21,3,0
124.470,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1673,0.00,29.0,0.00,4.52,4.52,3.02,4,-9.4,0.0,2.2,0.0,29.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.08,1.92,0,14.1,21,3,0
124.532,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1653,0.00,29.4,0.00,4.46,4.46,3.02,4,-9.4,0.0,2.2,0.0,30.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.20,2.54,0,14.1,21,3,0
124.595,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1621,0.00,29.8,0.00,4.57,4.57,3.05,4,-9.4,0.0,2.2,0.0,29.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.16,2.34,0,14.1,21,3,0
124.655,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1621,0.00,30.0,0.00,4.63,4.63,3.04,4,-9.4,0.0,2.2,0.0,29.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.10,1.99,0,14.1,21,3,0
124.719,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1608,0.00,30.6,0.00,4.59,4.59,3.05,4,-9.4,0.0,2.2,0.0,28.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.06,1.92,0,14.1,20,3,0
124.785,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1588,0.00,30.9,0.00,4.51,4.51,3.07,4,-9.4,0.0,2.2,0.0,28.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.12,2.11,0,14.1,20,3,0
124.852,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1563,0.00,31.0,0.00,4.55,4.55,3.06,4,-9.4,0.0,2.2,0.0,28.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.16,2.48,0,14.1,20,3,0
124.915,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1548,0.00,31.5,0.00,4.66,4.66,3.07,4,-9.4,0.0,2.2,0.0,27.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.14,2.33,0,14.1,19,3,0
124.975,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1548,0.00,31.8,0.00,4.79,4.79,3.09,4,-9.4,0.0,2.2,0.0,27.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.14,2.27,0,14.1,19,3,0
125.035,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1537,0.00,32.0,0.00,4.79,4.79,3.10,4,-9.4,0.0,2.2,0.0,27.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.12,2.16,0,14.1,19,3,0
125.096,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.64,0.09,136,1524,0.00,32.2,0.00,4.76,4.76,3.09,4,-9.4,0.0,2.2,0.0,26.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.10,1.97,0,14.1,19,3,0
125.160,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1513,0.00,32.7,0.00,4.79,4.79,3.12,4,-9.4,0.0,2.2,0.0,26.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.5,1,1.12,2.08,0,14.1,19,3,0
125.225,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1501,0.00,32.9,0.00,4.79,4.79,3.12,4,-9.4,0.0,2.2,0.0,26.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.16,2.35,0,14.1,19,3,0
125.290,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1485,0.00,33.1,0.00,4.86,4.86,3.12,4,-9.4,0.0,2.2,0.0,26.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.12,2.13,0,14.1,19,3,0
125.356,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1475,0.00,33.3,0.00,4.89,4.89,3.13,4,-9.4,0.0,2.2,0.0,25.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.12,2.06,0,14.1,19,3,0
125.415,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1465,0.00,33.7,0.00,4.87,4.87,3.13,4,-9.4,0.0,2.2,0.0,25.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.02,1.82,0,14.1,19,3,0
125.475,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1453,0.00,33.8,0.00,4.80,4.80,3.13,4,-9.4,0.0,2.2,0.0,25.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.06,1.92,0,14.1,19,3,0
125.532,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1449,0.00,34.0,0.00,4.75,4.75,3.14,4,-9.4,0.0,2.2,0.0,24.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.08,1.92,0,14.1,18,3,0
125.591,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1444,0.00,34.2,0.00,4.72,4.72,3.15,4,-9.4,0.0,2.2,0.0,24.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.12,1.99,0,14.1,18,3,0
125.656,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1433,0.00,34.4,0.00,4.71,4.71,3.15,4,-9.4,0.0,2.2,0.0,24.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.06,1.93,0,14.1,18,3,0
125.720,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1423,0.00,34.6,0.00,4.68,4.68,3.15,4,-9.4,0.0,2.2,0.0,24.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.06,1.89,0,14.1,18,3,0
125.783,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1422,0.00,34.6,0.00,4.66,4.66,3.18,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.06,1.93,0,14.1,18,3,0
125.842,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1427,0.00,34.7,0.00,4.63,4.63,3.18,4,-9.4,0.0,2.2,0.0,23.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.06,1.93,0,14.1,18,3,0
125.903,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1419,0.00,34.8,0.00,4.61,4.61,3.18,4,-9.4,0.0,2.2,0.0,23.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.10,2.02,0,14.1,18,3,0
125.965,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.08,136,1412,0.00,35.1,0.00,4.68,4.68,3.20,4,-9.4,0.0,2.2,0.0,23.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.16,2.31,0,14.1,17,3,0
126.030,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1404,0.00,35.3,0.00,4.82,4.82,3.20,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.8,1,1.16,2.40,0,14.1,17,3,0
126.089,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1394,0.00,35.6,0.00,4.91,4.91,3.21,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.10,2.07,0,14.1,17,3,-1
126.149,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1379,0.00,35.8,0.00,4.79,4.79,3.22,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.6,1,1.04,1.87,0,14.1,17,3,-6
126.209,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1366,0.00,36.3,0.00,4.66,4.66,3.22,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.8,1,1.04,1.88,0,14.1,17,3,-7
126.269,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1361,0.00,36.4,0.00,4.64,4.64,3.22,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.8,1,1.08,1.91,0,14.1,17,3,-7
126.332,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1348,0.00,36.8,0.00,4.68,4.68,3.25,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.8,1,1.12,2.06,0,14.1,17,3,-5
126.396,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1326,0.00,37.2,0.00,4.86,4.86,3.25,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.9,1,1.08,1.91,0,14.1,17,3,-3
126.452,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1300,0.00,37.9,0.00,5.04,5.04,3.24,4,-9.4,0.0,2.2,0.0,24.0,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.9,1,1.04,1.91,0,14.1,17,3,-1
126.513,0,0.2,0.2,0.0,0.70,19.29,14.69,101,14,171,3.65,0.09,136,1279,0.00,38.8,0.00,5.12,5.12,3.27,4,-9.4,0.0,2.2,0.0,23.5,1,0.00,0.00,84,0.0,2.2,1.31,1.00,3.9,1,1.04,1.90,0,14.1,16,3,2
