#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 1.4.18
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 17297
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (RPM),Fuel Injection #1 Pulse width (ms),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (mS),Injection Time Port Final (mS),Intake Air Temperature (°C),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (Bar) (Bar),Mass Air Flow Sensor (V),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle Amount L (deg)
277.753,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,856,0.00,3.79,2.0,-1.6,1.6,2.5,2.0,3.21,0.00,58,0.0,4.7,1.01,1.00,0.73,1.60,16.9,0,0.0,0.0
277.799,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,843,0.00,4.18,2.0,-1.6,2.3,3.5,2.0,3.21,0.00,58,0.0,4.8,1.01,1.00,0.73,1.54,16.9,0,0.0,0.0
277.848,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,843,0.00,4.06,2.0,-1.6,2.3,2.5,2.0,3.21,0.00,58,0.0,4.7,1.00,1.00,0.73,1.60,16.9,0,0.0,0.0
277.896,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,851,0.00,4.06,2.0,-1.6,2.3,2.5,2.0,3.21,0.00,58,0.0,4.7,1.00,1.00,0.72,1.56,16.9,0,0.0,0.0
277.948,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,849,0.00,4.00,2.0,-1.6,2.3,3.0,2.0,3.21,0.00,58,0.0,4.8,1.00,1.00,0.72,1.58,16.9,0,0.0,0.0
277.999,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,852,0.00,3.96,2.0,-1.6,2.3,2.5,2.0,3.21,0.00,58,0.0,4.9,1.00,1.00,0.72,1.58,16.9,0,0.0,0.0
278.048,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,863,0.00,3.81,2.0,-1.6,2.3,1.5,2.0,3.25,0.00,58,0.0,4.8,0.99,1.00,0.73,1.56,16.9,0,0.0,0.0
278.103,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,90,863,0.00,3.97,2.0,-1.6,2.3,2.5,2.0,3.25,0.00,58,0.0,4.7,0.99,1.00,0.73,1.58,16.9,0,0.0,0.0
278.147,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,851,0.00,3.97,2.0,-1.6,2.3,2.5,2.0,3.25,0.00,58,0.0,4.6,0.99,1.00,0.73,1.60,16.9,0,0.0,0.0
278.196,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,849,0.00,4.16,2.0,-1.6,1.6,3.0,2.0,3.22,0.00,58,0.0,4.7,0.99,1.00,0.73,1.56,16.9,0,0.0,0.0
278.248,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,851,0.00,4.00,2.0,-1.6,1.6,2.5,2.0,3.22,0.00,58,0.0,4.7,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
278.296,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,851,0.00,4.18,2.0,-1.6,1.6,3.0,2.0,3.22,0.00,58,0.0,4.7,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
278.347,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,846,0.00,4.18,2.0,-1.6,1.6,3.0,2.0,3.20,0.00,58,0.0,4.7,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
278.396,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,852,0.00,4.02,2.0,-1.6,1.6,2.5,2.0,3.20,0.00,58,0.0,4.7,0.98,1.00,0.73,1.56,16.9,0,0.0,0.0
278.445,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,849,0.00,3.94,2.0,-1.6,1.6,3.0,2.0,3.19,0.00,58,0.0,4.7,0.98,1.00,0.73,1.60,16.9,0,0.0,0.0
278.496,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,849,0.00,4.24,2.0,-1.6,1.6,2.5,2.0,3.19,0.00,58,0.0,4.8,0.98,1.00,0.73,1.62,16.9,0,0.0,0.0
278.548,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,854,0.00,3.93,2.0,-1.6,1.6,2.0,2.0,3.19,0.00,58,0.0,5.0,0.98,1.00,0.73,1.60,16.9,0,0.0,0.0
278.597,0,0.2,0.2,0.0,14.24,14.66,101.0,14,91,90,856,0.00,3.93,2.0,-1.6,1.6,2.0,2.0,3.23,0.00,58,0.0,5.0,0.97,1.00,0.72,1.56,16.9,0,0.0,0.0
278.650,0,0.2,0.2,0.0,14.24,14.66,101.0,14,91,90,854,0.00,3.89,2.0,-1.6,1.6,2.0,2.0,3.23,0.00,58,0.0,5.0,0.97,1.00,0.72,1.60,16.9,0,0.0,0.0
278.699,0,0.2,0.2,0.0,14.24,14.66,101.0,14,91,90,856,0.00,3.99,2.0,-1.6,0.8,2.0,2.0,3.23,0.00,58,0.0,5.0,0.97,1.00,0.72,1.56,16.9,0,0.0,0.0
278.747,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,856,0.00,3.88,2.0,-1.6,0.8,2.0,2.0,3.22,0.00,58,0.0,4.9,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
278.795,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,855,0.00,3.88,2.0,-1.6,0.8,2.0,2.0,3.22,0.00,58,0.0,4.9,0.98,1.00,0.73,1.52,16.9,0,0.0,0.0
278.848,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,850,0.00,3.95,2.0,-1.6,0.8,2.5,2.0,3.22,0.00,58,0.0,4.7,0.98,1.00,0.73,1.60,16.9,0,0.0,0.0
278.903,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,853,0.00,4.14,2.0,-1.6,0.8,2.5,2.0,3.21,0.00,58,0.0,4.8,0.98,1.00,0.73,1.56,16.9,0,0.0,0.0
278.952,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,849,0.00,3.98,2.0,-1.6,0.8,2.5,2.0,3.21,0.00,58,0.0,4.6,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
279.002,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,849,0.00,4.15,2.0,-1.6,0.8,2.5,2.0,3.21,0.00,58,0.0,4.6,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
279.048,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,852,0.00,4.15,2.0,-1.6,0.8,2.5,2.0,3.17,0.00,58,0.0,4.6,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
279.096,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,849,0.00,4.05,2.0,-1.6,0.8,3.0,2.0,3.17,0.00,58,0.0,4.8,0.98,1.00,0.73,1.58,16.9,0,0.0,-1.0
279.150,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,852,0.00,3.96,2.0,-1.6,0.8,2.5,2.0,3.14,0.00,58,0.0,4.8,0.98,1.00,0.73,1.60,16.9,0,0.0,-1.0
279.201,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,852,0.00,4.20,2.0,-1.6,0.8,2.5,2.0,3.14,0.00,58,0.0,4.9,0.98,1.00,0.73,1.60,16.9,0,0.0,0.0
279.250,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,850,0.00,4.20,2.0,-1.6,0.0,2.0,2.0,3.14,0.00,58,0.0,5.2,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
279.303,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,852,0.00,3.92,2.0,-1.6,0.0,2.0,2.0,3.22,0.00,58,0.0,5.2,0.98,1.00,0.72,1.62,16.9,0,0.0,0.0
279.353,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,852,0.00,3.90,2.0,-1.6,0.0,2.0,2.0,3.22,0.00,58,0.0,5.4,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
279.403,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,842,0.00,4.01,2.0,-1.6,0.0,3.0,2.0,3.22,0.00,58,0.0,5.3,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
279.453,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,842,0.00,3.97,2.0,-1.6,0.0,3.0,2.0,3.23,0.00,58,0.0,5.2,0.98,1.00,0.72,1.54,16.9,0,0.0,0.0
279.503,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,843,0.00,3.97,2.0,-1.6,0.0,2.5,2.0,3.23,0.00,58,0.0,5.0,0.98,1.00,0.73,1.56,16.9,0,0.0,0.0
279.553,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,850,0.00,3.97,2.0,-1.6,0.0,2.5,2.0,3.23,0.00,58,0.0,4.9,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
279.599,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,858,0.00,4.13,2.0,-1.6,0.0,2.0,2.0,3.20,0.00,58,0.0,4.7,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
279.648,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,860,0.00,3.92,2.0,-1.6,0.0,2.0,2.0,3.20,0.00,58,0.0,4.7,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
279.696,0,0.2,0.2,0.0,14.47,14.65,101.0,14,91,90,860,0.00,3.92,2.0,-1.6,0.0,2.0,2.0,3.20,0.00,58,0.0,4.5,0.98,1.00,0.72,1.54,16.9,0,0.0,-1.0
279.743,0,0.2,0.2,0.0,14.47,14.65,101.0,14,91,90,860,0.00,4.16,2.0,-1.6,0.0,2.0,2.0,3.16,0.00,58,0.0,4.5,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
279.795,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,854,0.00,3.96,2.0,-1.6,0.0,2.5,2.0,3.16,0.00,58,0.0,4.4,0.98,1.00,0.73,1.56,16.9,0,0.0,-1.0
279.844,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,854,0.00,3.93,2.0,-1.6,0.0,2.5,2.0,3.16,0.00,58,0.0,4.4,0.98,1.00,0.73,1.56,16.9,0,0.0,-1.0
279.894,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,854,0.00,4.21,2.0,-1.6,-0.8,3.0,2.0,3.12,0.00,58,0.0,4.3,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
279.943,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,850,0.00,4.21,2.0,-1.6,-0.8,3.0,2.0,3.12,0.00,58,0.0,4.3,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
279.995,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,844,0.00,3.92,2.0,-1.6,-0.8,3.5,2.0,3.10,0.00,58,0.0,4.4,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
280.044,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,848,0.00,3.87,2.0,-1.6,-0.8,3.5,2.0,3.10,0.00,58,0.0,4.4,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
280.093,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,848,0.00,3.99,2.0,-1.6,-0.8,3.5,2.0,3.10,0.00,58,0.0,4.5,0.98,1.00,0.72,1.60,16.9,0,0.0,0.0
280.144,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,842,0.00,3.99,2.0,-1.6,-0.8,2.5,2.0,3.09,0.00,58,0.0,4.5,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
280.192,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,853,0.00,4.04,2.0,-1.6,-0.8,2.5,2.0,3.09,0.00,58,0.0,4.3,0.98,1.00,0.73,1.56,16.9,0,0.0,0.0
280.241,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,855,0.00,3.98,2.0,-1.6,-0.8,2.5,2.0,3.09,0.00,58,0.0,4.3,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
280.288,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,855,0.00,4.08,2.0,-1.6,-0.8,3.0,2.0,3.12,0.00,58,0.0,4.3,0.98,1.00,0.73,1.56,16.9,0,0.0,0.0
280.337,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,853,0.00,3.92,2.0,-1.6,-0.8,3.0,2.0,3.12,0.00,58,0.0,4.4,0.99,1.00,0.73,1.58,16.9,0,0.0,0.0
280.388,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,849,0.00,3.92,2.0,-1.6,-0.8,3.0,2.0,3.12,0.00,58,0.0,4.4,0.99,1.00,0.72,1.58,16.9,0,0.0,0.0
280.437,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,856,0.00,4.09,2.0,-1.6,-0.8,2.5,2.0,3.10,0.00,58,0.0,4.5,0.99,1.00,0.72,1.54,16.9,0,0.0,0.0
280.489,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,847,0.00,3.90,2.0,-1.6,-0.8,3.0,2.0,3.10,0.00,58,0.0,4.4,1.00,1.00,0.73,1.58,16.9,0,0.0,0.0
280.539,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,847,0.00,4.00,2.0,-1.6,-0.8,3.0,2.0,3.10,0.00,58,0.0,4.4,1.00,1.00,0.73,1.58,16.9,0,0.0,0.0
280.588,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,849,0.00,4.00,2.0,-1.6,-0.8,3.0,2.0,3.09,0.00,58,0.0,4.5,1.00,1.00,0.74,1.60,16.9,0,0.0,0.0
280.636,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,851,0.00,4.15,2.0,-1.6,-0.8,3.0,2.0,3.09,0.00,58,0.0,4.5,1.00,1.00,0.73,1.52,16.9,0,0.0,0.0
280.685,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,854,0.00,4.02,2.0,-1.6,-0.8,2.5,2.0,3.09,0.00,58,0.0,4.2,1.00,1.00,0.72,1.48,16.9,0,0.0,0.0
280.733,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,854,0.00,3.93,2.0,-1.6,-0.8,3.0,2.0,3.09,0.00,58,0.0,3.9,1.00,1.00,0.72,1.50,16.9,0,0.0,0.0
280.784,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,851,0.00,3.93,2.0,-1.6,-0.8,2.5,2.0,3.09,0.00,58,0.0,3.7,1.01,1.00,0.72,1.56,16.9,0,0.0,0.0
280.834,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,861,0.00,3.99,2.0,-1.6,-0.8,2.5,2.0,3.09,0.00,58,0.0,3.6,1.00,1.00,0.72,1.54,16.9,0,0.0,0.0
280.884,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,860,0.00,4.02,2.0,-1.6,-0.8,3.0,2.0,3.03,0.00,58,0.0,3.6,1.01,1.00,0.73,1.58,16.9,0,0.0,0.0
280.934,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,852,0.00,3.95,2.0,-1.6,-0.8,3.5,2.0,3.03,0.00,58,0.0,3.6,1.01,1.00,0.73,1.56,16.9,0,0.0,0.0
280.985,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,852,0.00,4.19,2.0,-1.6,-0.8,4.0,2.0,3.01,0.00,58,0.0,3.6,1.01,1.00,0.73,1.52,16.9,0,0.0,0.0
281.033,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,848,0.00,4.19,2.0,-1.6,-0.8,4.0,2.0,3.01,0.00,58,0.0,3.5,1.01,1.00,0.73,1.58,16.9,0,0.0,0.0
281.079,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,846,0.00,3.87,2.0,-1.6,-0.8,4.0,2.0,3.01,0.00,58,0.0,3.5,1.01,1.00,0.72,1.60,16.9,0,0.0,0.0
281.128,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,852,0.00,4.11,2.0,-1.6,-0.8,3.5,2.0,3.01,0.00,58,0.0,3.7,1.01,1.00,0.72,1.56,16.9,0,0.0,0.0
281.179,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,852,0.00,3.91,2.0,-1.6,-0.8,3.5,2.0,3.01,0.00,58,0.0,3.7,1.01,1.00,0.72,1.56,16.9,0,0.0,0.0
281.228,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,854,0.00,3.91,2.0,-1.6,-0.8,3.5,2.0,3.01,0.00,58,0.0,3.8,1.01,1.00,0.73,1.56,16.9,0,0.0,0.0
281.274,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,854,0.00,3.95,2.0,-1.6,-0.8,3.5,2.0,3.02,0.00,58,0.0,3.8,1.01,1.00,0.74,1.56,16.9,0,0.0,0.0
281.326,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,849,0.00,4.22,2.0,-1.6,0.0,3.5,2.0,3.02,0.00,58,0.0,3.8,1.01,1.00,0.73,1.56,16.9,0,0.0,0.0
281.374,0,0.2,0.2,0.0,14.93,14.66,101.0,14,91,90,849,0.00,3.96,2.0,-1.6,0.0,3.0,2.0,3.02,0.00,58,0.0,3.8,1.02,1.00,0.73,1.60,16.9,0,0.0,0.0
281.427,0,0.2,0.2,0.0,14.93,14.66,101.0,14,91,90,855,0.00,3.94,2.0,-1.6,0.0,3.5,2.0,3.03,0.00,58,0.0,4.2,1.02,1.00,0.72,1.60,16.9,0,0.0,0.0
281.476,0,0.2,0.2,0.0,14.93,14.66,101.0,14,91,90,849,0.00,3.94,2.0,-1.6,0.0,3.5,2.0,3.03,0.00,58,0.0,4.2,1.02,1.00,0.72,1.52,16.9,0,0.0,0.0
281.528,0,0.2,0.2,0.0,15.04,14.66,101.0,14,91,90,859,0.00,4.05,2.0,-1.6,0.0,2.5,2.0,3.03,0.00,58,0.0,3.9,1.02,1.00,0.72,1.58,16.9,0,0.0,0.0
281.577,0,0.2,0.2,0.0,15.04,14.66,101.0,14,91,90,855,0.00,3.99,2.0,-1.6,0.0,3.0,2.0,3.08,0.00,58,0.0,3.9,1.02,1.00,0.73,1.58,16.9,0,0.0,0.0
281.627,0,0.2,0.2,0.0,15.04,14.66,101.0,14,91,90,855,0.00,3.94,2.0,-1.6,0.0,3.0,2.0,3.08,0.00,58,0.0,4.0,1.02,1.00,0.73,1.56,16.9,0,0.0,0.0
281.677,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,853,0.00,3.94,2.0,-1.6,0.0,3.0,2.0,3.08,0.00,58,0.0,4.2,1.03,1.00,0.73,1.58,16.9,0,0.0,0.0
281.728,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,857,0.00,4.21,2.0,-1.6,0.0,2.5,2.0,3.05,0.00,58,0.0,4.2,1.03,1.00,0.73,1.56,16.9,0,0.0,0.0
281.779,0,0.2,0.2,0.0,15.27,14.66,101.0,14,91,90,854,0.00,3.93,2.0,-1.6,0.8,3.0,2.0,3.05,0.00,58,0.0,4.2,1.03,1.00,0.72,1.60,16.9,0,0.0,0.0
281.829,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,852,0.00,4.23,2.0,-1.6,0.8,3.0,2.0,3.09,0.00,58,0.0,4.3,1.03,1.00,0.72,1.58,16.9,0,0.0,0.0
281.879,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,852,0.00,3.87,2.0,-1.6,0.8,4.0,2.0,3.09,0.00,58,0.0,4.5,1.03,1.00,0.72,1.58,16.9,0,0.0,0.0
281.928,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,840,0.00,3.87,2.0,-1.6,0.8,4.0,2.0,3.09,0.00,58,0.0,4.5,1.03,1.00,0.73,1.56,16.9,0,0.0,0.0
281.977,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,848,0.00,3.94,2.0,-1.6,0.8,3.0,2.0,3.15,0.00,58,0.0,4.5,1.03,1.00,0.74,1.54,16.9,0,0.0,0.0
282.027,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,851,0.00,4.16,2.0,-1.6,0.8,3.0,2.0,3.15,0.00,58,0.0,4.5,1.03,1.00,0.73,1.56,16.9,0,0.0,0.0
282.074,0,0.2,0.2,0.0,15.16,14.66,101.0,14,91,90,851,0.00,3.98,2.0,-1.6,1.6,2.0,2.0,3.15,0.00,58,0.0,4.5,1.03,1.00,0.73,1.60,16.9,0,0.0,0.0
282.123,0,0.2,0.2,0.0,15.16,14.65,101.0,14,91,90,860,0.00,3.98,2.0,-1.6,1.6,2.0,2.0,3.16,0.00,58,0.0,4.6,1.03,1.00,0.72,1.56,16.9,0,0.0,0.0
282.176,0,0.2,0.2,0.0,15.16,14.65,101.0,14,91,90,860,0.00,3.92,2.0,-1.6,1.6,2.0,2.0,3.16,0.00,58,0.0,4.5,1.03,1.00,0.72,1.60,16.9,0,0.0,0.0
282.227,0,0.2,0.2,0.0,15.04,14.65,101.0,14,91,90,864,0.00,4.08,2.0,-1.6,1.6,1.5,2.0,3.16,0.00,58,0.0,4.4,1.02,1.00,0.72,1.60,16.9,0,0.0,-1.0
282.276,0,0.2,0.2,0.0,15.04,14.65,101.0,14,91,90,858,0.00,3.93,2.0,-1.6,1.6,2.0,2.0,3.17,0.00,58,0.0,4.5,1.02,1.00,0.73,1.58,16.9,0,0.0,0.0
282.330,0,0.2,0.2,0.0,15.04,14.66,101.0,14,91,90,858,0.00,3.98,2.0,-1.6,1.6,2.0,2.0,3.17,0.00,58,0.0,4.5,1.02,1.00,0.73,1.64,16.9,0,0.0,0.0
282.379,0,0.2,0.2,0.0,14.93,14.65,101.0,14,91,90,860,0.00,3.98,2.0,-1.6,1.6,2.0,2.0,3.17,0.00,58,0.0,4.8,1.02,1.00,0.73,1.58,16.9,0,0.0,0.0
282.428,0,0.2,0.2,0.0,14.93,14.66,101.0,14,91,90,859,0.00,4.12,2.0,-1.6,1.6,2.0,2.0,3.20,0.00,58,0.0,4.8,1.02,1.00,0.73,1.60,16.9,0,0.0,0.0
282.479,0,0.2,0.2,0.0,14.93,14.65,101.0,14,91,90,862,0.00,3.97,2.0,-1.6,1.6,1.5,2.0,3.20,0.00,58,0.0,4.7,1.02,1.00,0.72,1.58,16.9,0,0.0,0.0
282.528,0,0.2,0.2,0.0,14.81,14.65,101.0,14,91,90,855,0.00,4.17,2.0,-1.6,1.6,2.5,2.0,3.23,0.00,58,0.0,4.6,1.01,1.00,0.72,1.58,16.9,0,0.0,0.0
282.579,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,855,0.00,3.86,2.0,-1.6,1.6,2.5,2.0,3.23,0.00,58,0.0,4.6,1.01,1.00,0.72,1.56,16.9,0,0.0,0.0
282.629,0,0.2,0.2,0.0,14.70,14.66,101.0,14,91,90,857,0.00,3.86,2.0,-1.6,1.6,2.5,2.0,3.23,0.00,58,0.0,4.5,1.00,1.00,0.72,1.56,16.9,0,0.0,0.0
282.679,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,859,0.00,3.68,2.0,-1.6,1.6,2.0,2.0,3.21,0.00,58,0.0,4.4,0.99,1.00,0.73,1.56,16.9,0,0.0,0.0
282.730,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,90,860,0.00,4.20,2.0,-1.6,1.6,2.0,2.0,3.21,0.00,58,0.0,4.3,0.99,1.00,0.73,1.56,16.9,0,0.0,0.0
282.779,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,90,860,0.00,3.93,2.0,-1.6,1.6,2.0,2.0,3.21,0.00,58,0.0,4.2,0.99,1.00,0.73,1.58,16.9,0,0.0,0.0
282.827,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,90,862,0.00,3.93,2.0,-1.6,1.6,2.0,2.0,3.19,0.00,58,0.0,4.2,0.99,1.00,0.73,1.60,16.9,0,0.0,0.0
282.879,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,90,864,0.00,3.93,2.0,-1.6,1.6,2.0,2.0,3.19,0.00,58,0.0,4.3,0.99,1.00,0.72,1.60,16.9,0,0.0,0.0
282.928,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,90,864,0.00,3.97,2.0,-1.6,1.6,2.0,2.0,3.19,0.00,58,0.0,4.5,0.99,1.00,0.72,1.60,16.9,0,0.0,0.0
282.979,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,90,868,0.00,3.92,2.0,-1.6,1.6,1.5,2.0,3.16,0.00,58,0.0,4.5,0.99,1.00,0.72,1.60,16.9,0,0.0,0.0
283.027,0,0.2,0.2,0.0,14.47,14.65,101.0,14,91,90,868,0.00,4.11,2.0,-1.6,1.6,2.0,2.0,3.16,0.00,58,0.0,4.6,0.98,1.00,0.72,1.56,16.9,0,0.0,0.0
283.079,0,0.2,0.2,0.0,14.47,14.65,101.0,14,91,90,861,0.00,4.11,2.0,-1.6,1.6,2.0,2.0,3.16,0.00,58,0.0,4.6,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
283.128,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,840,0.00,4.20,2.0,-1.6,1.6,3.5,2.0,3.18,0.00,58,0.0,4.6,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
283.182,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,850,0.00,3.98,2.0,-1.6,1.6,3.0,2.0,3.18,0.00,58,0.0,4.8,0.98,1.00,0.73,1.60,16.9,0,0.0,0.0
283.229,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,850,0.00,4.09,2.0,-1.6,1.6,2.5,2.0,3.22,0.00,58,0.0,4.8,0.98,1.00,0.73,1.58,16.9,0,0.0,0.0
283.280,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,854,0.00,4.09,2.0,-1.6,1.6,2.0,2.0,3.22,0.00,58,0.0,4.8,0.98,1.00,0.72,1.60,16.9,0,0.0,0.0
283.330,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,856,0.00,3.90,2.0,-1.6,1.6,2.0,2.0,3.22,0.00,58,0.0,4.9,0.98,1.00,0.72,1.58,16.9,0,0.0,0.0
283.380,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,856,0.00,3.68,2.0,-1.6,1.6,2.0,2.0,3.22,0.00,58,0.0,4.8,0.98,1.00,0.73,1.60,16.9,0,0.0,0.0
283.432,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,856,0.00,3.97,2.0,-1.6,1.6,2.0,2.0,3.22,0.00,58,0.0,4.8,0.99,1.00,0.73,1.56,16.9,0,0.0,0.0
283.482,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,856,0.00,3.93,2.0,-1.6,1.6,1.5,2.0,3.22,0.00,58,0.0,4.7,0.99,1.00,0.73,1.60,16.9,0,0.0,0.0
