﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),IPW Cyl 1 (%),IPW Cyl 5 (%),IPW Cyl 3 (%),IPW Cyl 6 (%),IPW Cyl 2 (%),IPW Cyl 4 (%)
25.66,1049,58.22,58.44,55.81,5.00,14.41,14.55,2464.55,2500.79,72.48,72.14,80.26,73.96,80.84,74.79,82.68,77.81
25.74,1063,58.17,58.40,55.76,5.00,14.41,14.55,2464.55,2518.49,72.48,71.79,80.26,74.29,80.88,74.95,82.57,77.81
25.80,1032,58.76,58.69,55.83,5.00,14.55,14.55,2464.55,2528.11,72.48,71.95,80.49,74.23,80.88,74.95,82.57,77.80
25.86,1027,58.91,58.57,55.86,5.00,14.41,14.55,2464.55,2546.81,72.48,71.79,80.49,74.23,81.26,74.90,82.82,77.80
25.92,1038,58.76,59.06,55.81,5.00,14.41,14.70,2464.55,2529.11,72.48,71.95,80.66,74.24,81.26,74.90,82.82,77.77
26.00,1074,58.32,58.55,56.70,5.00,14.55,14.55,2464.55,2547.73,72.48,71.79,80.66,74.24,81.23,74.87,82.73,77.99
26.04,1039,58.08,58.49,56.49,5.00,14.55,14.55,2464.55,2550.35,72.48,72.29,80.58,74.65,81.22,74.87,82.73,77.99
26.12,1064,58.13,58.52,56.38,5.00,14.85,14.55,2464.55,2555.89,72.48,72.29,80.58,74.65,81.22,75.12,82.73,78.06
26.18,1048,57.98,57.89,55.83,5.00,15.14,14.55,2464.55,2528.57,72.48,73.02,80.64,74.45,81.13,74.82,82.73,78.06
26.24,1059,57.93,58.15,56.17,5.00,14.99,14.41,2464.55,2560.81,72.48,73.02,80.79,74.45,81.13,74.82,82.83,77.80
26.32,1069,57.69,57.73,56.15,5.00,14.70,14.55,2464.55,2527.03,72.48,73.37,80.79,74.21,81.06,74.68,82.64,77.80
26.36,1069,57.54,57.50,56.80,5.00,14.55,14.55,2464.55,2538.19,72.48,73.18,80.59,74.31,81.06,74.68,82.64,77.92
26.44,1071,57.44,57.59,56.42,5.00,14.41,14.55,2464.55,2553.04,72.48,72.48,80.59,74.31,80.93,74.98,82.59,78.03
26.50,1073,57.34,57.55,56.00,5.00,14.41,14.41,2464.55,2529.42,72.48,72.68,80.45,74.22,81.04,74.98,82.59,78.03
26.56,1073,57.30,57.58,56.80,5.00,14.41,14.55,2464.55,2542.11,72.48,72.48,80.45,74.22,81.04,74.87,82.90,77.94
26.64,1069,57.05,56.93,56.20,5.00,14.41,14.55,2464.55,2528.80,72.48,71.95,80.63,74.15,81.18,74.84,82.90,77.94
26.68,1055,57.44,57.20,56.47,5.00,14.55,14.70,2464.55,2532.34,72.48,71.95,80.52,74.15,81.18,74.84,82.88,77.85
26.76,1061,57.39,57.40,56.45,5.00,14.41,14.70,2464.55,2530.19,72.48,72.83,80.52,74.39,81.12,75.07,82.65,77.85
26.82,1033,57.64,57.18,55.92,5.00,14.26,14.70,2464.55,2539.57,72.48,72.83,80.36,74.32,81.12,75.07,82.65,77.92
26.88,1038,57.54,57.38,56.31,5.00,14.26,14.70,2464.55,2545.58,72.48,72.68,80.36,74.32,81.13,75.09,82.78,77.92
26.94,1022,57.93,57.69,57.38,5.00,14.41,14.70,2464.55,2524.72,72.48,72.29,80.63,74.19,81.13,75.09,82.78,77.87
27.00,1005,58.32,57.48,55.61,5.00,14.41,14.55,2464.55,2535.03,72.48,72.14,80.63,74.19,81.34,74.85,82.71,77.87
27.06,982,59.44,57.87,57.05,5.00,14.55,14.55,2464.55,2546.73,72.48,71.95,80.53,74.38,81.34,74.85,82.71,77.78
27.14,965,60.61,57.99,56.01,5.00,14.55,14.55,2464.55,2528.57,72.48,72.29,80.53,74.38,81.20,75.04,82.62,77.78
27.20,1034,58.76,59.22,56.28,5.00,15.58,14.41,2464.55,2532.26,72.48,72.29,80.47,74.52,81.08,75.04,82.62,78.00
27.28,1047,57.83,58.18,57.15,5.00,17.05,14.41,2464.55,2544.73,72.48,72.14,80.62,74.52,81.08,74.92,82.60,77.80
27.34,1030,57.49,57.85,56.58,5.00,15.58,14.41,2464.55,2511.03,72.48,72.14,80.62,74.26,81.14,74.70,82.60,77.80
27.42,1034,57.59,57.79,55.92,5.00,14.70,14.55,2464.55,2512.80,72.48,72.48,80.53,74.10,81.14,74.70,82.65,77.69
27.48,1054,57.39,57.18,56.51,5.00,14.41,14.55,2464.55,2543.27,72.48,73.02,80.53,74.10,80.87,74.76,82.45,77.94
27.56,1043,57.15,57.09,56.96,5.00,14.11,14.70,2464.55,2499.02,72.48,72.83,80.33,74.20,80.79,74.76,82.45,77.94
27.62,1015,57.93,57.58,56.63,5.00,14.11,14.70,2464.55,2509.95,72.48,72.83,80.30,74.20,80.79,74.79,82.50,77.81
27.70,988,58.66,57.64,56.06,5.00,14.11,14.70,2464.55,2471.94,72.48,73.18,80.30,73.98,80.76,74.40,82.50,77.81
27.76,980,59.25,58.40,55.65,5.00,14.41,14.70,2464.55,2458.47,72.48,72.68,80.04,73.68,80.76,74.40,82.43,77.33
27.84,997,58.32,58.47,56.04,5.00,14.41,14.70,2464.55,2466.47,72.48,72.68,80.04,73.68,80.54,74.40,82.10,77.33
27.90,1029,57.98,58.27,56.82,5.00,14.55,14.70,2464.55,2420.00,72.48,72.83,79.61,73.57,80.11,74.40,82.10,77.23
27.98,1014,57.83,58.03,56.38,5.00,14.41,14.70,2464.55,2419.92,72.48,72.83,79.61,73.57,80.11,74.24,81.67,76.94
28.04,1023,57.88,57.86,55.56,5.00,14.41,14.70,2464.55,2417.00,72.48,72.48,79.41,73.27,80.22,73.97,81.67,76.94
28.12,983,58.37,57.45,56.50,5.00,14.55,14.70,2464.55,2431.39,72.48,72.48,79.59,73.27,80.22,73.97,81.74,76.79
28.18,952,59.00,57.74,55.81,5.00,14.70,14.70,2464.55,2411.23,72.48,72.29,79.59,73.29,80.24,73.91,81.59,76.79
28.26,979,59.15,58.19,56.30,5.00,14.70,14.55,2464.55,2455.01,72.48,72.29,79.47,73.63,80.24,73.91,81.59,76.99
28.30,906,62.86,58.73,56.52,5.00,14.55,14.55,2464.55,2405.61,72.48,72.48,79.47,73.63,80.12,74.06,81.54,76.99
28.38,959,60.37,60.27,56.06,5.00,14.55,14.99,2464.55,2427.08,72.48,72.29,79.43,73.40,80.12,74.06,81.54,76.94
28.46,1022,58.56,59.82,56.15,5.00,14.41,15.88,2464.55,2408.30,72.48,71.60,79.43,73.40,80.04,73.84,81.76,76.85
28.52,987,58.32,59.42,57.39,5.00,14.55,15.88,2464.55,2434.54,72.48,72.14,79.82,73.35,80.24,73.84,81.76,76.85
28.60,1007,57.93,58.88,56.25,5.00,15.73,15.58,2464.55,2479.48,72.48,71.95,80.04,73.35,80.24,74.03,81.90,77.41
28.66,1026,57.54,58.21,56.03,5.00,15.43,14.85,2464.55,2487.33,72.48,73.02,80.04,73.90,80.46,74.53,81.90,77.41
28.74,1035,57.25,57.71,56.45,5.00,15.14,14.55,2464.55,2485.10,72.48,72.83,79.94,73.91,80.46,74.53,82.07,77.58
28.80,1027,57.15,57.32,56.23,5.00,14.85,14.41,2464.55,2493.02,72.48,72.68,79.94,73.91,80.66,74.55,82.48,77.53
28.88,1061,56.91,57.02,56.09,5.00,14.41,14.26,2464.55,2506.33,72.48,73.02,80.19,73.82,80.87,74.55,82.48,77.53
28.94,1033,56.51,56.50,55.63,5.00,14.41,14.26,2464.55,2471.24,72.48,73.18,79.98,73.82,80.87,74.52,82.48,77.43
29.02,1040,56.71,56.88,56.60,5.00,14.55,14.41,2464.55,2456.70,72.48,73.18,79.98,73.78,80.44,74.53,82.03,77.43
29.08,1039,56.56,56.75,55.60,5.00,15.43,14.70,2464.55,2454.62,72.48,73.02,79.67,73.67,80.44,74.53,82.03,77.33
29.16,1048,56.27,56.60,56.21,5.00,15.43,14.70,2464.55,2427.08,72.48,72.48,79.67,73.67,80.33,74.35,81.87,77.02
29.22,1036,56.17,56.41,55.26,5.00,14.99,14.70,2464.55,2448.93,72.48,72.29,79.62,73.31,80.36,74.35,81.87,77.02
29.30,957,57.00,55.97,55.93,5.00,14.85,14.85,2464.55,2418.30,72.48,72.29,79.51,73.31,80.36,73.97,81.74,76.86
29.36,983,57.59,56.55,56.39,5.00,14.99,14.85,2464.55,2438.77,72.48,72.14,79.51,73.54,80.28,74.15,81.74,76.86
29.44,1022,56.95,56.58,55.26,5.00,16.90,14.70,2464.55,2452.78,72.48,72.29,79.55,73.66,80.28,74.15,81.69,77.18
29.50,1027,56.66,56.82,56.58,5.00,16.17,14.70,2464.55,2430.39,72.48,72.29,79.55,73.66,80.15,74.13,81.77,77.05
29.58,1022,56.42,56.77,54.92,5.00,14.99,14.85,2464.55,2450.08,72.48,71.95,79.85,73.55,80.37,74.13,81.77,77.05
29.64,977,56.81,56.47,55.42,5.00,14.55,14.85,2464.55,2479.17,72.48,71.95,80.06,73.55,80.37,74.04,82.04,77.20
29.72,1003,57.00,56.34,56.35,5.00,14.11,14.70,2464.55,2466.01,72.48,71.95,80.06,73.73,80.47,74.38,82.04,77.20
29.78,988,56.95,56.33,56.44,5.00,14.26,14.70,2464.55,2476.86,72.48,72.29,79.90,73.85,80.47,74.38,82.03,77.57
29.86,1010,56.66,56.94,56.35,5.00,14.41,14.55,2464.55,2468.47,72.48,72.48,79.90,73.85,80.39,74.43,82.14,77.57
29.92,1002,56.42,56.69,56.39,5.00,14.99,14.55,2464.55,2465.63,72.48,72.68,79.96,73.70,80.51,74.43,82.14,77.50
30.00,1010,56.32,56.57,55.97,5.00,15.14,14.55,2464.55,2450.55,72.48,72.48,79.96,73.70,80.51,74.21,82.26,77.21
30.06,1002,56.66,56.45,56.41,5.00,14.70,14.70,2464.55,2463.86,72.48,72.14,79.86,73.57,80.41,74.36,82.26,77.21
30.14,1014,56.17,56.26,54.96,5.00,14.70,14.70,2464.55,2437.00,72.48,72.29,79.68,73.57,80.41,74.36,82.11,77.31
30.20,1025,56.03,56.25,55.75,5.00,14.41,14.70,2464.55,2445.85,72.48,72.29,79.68,73.73,80.27,74.43,81.94,77.31
30.28,1013,55.88,56.15,55.38,5.00,14.41,14.70,2464.55,2446.31,72.48,72.83,79.74,73.60,80.27,74.43,81.94,77.26
30.34,1042,55.29,55.99,55.31,5.00,14.41,14.55,2464.55,2408.30,72.48,72.83,79.74,73.60,80.45,74.19,81.86,76.87
30.42,1015,55.25,55.48,55.81,5.00,14.26,14.55,2464.55,2425.54,72.48,73.18,79.55,73.24,80.15,74.19,81.86,76.87
30.48,1030,55.05,55.45,55.77,5.00,14.41,14.70,2464.55,2404.30,72.48,72.68,79.39,73.24,80.15,73.86,81.56,76.90
30.56,1003,55.20,55.27,55.86,5.00,14.41,14.70,2464.55,2399.61,72.48,72.48,79.39,73.55,80.00,73.99,81.51,76.90
30.62,1017,55.25,55.55,55.81,5.00,14.41,14.55,2464.55,2437.23,72.48,72.14,79.51,73.50,80.00,73.99,81.51,76.98
30.70,1000,55.29,55.47,55.88,5.00,14.41,14.55,2464.55,2418.61,72.48,72.14,79.51,73.50,80.16,73.94,81.84,76.92
30.76,994,55.44,55.55,56.91,5.00,14.41,14.55,2464.55,2441.62,72.48,72.14,79.89,73.45,80.29,73.94,81.84,76.92
30.84,937,56.51,55.52,56.46,5.00,14.55,14.70,2464.55,2466.94,72.48,72.14,79.89,73.45,80.29,74.11,82.00,77.34
30.90,952,56.66,55.91,55.58,5.00,14.85,14.70,2464.55,2466.47,72.48,72.29,79.94,73.74,80.29,74.38,82.00,77.34
30.98,961,56.42,55.59,55.58,5.00,15.43,14.70,2464.55,2457.16,72.48,72.29,79.86,73.74,80.29,74.38,81.98,77.50
31.04,971,55.98,56.18,56.15,5.00,15.14,14.70,2464.55,2464.47,72.48,72.68,79.86,73.71,80.33,74.18,82.12,77.50
31.12,939,56.81,56.35,56.67,5.00,14.55,14.99,2464.55,2436.70,72.48,72.68,79.89,73.52,80.33,74.18,82.12,77.22
31.18,961,56.51,56.17,56.58,5.00,14.41,14.70,2464.55,2487.48,72.48,72.68,79.89,73.52,80.54,74.29,82.33,77.22
31.26,985,55.83,55.94,56.36,5.00,14.11,14.55,2464.55,2448.93,72.48,72.83,79.94,73.74,80.38,74.29,82.33,77.35
31.32,937,56.12,55.75,56.09,5.00,14.11,14.55,2464.55,2453.93,72.48,72.68,79.94,73.74,80.38,74.43,81.96,77.23
31.40,960,56.27,56.23,57.00,5.00,14.26,14.41,2464.55,2449.93,72.48,72.29,79.64,73.65,80.40,74.43,81.96,77.23
31.46,921,56.51,55.75,55.74,5.00,14.41,14.55,2464.55,2460.63,72.48,72.29,79.91,73.65,80.40,74.37,82.01,77.12
31.54,905,58.71,56.80,55.65,5.00,14.55,14.55,2464.55,2430.92,72.48,72.48,79.91,73.52,80.53,74.07,82.01,77.12
31.60,919,57.25,57.13,56.09,5.00,14.41,14.55,2464.55,2422.54,72.48,72.48,79.58,73.52,80.53,74.07,81.82,76.87
31.68,873,59.35,57.50,56.16,5.00,14.26,14.55,2464.55,2425.77,72.48,72.29,79.58,73.47,80.24,74.03,81.82,76.87
31.74,877,60.76,58.12,55.65,5.00,14.41,14.70,2464.55,2405.61,72.48,72.14,79.40,73.47,80.24,74.03,81.57,77.01
31.82,908,58.37,59.07,56.07,5.00,14.26,14.70,2464.55,2419.54,72.48,71.95,79.40,73.53,80.07,73.95,81.57,77.01
31.88,897,58.32,59.31,55.58,5.00,14.41,14.70,2464.55,2437.77,72.48,72.29,79.69,73.53,80.07,73.95,81.64,76.86
31.96,921,57.54,58.66,56.54,5.00,14.41,14.70,2464.55,2439.08,72.48,72.68,79.69,73.35,80.22,73.83,81.87,76.86
32.02,922,57.25,58.13,56.07,5.00,14.55,14.70,2464.55,2440.16,72.48,72.48,79.92,73.50,80.22,73.83,81.87,77.03
32.10,919,57.00,57.72,55.72,5.00,14.55,14.70,2464.55,2434.39,72.48,72.29,79.92,73.50,80.27,74.13,81.83,77.03
32.16,886,58.47,57.53,55.76,5.00,14.55,14.70,2464.55,2461.63,72.48,72.48,79.79,73.68,80.27,74.13,81.83,77.40
32.24,898,58.03,57.21,56.14,5.00,14.85,14.55,2464.55,2448.78,72.48,72.29,79.79,73.68,80.25,74.16,81.96,77.40
32.30,903,58.91,57.83,55.37,5.00,15.29,14.55,2464.55,2450.62,72.48,72.48,79.77,73.43,80.41,74.16,81.96,77.28
32.38,871,59.35,58.57,56.16,5.00,14.99,14.55,2464.55,2437.23,72.48,72.14,79.77,73.43,80.41,74.02,82.14,77.07
32.44,858,60.37,58.93,55.76,5.00,14.55,14.70,2464.55,2441.08,72.48,72.14,79.72,73.40,80.33,74.02,82.14,77.07
32.52,839,61.49,59.62,55.88,5.00,14.55,14.70,2464.55,2451.78,72.48,71.95,79.72,73.40,80.33,74.23,81.99,77.19
32.58,808,63.45,60.40,55.60,5.00,14.41,14.70,2464.55,2454.39,72.48,72.14,79.58,73.61,80.33,74.23,81.99,77.19
32.66,852,60.13,61.25,57.00,5.00,14.55,14.85,2464.55,2446.01,72.48,72.14,79.58,73.61,80.27,74.37,81.93,77.19
32.74,934,57.54,60.23,56.31,5.00,14.85,14.70,2464.55,2489.17,72.48,72.83,79.82,73.56,80.76,74.37,81.93,77.23
32.80,930,57.15,59.14,56.29,5.00,15.14,14.70,2464.55,2452.24,72.48,73.02,79.82,73.56,80.76,74.32,82.24,77.20
32.88,906,57.10,57.69,56.16,5.00,14.85,14.70,2464.55,2491.71,72.48,73.18,80.05,73.69,80.78,74.32,82.24,77.20
32.94,941,56.76,56.56,56.64,5.00,15.14,14.70,2464.55,2457.55,72.48,72.48,79.88,73.69,80.78,74.37,82.14,77.35
33.02,936,56.17,56.50,56.14,5.00,15.29,14.55,2464.55,2478.09,72.48,72.83,79.88,73.95,80.52,74.42,82.14,77.35
33.08,923,56.47,56.70,55.74,5.00,15.14,14.55,2464.55,2456.39,72.48,73.02,79.86,73.95,80.52,74.42,81.95,77.29
33.16,925,56.32,56.07,56.14,5.00,14.55,14.70,2464.55,2444.93,72.48,72.83,79.86,73.75,80.47,74.15,81.95,77.29
33.22,951,55.64,55.86,56.95,5.00,14.41,14.70,2464.55,2438.70,72.48,72.83,80.00,73.48,80.47,74.15,82.04,77.09
33.28,965,55.39,55.51,56.50,5.00,14.41,14.70,2464.55,2440.16,72.48,72.83,80.00,73.48,80.41,74.03,81.90,77.09
33.36,972,55.39,55.45,56.20,5.00,14.41,14.70,2464.55,2437.31,72.48,72.68,79.77,73.47,80.41,74.03,81.90,77.15
33.42,947,55.64,55.08,55.70,5.00,14.41,14.70,2464.55,2410.61,72.48,72.68,79.77,73.47,80.07,74.02,81.63,77.15
33.50,952,55.49,55.23,55.67,5.00,14.41,14.70,2464.55,2431.77,72.48,72.29,79.55,73.40,80.27,74.02,81.63,77.16
33.56,926,56.12,55.52,56.14,5.00,14.41,14.70,2464.55,2444.47,72.48,72.48,79.55,73.40,80.27,74.07,82.07,77.14
33.64,954,55.54,55.25,56.69,5.00,14.55,14.70,2464.55,2451.39,72.48,72.68,79.82,73.37,80.44,74.07,82.07,77.14
33.70,917,56.17,55.41,56.33,5.00,14.55,14.70,2464.55,2446.08,72.48,72.48,79.82,73.37,80.44,74.11,82.11,77.16
33.78,916,55.93,55.53,56.20,5.00,14.99,14.70,2464.55,2461.55,72.48,72.29,79.75,73.51,80.27,74.30,82.11,77.16
33.82,928,55.88,55.97,56.14,5.00,15.73,14.70,2464.55,2429.39,72.48,72.29,79.61,73.51,80.27,74.30,81.87,77.23
33.90,876,56.42,56.10,56.19,5.00,15.29,14.55,2464.55,2466.78,72.48,72.29,79.61,73.55,80.42,74.35,81.87,77.23
33.98,906,56.56,56.50,55.21,5.00,14.85,14.55,2464.55,2465.55,72.48,72.14,79.93,73.55,80.42,74.35,82.00,77.13
34.02,905,56.37,56.27,56.50,5.00,14.55,14.70,2464.55,2462.55,72.48,72.14,79.93,73.56,80.80,74.32,82.00,77.13
34.10,897,56.37,56.65,56.70,5.00,14.41,14.70,2464.55,2463.93,72.48,72.14,79.93,73.56,80.80,74.32,82.20,77.31
34.18,924,56.08,56.14,55.35,5.00,14.26,14.70,2464.55,2483.56,72.48,72.68,80.07,73.90,80.80,74.49,82.20,77.31
34.24,903,56.03,56.37,56.32,5.00,14.41,14.70,2464.55,2463.40,72.48,73.02,79.92,73.90,80.80,74.49,82.07,77.48
34.32,903,56.27,56.07,56.81,5.00,14.26,14.70,2464.55,2479.86,72.48,72.48,79.92,73.97,80.61,74.46,82.07,77.48
34.36,897,56.66,56.20,55.01,5.00,14.41,14.70,2464.55,2504.95,72.48,72.29,80.29,73.97,80.61,74.46,82.19,77.39
34.44,887,56.66,56.16,56.16,5.00,14.41,14.70,2464.55,2477.02,72.48,72.29,80.29,73.88,80.92,74.43,82.19,77.39
34.52,912,56.32,56.20,56.04,5.00,14.55,14.70,2464.55,2524.80,72.48,71.95,80.47,73.88,80.92,74.43,82.51,77.56
34.56,912,56.22,56.26,56.22,5.00,14.55,14.70,2464.55,2500.87,72.48,72.48,80.47,73.98,80.81,74.63,82.51,77.56
34.64,912,56.12,56.29,55.58,5.00,14.41,14.55,2464.55,2497.41,72.48,72.68,80.20,73.98,80.81,74.63,82.35,77.83
34.70,921,56.03,56.13,57.14,5.00,14.26,14.55,2464.55,2505.64,72.48,72.68,80.20,74.02,80.73,74.69,82.35,77.83
34.76,925,55.73,56.02,56.73,5.00,14.41,14.70,2464.55,2509.80,72.48,72.48,80.34,74.02,80.73,74.69,82.46,77.81
34.84,911,55.64,55.85,55.26,5.00,14.55,14.70,2464.55,2501.49,72.48,72.48,80.34,74.01,81.09,74.64,82.46,77.81
34.88,918,55.73,56.03,55.56,5.00,14.55,14.70,2464.55,2509.72,72.48,72.68,80.33,74.01,81.09,74.64,82.74,77.64
34.96,933,55.64,55.92,55.76,5.00,14.55,14.70,2464.55,2511.87,72.48,72.83,80.33,73.93,80.91,74.73,82.74,77.64
35.04,872,55.73,56.00,55.40,5.00,14.41,14.70,2464.55,2484.17,72.48,73.02,80.11,73.93,80.91,74.73,82.53,77.66
35.08,890,56.61,56.12,55.19,5.00,14.41,14.70,2464.55,2522.11,72.48,72.14,80.11,74.08,80.76,74.83,82.53,77.66
35.16,910,56.12,55.95,56.53,5.00,14.85,14.70,2464.55,2497.33,72.48,72.29,80.11,74.08,80.76,74.83,82.36,77.58
35.20,930,55.49,55.67,56.61,5.00,15.14,14.70,2464.55,2517.64,72.48,72.48,80.19,73.96,81.03,74.83,82.36,77.58
35.28,949,55.10,55.50,56.78,5.00,15.29,14.70,2464.55,2483.79,72.48,72.29,80.19,73.96,81.03,74.66,82.48,77.47
35.32,904,55.59,55.59,56.16,5.00,14.85,14.70,2464.55,2517.26,72.48,72.48,80.36,73.96,81.03,74.66,82.48,77.47
35.40,865,57.15,55.48,55.55,5.00,14.70,14.70,2464.55,2488.64,72.48,72.48,80.36,73.96,81.03,74.58,82.31,77.47
35.44,832,60.91,56.59,55.74,5.00,14.70,14.70,2464.55,2522.11,72.48,72.29,80.11,74.21,81.03,74.58,82.31,77.58
35.52,853,58.17,57.37,55.89,4.00,15.29,14.70,2464.55,2507.72,72.48,72.14,80.11,74.21,80.81,74.68,82.31,77.58
35.56,824,58.71,58.27,55.31,4.00,16.76,14.70,2464.55,2506.02,72.48,71.95,80.30,74.21,80.81,74.68,82.25,77.63
35.64,874,57.69,58.32,56.23,4.00,15.58,14.70,2464.55,2499.25,72.48,72.29,80.30,74.18,80.94,74.62,82.25,77.63
35.70,898,56.86,58.08,55.96,4.00,15.29,14.70,2464.55,2549.58,72.48,72.48,80.68,74.18,80.94,74.62,82.62,77.63
35.76,907,56.42,57.71,56.62,4.00,14.70,14.70,2464.55,2529.49,72.48,72.48,80.68,74.15,81.13,74.62,82.62,77.63
35.82,888,56.47,57.46,55.08,4.00,14.55,14.70,2464.55,2549.50,72.48,72.48,80.68,74.15,81.13,74.77,82.72,78.01
35.90,873,57.39,57.07,55.47,4.00,14.26,14.70,2464.55,2526.34,72.48,72.29,80.69,74.43,81.11,74.77,82.72,78.01
35.96,848,59.74,57.15,55.72,4.00,14.26,14.99,2464.55,2554.42,72.48,72.29,80.69,74.43,81.11,75.02,82.63,78.05
36.04,856,58.13,57.63,55.93,4.00,14.26,14.70,2464.55,2523.88,72.48,72.29,80.47,74.26,81.09,75.02,82.63,78.05
36.10,852,57.73,57.60,55.68,4.00,14.41,14.70,2464.55,2526.34,72.48,72.68,80.47,74.26,81.09,74.82,82.76,77.81
36.16,886,57.39,57.23,55.40,4.00,14.41,14.55,2464.55,2522.95,72.48,72.68,80.54,74.05,81.08,74.82,82.76,77.81
36.22,868,57.34,56.92,56.35,4.00,14.55,14.55,2464.55,2534.11,72.48,73.02,80.54,74.05,81.08,74.70,82.71,77.81
36.28,887,56.91,56.98,56.92,4.00,14.55,14.55,2464.55,2508.10,72.48,72.83,80.30,74.06,81.08,74.70,82.71,77.70
36.34,916,56.81,56.59,56.76,4.00,14.55,14.70,2464.55,2501.33,72.48,72.83,80.30,74.06,80.83,74.88,82.42,77.70
36.42,927,56.51,56.44,56.61,4.00,14.70,14.85,2464.55,2506.72,72.48,72.68,80.10,74.07,80.83,74.88,82.42,77.69
36.46,911,56.12,55.97,55.53,4.00,14.70,14.99,2464.55,2495.18,72.48,72.48,80.10,74.07,80.85,74.71,82.36,77.69
36.54,859,57.73,56.14,56.26,4.00,14.70,14.85,2464.55,2504.33,72.48,72.68,80.27,74.07,80.85,74.71,82.36,77.44
36.58,878,57.44,56.21,55.21,4.00,14.70,14.85,2464.55,2480.56,72.48,72.68,80.27,73.82,81.02,74.48,82.36,77.44
36.66,911,56.86,56.44,55.37,4.00,14.70,14.85,2464.55,2480.63,72.48,72.83,80.09,73.82,81.02,74.48,82.31,77.34
36.72,925,56.03,56.19,56.61,4.00,14.55,14.70,2464.55,2477.32,72.48,72.68,80.09,73.88,80.74,74.46,82.31,77.34
36.80,875,55.93,56.39,55.56,4.00,14.70,14.70,2464.55,2454.70,72.48,72.83,79.86,73.88,80.74,74.46,82.02,77.38
36.86,892,56.95,55.95,55.40,4.00,14.70,14.70,2464.55,2466.47,72.48,72.68,79.86,73.93,80.54,74.38,82.02,77.38
36.92,854,57.78,56.45,55.12,4.00,14.99,14.70,2464.55,2477.94,72.48,72.48,80.07,73.93,80.54,74.38,82.06,77.26
36.98,873,57.10,56.40,54.96,4.00,14.85,14.70,2464.55,2473.40,72.48,72.68,80.07,73.73,80.65,74.38,82.06,77.26
37.04,877,57.10,56.56,56.47,4.00,14.85,15.29,2464.55,2462.86,72.48,72.29,80.07,73.73,80.65,74.22,82.21,77.30
37.12,879,57.15,56.76,55.15,4.00,14.70,15.43,2464.55,2459.09,72.48,72.48,80.15,73.72,80.52,74.22,82.21,77.30
37.18,856,58.13,56.44,55.30,4.00,14.85,15.43,2464.55,2490.87,72.48,72.29,80.15,73.72,80.52,74.34,82.01,77.53
37.24,897,57.25,56.98,55.24,4.00,14.85,15.14,2464.55,2457.70,72.48,72.14,79.95,73.88,80.51,74.34,82.01,77.53
37.30,912,56.71,56.70,56.03,4.00,14.85,14.99,2464.55,2486.02,72.48,72.29,79.95,73.88,80.51,74.48,82.30,77.53
37.38,822,57.00,56.85,55.39,4.00,14.70,14.99,2464.55,2477.02,72.48,72.48,80.15,73.83,80.51,74.48,82.30,77.64
37.42,808,59.64,56.81,55.22,4.00,14.85,14.70,2464.55,2512.80,72.48,72.48,80.15,73.83,80.88,74.41,82.54,77.64
37.50,799,62.42,58.39,56.79,4.00,14.99,15.14,2464.55,2489.56,72.48,72.14,80.18,73.83,80.88,74.41,82.54,77.44
37.56,883,58.03,59.26,56.48,4.00,14.70,15.58,2464.55,2498.48,72.48,71.60,80.18,73.82,80.77,74.64,82.54,77.44
37.64,882,57.34,59.18,56.31,4.00,14.70,15.29,2464.55,2474.01,72.48,71.79,80.02,73.82,80.77,74.64,82.37,77.57
37.70,908,56.81,58.00,57.16,4.00,14.85,14.99,2464.55,2521.49,72.48,72.29,80.02,74.02,80.68,74.83,82.37,77.57
37.78,904,56.27,57.73,56.70,4.00,15.14,14.99,2464.55,2509.56,72.48,72.83,80.33,74.02,80.68,74.83,82.38,77.66
37.84,922,56.12,56.70,57.19,4.00,15.14,14.70,2464.55,2536.11,72.48,73.02,80.33,74.07,81.18,74.79,82.72,77.66
37.92,919,56.03,56.72,56.09,4.00,14.85,14.70,2464.55,2507.49,72.48,72.83,80.46,74.05,81.18,74.79,82.72,77.64
37.98,924,55.73,56.08,56.31,4.00,14.70,14.70,2464.55,2509.72,72.48,72.48,80.46,74.05,81.13,74.73,82.46,77.64
38.06,918,55.54,56.32,55.47,4.00,14.55,14.55,2464.55,2522.72,72.48,72.68,80.26,74.15,81.13,74.73,82.46,77.70
38.10,917,55.00,55.82,57.05,4.00,14.55,14.55,2464.55,2472.63,72.48,72.68,80.26,74.15,80.76,74.58,82.13,77.70
38.18,904,55.10,55.71,55.35,4.00,14.70,14.55,2464.55,2493.87,72.48,72.29,80.07,73.93,80.76,74.58,82.13,77.51
38.26,904,55.29,55.21,55.03,4.00,14.70,14.70,2464.55,2493.87,72.48,72.83,80.07,73.93,80.65,74.38,82.37,77.51
38.30,891,55.49,55.45,56.19,4.00,14.70,14.70,2464.55,2472.32,72.48,73.02,80.30,73.75,80.65,74.38,82.37,77.34
38.38,900,55.34,55.11,55.96,4.00,14.85,14.70,2464.55,2478.17,72.48,72.83,80.30,73.75,80.71,74.37,82.21,77.34
