﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
33.707,1.0391,10.6,14.84,0.02,-0.05,-0.021,0,107,0,540,2,32,17.09,15,15.2,7.6,109,146.38,-0.88,1536,20,-2.45,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.2,8.1,7.6,0,0,0,0,-0.1,0
33.828,1.0391,10.6,14.88,0.019,-0.053,-0.019,0,107,0,540,2,32,16.39,15,15.2,7.5,109,145.66,-0.79,1536,20,-1.47,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.2,8.1,7.59,0,0,0,0,-0.1,0
33.909,1.0391,10.6,14.84,0.019,-0.053,-0.019,0,107,0,540,2,32,16.12,15,15.1,7.5,109,145.58,-0.85,1534,20,-0.61,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.2,8.1,7.58,0,0,0,0,-0.09,0
34.127,1.0391,10.6,14.84,0.019,-0.054,-0.018,0,107,0,541,2,32,15.85,15,15.1,7.5,109,145.12,-0.91,1535,20,-0.53,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.2,8.1,7.58,0,0,0,0,-0.09,0
34.455,1.0391,10.6,14.82,0.019,-0.054,-0.018,0,107,0,541,2,32,15.4,15,15.1,7.5,109,144.9,-0.77,1538,20,0.08,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.2,8,7.54,0,0,0,0,-0.08,0
34.578,1.0391,10.6,14.84,0.018,-0.055,-0.017,0,107,0,541,2,32,14.84,15,15.1,7.5,109,144.8,-0.82,1534,20,0.66,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.2,8.1,7.54,0,0,0,0,-0.08,0
34.731,1.0391,10.6,14.84,0.019,-0.055,-0.017,0,107,0,541,2,32,14.54,15,15.2,7.5,109,144.26,-0.85,1531,20,0.25,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.3,8,7.54,0,0,0,0,-0.08,0
34.844,1.0391,10.6,14.9,0.019,-0.055,-0.017,0,107,0,541,2,32,14.48,15,15.2,7.5,109,143.96,-0.77,1528,20,0.66,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.3,8.1,7.55,0,0,0,0,-0.08,0
35.040,1.0391,10.6,14.84,0.017,-0.055,-0.017,0,107,0,541,2,32,14.42,15,15.2,7.5,109,143.74,-0.73,1526,20,1.08,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.3,8.1,7.56,0,0,0,0,-0.08,0
35.144,1.039,10.6,14.84,0.017,-0.055,-0.016,0,107,0,541,2,32,14.3,15,15.2,7.5,109,143.34,-0.77,1519,20,1.31,7.9,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.1,8,7.53,0,0,0,0,-0.07,0
35.254,1.039,10.3,14.84,0.017,-0.054,-0.016,0,107,0,541,2,32,14.24,15,15,7.4,109,143.62,-0.79,1519,20,1.54,7.9,18.5,18.5,18.5,18.5,18.5,18.5,16,100,1,0,0,0,0,0,0,0,0,0,15.2,7.9,7.43,0,0,0,0,-0.07,0
35.457,1.039,10.3,14.88,0.018,-0.054,-0.016,0,107,0,541,2,32,14.17,15,15,7.4,109,143.92,-0.79,1514,20,1.62,7.9,18.5,18.5,18.5,18.5,18.5,18.5,16,100,1,0,0,0,0,0,0,0,0,0,15,7.8,7.37,0,0,0,0,-0.07,0
35.703,1.0389,10.3,14.8,0.016,-0.053,-0.015,0,107,0,541,2,32,14.08,15,14.9,7.3,109,143.42,-0.79,1508,20,1.68,7.9,18.5,19,18.5,18.5,18.5,18.5,16,100,1,0,0,0,0,0,0,0,0,0,15,7.8,7.34,0,0,0,0,-0.06,0
35.800,1.0389,11.3,14.82,0.016,-0.053,-0.014,0,107,0,541,2,32,13.95,15,15.6,7.4,109,142.36,-0.85,1492,20,1.75,7.9,18.5,18,18,18.5,18,18,17,100,1,0,0,0,0,0,0,0,0,0,15.6,8.3,7.64,0,0,0,0,-0.05,0
35.890,1.0389,11.9,14.88,0.016,-0.054,-0.014,0,107,0,541,2,32,13.92,15,16.2,7.5,109,142.48,-0.82,1485,20,1.81,8.1,18,18,18,18,18,18,18,100,1,0,0,0,0,0,0,0,0,0,16.3,8.6,7.87,0,0,0,0,-0.05,0
36.084,1.0389,12.2,14.8,0.015,-0.053,-0.014,0,107,0,541,2,32,13.9,15.8,16.8,7.8,109,142.32,-0.73,1488,20,1.9,8.5,17.5,17.5,17.5,17.5,17.5,17.5,20,100,1,0,0,0,0,0,0,0,0,0,16.7,8.8,8.12,0,0,0,0,-0.05,0
36.278,1.0389,13.9,14.76,0.016,-0.052,-0.014,0,107,0,541,2,32,13.83,17.2,18.2,8.6,109,144.34,-0.88,1496,20,2.06,9.2,17,17,17,17,17,17,26,100,1,0,0,0,0,0,0,0,0,0,19.7,10.1,9.07,0,0,0,0,-0.05,0
36.480,1.0389,14.9,14.82,0.015,-0.052,-0.014,0,107,0,542,2,32,13.75,19.5,20.2,9.6,109,147.42,-0.71,1512,20,2.14,10.1,16.5,16.5,16.5,16.5,16.5,16.5,34,100,1,0,0,0,0,0,0,0,0,0,20,10.7,9.91,0,0,0,0,-0.05,0
36.660,1.0389,15.2,14.82,0.014,-0.048,-0.014,0,107,0,542,2,32,13.64,19.5,20.6,9.8,109,149.1,-0.85,1510,20,2.04,10.3,16.5,16.5,16.5,16.5,16.5,16.5,36,100,1,0,0,0,0,0,0,0,0,0,20.2,10.8,10.11,0,0,0,0,-0.05,0
36.795,1.0389,15.2,14.82,0.015,-0.05,-0.014,0,107,0,543,2,32,13.52,19.5,20.6,9.8,109,149.08,-0.82,1510,20,1.46,10.3,16.5,16.5,16.5,16.5,16.5,16.5,38,100,1,0,0,0,0,0,0,0,0,0,20.2,10.8,10.11,0,0,0,0,-0.05,0
36.891,1.0388,15.2,14.84,0.015,-0.05,-0.014,0,107,0,543,2,32,13.46,19.5,20.5,9.8,109,148.98,-0.79,1510,20,1.22,10.3,16.5,16.5,16.5,16.5,16.5,16.5,38,100,1,0,0,0,0,0,0,0,0,0,20.1,10.7,10.07,0,0,0,0,-0.05,0
37.020,1.0388,14.9,14.82,0.016,-0.05,-0.014,0,107,0,543,2,32,13.43,19.5,20.1,9.8,109,148.92,-0.71,1514,21,0.93,10.1,16.5,16.5,16.5,16.5,16.5,16.5,37,100,1,0,0,0,0,0,0,0,0,0,20,10.6,9.95,0,0,0,0,-0.05,0
37.130,1.0388,14.9,14.82,0.015,-0.053,-0.014,0,107,0,543,2,32,13.41,19.5,20.1,9.8,109,148.5,-0.85,1518,21,0.72,10.1,16.5,16.5,16.5,16.5,16.5,16.5,36,100,1,0,0,0,0,0,0,0,0,0,20,10.6,9.95,0,0,0,0,-0.05,0
37.304,1.0388,14.9,14.84,0.016,-0.053,-0.014,0,107,0,544,2,32,13.39,19.5,20.1,9.8,109,148.78,-0.77,1526,21,0.55,10.3,16.5,16.5,16.5,16.5,16.5,16.5,36,100,1,0,0,0,0,0,0,0,0,0,20,10.6,9.96,0,0,0,0,-0.05,0
37.512,1.0389,14.9,14.84,0.015,-0.05,-0.014,0,107,0,544,2,32,13.36,19.5,20.1,9.9,109,149.1,-0.77,1528,21,0.19,10.2,16.5,16.5,16.5,16.5,16.5,16.5,36,100,1,0,0,0,0,0,0,0,0,0,20,10.7,10.01,0,0,0,0,-0.05,0
37.634,1.0389,14.9,14.84,0.015,-0.051,-0.014,0,107,0,545,2,32,13.32,19.5,20.1,9.9,109,148.86,-0.71,1530,21,-0.37,10.3,16.5,16.5,16.5,16.5,16.5,16.5,36,100,1,0,0,0,0,0,0,0,0,0,19.9,10.7,10.02,0,0,0,0,-0.05,0
37.815,1.039,14.9,14.9,0.015,-0.051,-0.014,0,107,0,545,2,32,13.31,19.5,20.3,9.9,109,149.12,-0.73,1534,21,-0.6,10.3,16.5,16.5,17,16.5,16.5,17,36,100,1,0,0,0,0,0,0,0,0,0,19.8,10.8,10.16,0,0,0,0,-0.05,0
38.033,1.039,14.9,14.84,0.016,-0.05,-0.014,0,107,0,545,2,32,13.33,19.5,20.3,9.9,109,149.06,-0.71,1542,21,-0.96,10.5,17,17,17,17,17,17,35,100,1,0,0,0,0,0,0,0,0,0,19.8,10.7,10.16,0,0,0,0,-0.05,0
38.144,1.0391,14.9,14.84,0.015,-0.048,-0.014,0,107,0,545,2,32,13.54,19.5,20.2,9.9,109,148.9,-0.82,1546,21,-2.22,10.6,17,17,17,17,17,17,35,100,1,0,0,0,0,0,0,0,0,0,19.8,10.8,10.16,0,0,0,0,-0.05,0
38.365,1.0391,15.2,14.82,0.015,-0.049,-0.013,0,107,0,546,2,32,13.72,20.2,20.5,10.3,109,148.9,-0.77,1547,21,-2.35,10.6,17,17,17,17,17,17,36,100,1,0,0,0,0,0,0,0,0,0,20.4,11.1,10.36,0,0,0,0,-0.05,0
38.460,1.0391,15.9,14.88,0.015,-0.051,-0.014,0,107,0,546,2,32,14.01,20.2,21.4,10.5,109,149.84,-0.77,1568,21,-2.57,10.9,17.5,17.5,17.5,17.5,17.5,17.5,38,100,1,0,0,0,0,0,0,0,0,0,21.4,11.6,10.79,0,0,0,0,-0.05,0
38.580,1.0391,16.6,14.84,0.015,-0.051,-0.013,0,107,0,546,2,32,14.09,21.8,21.9,11,109,150.82,-0.77,1570,21,-2.7,11.4,17.5,17.5,17.5,17.5,17.5,17.5,42,100,1,0,0,0,0,0,0,0,0,0,22.7,12.4,11.34,0,0,0,0,-0.05,0
38.745,1.0391,17.2,14.84,0.015,-0.051,-0.013,0,107,0,546,2,32,14.22,22.5,23.3,11.7,109,152.12,-0.59,1572,21,-2.77,11.8,17.5,17.5,17.5,17.5,17.5,17.5,46,100,1,0,0,0,0,0,0,0,0,0,23.1,12.8,11.77,0,0,0,0,-0.04,0
38.843,1.0391,18.2,14.84,0.015,-0.051,-0.013,0,107,0,547,2,32,14.38,23.2,24.2,12.2,109,154.46,-0.71,1582,21,-2.7,12.5,18,18,18,18,18,18,51,100,1,0,0,0,0,0,0,0,0,0,24.6,13.6,12.51,0,0,0,0,-0.05,0
39.048,1.0391,18.5,14.88,0.015,-0.049,-0.013,0,107,0,547,2,32,14.42,24.8,25.3,12.7,109,155.58,-0.71,1582,21,-2.89,13.1,18,18,18,18,18,18,54,100,1,0,0,0,0,0,0,0,0,0,25.7,14.4,13.2,0,0,0,0,-0.05,0
39.152,1.0391,19.9,14.82,0.015,-0.049,-0.014,0,107,0,548,2,32,14.5,26.2,27,13.7,109,157.76,-0.68,1602,22,-3.22,13.7,18.5,18,18.5,18.5,18.5,18,60,100,1,0,0,0,0,0,0,0,0,0,26.5,15.1,13.9,0,0,0,0,-0.05,0
39.280,1.0391,20.5,14.84,0.017,-0.049,-0.014,0,107,0,548,2,32,14.58,26.2,27.6,14,109,159.12,-0.68,1614,22,-2.91,14,18.5,18.5,18.5,18.5,18.5,18.5,63,100,1,0,0,0,0,0,0,0,0,0,28.8,16.5,14.97,0,0,0,0,-0.05,0
39.400,1.0391,22.2,14.76,0.016,-0.051,-0.014,0,107,0,549,2,32,14.74,28.5,29.8,15.4,109,161.22,-0.65,1640,22,-1.26,14.7,18.5,18.5,18.5,18.5,18.5,18.5,70,100,1,0,0,0,0,0,0,0,0,0,31,17.9,16.15,0,0,0,0,-0.05,0
39.490,1.0391,23.2,14.88,0.016,-0.053,-0.014,0,107,0,549,2,32,14.96,31.5,31.9,17.2,109,164.08,-0.77,1664,22,0.01,15.5,19,18.9,18.9,19,18.9,18.9,80,100,1,0,0,0,0,0,0,0,0,0,32.8,18.6,16.98,0,0,0,0,-0.06,0
39.563,1.0391,23.8,14.88,0.017,-0.054,-0.015,0,107,0,550,2,32,15.06,32.2,32.7,17.8,109,165.4,-0.68,1688,22,0.79,16,19,18.8,18.8,18.8,18.8,18.8,87,100,1,0,0,0,0,0,0,0,0,0,33.1,19.7,17.65,0,0,0,0,-0.06,0
39.768,1.0391,24.5,14.84,0.019,-0.055,-0.016,0,107,0,550,2,32,15.16,33.8,33.7,18.7,109,166.86,-0.65,1695,23,1.95,16.4,19.5,19,19.5,19,19.5,19.5,91,100,1,0,0,0,0,0,0,0,0,0,33.8,20.3,18.78,0,0,0,0,-0.08,0
39.920,1.039,24.5,14.84,0.02,-0.048,-0.017,0,107,0,551,2,32,14.96,33,34.2,18.9,109,170.2,-0.77,1738,23,1.79,16.8,19.5,19.5,19.5,19.5,19.5,19.5,94,100,1,0,0,0,0,0,0,0,0,0,33.1,20.7,19.43,0,0,0,0,-0.1,0
40.077,1.039,24.2,14.84,0.021,-0.047,-0.019,0,107,0,552,2,32,14.61,33,33.8,19,109,170.62,-0.71,1780,24,0.23,16.7,20,20,20,20,20,20,92,100,1,0,0,0,0,0,0,0,0,0,32.7,20.7,19.5,0,0,0,0,-0.11,0
40.282,1.039,23.5,14.84,0.024,-0.05,-0.021,0,107,0,553,2,32,14.58,32.2,33,19,109,169.54,-0.77,1810,24,-0.13,16.4,20.5,20.5,20.5,20.5,20.5,20.5,90,100,1,0,0,0,0,0,0,0,0,0,30.8,19.8,19,0,0,0,0,-0.14,0
40.350,1.039,22.8,14.84,0.027,-0.049,-0.024,0,107,0,554,2,32,14.6,30.8,31.2,18.4,109,168.8,-0.73,1849,24,-0.65,15.7,20.5,21,21,21,21,21,82,100,1,0,0,0,0,0,0,0,0,0,30.6,19.7,18.7,0,0,0,0,-0.17,0
40.421,1.039,22.8,14.88,0.028,-0.05,-0.025,0,107,0,554,2,32,14.62,30.8,30.8,18.4,109,168.98,-0.82,1868,25,-0.78,15.6,21.5,21.5,21,21.5,21,21,82,100,1,0,0,0,0,0,0,0,0,0,31.1,20,18.75,0,0,0,0,-0.18,0
40.590,1.039,22.8,14.76,0.027,-0.053,-0.026,0,107,0,554,2,32,14.65,30.8,30.5,18.6,109,168.68,-0.71,1880,25,-0.66,15.6,21.5,21.5,21.5,21.5,21.5,21.5,82,100,1,0,0,0,0,0,0,0,0,0,30.8,20,18.79,0,0,0,0,-0.19,0
40.807,1.0391,22.8,14.8,0.03,-0.052,-0.027,0,107,0,555,2,32,14.83,30,30.5,19,109,168.12,-0.65,1922,25,0.19,15.8,22,22,22.5,22,22.5,22,82,100,1,0,0,0,0,0,0,0,0,0,30.5,20.3,19.02,0,0,0,0,-0.22,0
40.904,1.0391,22.8,14.84,0.032,-0.05,-0.029,0,107,0,556,2,32,14.89,30,30.4,19.1,109,168.12,-0.71,1951,26,0.78,15.8,23,22.5,23,23,23,23,80,100,1,0,0,0,0,0,0,0,0,0,30.7,20.9,19.37,0,0,0,0,-0.24,0
41.002,1.0391,23.2,14.82,0.032,-0.052,-0.03,0,107,0,556,2,32,14.83,30,31,19.6,109,168.32,-0.71,1974,26,1.02,15.9,23,23,23,23,23,23,82,100,1,0,0,0,0,0,0,0,0,0,30.8,21.2,19.82,0,0,0,0,-0.25,0
41.280,1.0391,23.2,14.82,0.033,-0.051,-0.031,0,107,0,556,2,32,14.78,30,30.8,19.6,109,169.18,-0.71,2001,26,0.91,16.1,23,23.5,23.5,23,23,23.5,82,100,1,0,0,0,0,0,0,0,0,0,35.5,25,21.85,0,0,0,0,-0.29,0
41.413,1.0391,26.8,14.82,0.035,-0.061,-0.033,0,107,0,558,2,32,14.64,36.8,36.8,24.9,109,172.12,-0.77,2070,27,0.07,18.2,23.5,23.5,23.5,23.5,23.5,23.5,106,100,1,0,0,0,0,0,0,0,0,0,37.1,26.5,23.91,0,0,0,0,-0.3,0
41.550,1.0391,27.1,14.88,0.04,-0.05,-0.036,0,107,0,558,2,32,14.66,36.8,37.6,25.3,109,176.08,-0.94,2099,28,0.17,18.5,23.5,23.5,23.5,23.5,23.5,23.5,108,100,1,0,0,0.1,0,0,0,0,0,0,37.9,28.4,25.92,0,0,0,0,-0.37,0
41.721,1.0391,28.1,14.8,0.043,-0.051,-0.039,0,107,0,559,2,32,14.55,38.2,39.2,26.9,109,177.8,-0.97,2134,28,-0.71,18.7,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0,0.1,0,0,0,0,0,0,40.9,31.6,27.71,0,0,0,0,-0.41,0
41.927,1.0391,32.1,14.82,0.047,-0.052,-0.042,0,107,0,560,2,31,14.46,45.8,46.5,32.7,109,182.84,-1.18,2208,29,0.01,20.8,21.3,21.2,21.8,21.3,22.2,21.2,135,100,1,0,0,0.1,0,0,0,0,0,0,49.3,40.1,35.16,0,0,0,0,-0.57,0
42.137,1.0391,35.4,14.6,0.07,-0.037,-0.06,0,107,0,561,2,31,15.24,51,54.5,37.7,109,190.22,-1.23,2280,30,3.54,22.8,21.5,21.5,21.5,21.5,21.5,21.5,159,100,1,0,0,0.1,0,0,0,0,0,0,53.6,46.7,42.06,0,0,-0.01,0,-1.31,0
42.235,1.0391,39.1,14.82,0.105,-0.028,-0.092,0,107,0,563,2,31,15.46,59.2,63.8,45.7,109,196.06,-1.53,2402,31,8.68,24.2,19.1,17,20,19.1,20,20,182,100,1,0,0,0.1,0,-3,0,0,0,0,60.4,54.8,48.57,-0.1,0,-0.02,0,-2.16,0
42.500,1.0391,39.4,14.9,0.13,-0.013,-0.114,0,107,0,563,2,31,15.37,62.2,66.6,50.3,109,198.18,-0.97,2467,32,10.98,24.9,16.5,16,19,17.3,16.5,19,194,99.6,1,0,0,0.1,-3,-3,-3,-3,-3,-3,65.6,58.6,54.54,-0.4,0,-0.03,0,-5,0
42.580,1.039,33.8,14.76,0.22,-0.029,-0.203,0,107,0,567,2,30,14.5,65.2,64.5,55.2,109,199.26,-0.71,2603,34,11.11,21.5,14.5,14.8,14.5,14.5,14.5,14.5,207,98.8,1,0,0,0.1,-3,-2.7,-3,-3,-3,-3,65.1,55.5,53.72,-0.5,0,-0.03,0,-5.85,0
42.750,1.039,30.5,14.82,0.247,-0.047,-0.23,0,107,0,567,2,30,14.33,63.8,59.6,55,109,197.52,-0.47,2652,35,10.45,20,15,14.8,15,15,15,14.5,204,98.5,1,0,0,0.1,-3,-2.7,-3,-3,-2.7,-3,59.9,48.8,49.95,-0.4,0,-0.04,0,-6.72,0
42.900,1.039,26.6,14.76,0.244,-0.081,-0.256,0,107,0,570,2,30,13.8,47.2,45,41.9,109,191.28,14.19,2722,36,6.1,16.9,19.5,19.3,18.8,19,19.5,19,167,80.3,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-3,39.4,37.5,38.17,0,0,0,0,-5.32,0
43.082,1.0389,25,14.82,0.197,-0.058,-0.21,0,107,0,572,2,30,13.35,38.2,38.2,33.9,109,186.98,14.13,2762,37,0.01,15.5,21.8,21.8,22.8,21.8,22.8,22.5,116,80.2,1,0,0,0.1,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,35.9,34.7,35.02,0,0,0,0,-4.51,0
43.263,1.0389,25,14.84,0.157,-0.054,-0.162,0,107,0,573,2,30,13.87,32.2,33.3,29.9,109,181.76,14.54,2856,38,0.01,15.1,25,24.8,24.7,25,24.7,25,92,79.8,1,0,0,0.1,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,31.9,31.7,30.89,0,0,0,0,-3.22,0
43.469,1.0389,25,14.84,0.129,-0.061,-0.131,0,107,0,574,2,30,14.24,30.8,31.2,28.7,109,181.52,14.69,2850,38,-2.71,15.3,26.3,26.7,26.7,26.3,26.3,26.3,84,79.8,1,0,0,0.1,-2.3,-1.9,-2.3,-2.3,-2.3,-2.3,30.7,30.3,28.94,0,0,0,0,-2.33,0
43.690,1.0389,23.7,14.84,0.111,-0.063,-0.107,0,107,0,575,2,30,14.74,30,29.4,28.2,109,180.1,-1.7,2901,38,-1.23,16,22.3,22,22.7,22.7,22.7,22.8,79,100,1,0,0,0.1,-2.3,-1.9,-2.3,-2.3,-2.3,-2.3,28.7,28.4,27.44,0,0,0,0,-2.03,0
43.880,1.0389,23.7,14.82,0.103,-0.059,-0.103,0,107,0,576,3,30,14.35,27.8,27.6,26.4,109,178.76,-1.41,2925,39,-4.45,15.2,22.9,23.8,24,23.1,22.9,23.8,70,100,1,0,0,0.1,-2.3,-1.9,-2.3,-2.3,-2.3,-2.3,28.6,28.9,26.75,0,0,0,0,-1.88,0
44.394,1.0389,23.3,14.82,0.1,-0.064,-0.099,0,107,0,576,3,30,14.4,30,29.7,29.1,109,177.06,-1.35,2969,39,-6.14,16.3,27.7,28.1,27.7,27.7,27.7,27.7,76,100,1,0,0,0.1,0,0,0,0,0,0,34.3,29.3,29.54,0,4,0,0,-2.08,0
44.611,1.0388,23.3,14.8,0.111,-0.036,-0.108,0,107,0,578,3,30,15.03,33,33,25.9,109,184.36,-1.35,2392,40,-4.21,15.4,-4,-3.5,-4,-3.6,-4,-2.9,38,100,1,0,0,0.1,0,0,0,0,0,0,33.4,25.3,25.68,0,4,0,0,-2.08,0
44.806,1.0389,23.7,14.82,0.104,-0.044,-0.106,0,107,0,579,3,30,15.15,32.2,32.6,22.1,109,182.22,-1.32,2112,41,-2.58,13.5,24.5,23.7,24.5,24.5,24.5,24.5,92,100,1,0,0,0,0,0,0,0,0,0,32.5,23.5,22.74,0,0,0,0,-1.87,0
44.908,1.0389,23.7,14.84,0.095,-0.054,-0.097,0,107,0,579,3,30,15.11,32.2,32.7,21.8,109,179.3,-1.29,2094,41,-1.71,13.4,24,24,24,24,24,24,91,100,1,0,0,0,0,0,0,0,0,0,32.4,23.6,22.3,0,0,0,0,-1.66,0
45.421,1.0389,23.3,14.8,0.092,-0.055,-0.092,0,107,0,579,3,30,15.02,31.5,32.2,21.8,109,177.36,-1.2,2106,42,-1.69,13.9,24,24.5,24.5,24.5,24,24.5,91,100,1,0,0,0,0,0,0,0,0,0,27.2,19.8,19.37,0,0,0,0,-1.23,0
45.830,1.0391,15.6,14.82,0.079,-0.051,-0.077,0,107,0,580,3,30,14.77,25.5,26.2,18,109,172.82,-1.03,2142,42,-2.3,12.6,24,21.7,21.4,24,24,21.4,68,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,9.67,0,0,0,0,-0.87,0
46.038,1.0391,0,14.88,0.06,-0.037,-0.063,0,107,0,580,3,30,14.68,12,12.3,8.5,109,165.06,-0.85,2125,43,-2.25,6.9,12,13.1,14.5,12,15.8,13.9,2,100,1,0,0,0,0,0,0,0,0,0,12.3,9,8.71,0,0,0,0,-0.71,0
46.140,1.0391,0,14.94,0.056,-0.053,-0.057,0,107,0,580,3,30,14.62,12,12.3,8.4,109,164.1,-0.88,2082,42,-2.55,6.9,-2.2,-0.5,-4.5,-1.3,-3.3,-4.5,-10,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,8.48,0,0,0,0,-0.63,0
46.280,1.0391,0,14.9,0.054,-0.057,-0.054,0,107,0,579,3,30,14.66,12,12.3,8.3,109,162.8,-0.77,2122,42,-2.48,6.8,-9.2,-8,-9.9,-8.5,-9.9,-8.5,-18,100,1,0,0,0,0,0,0,0,0,0,12.2,8.9,8.4,0,0,0,0,-0.51,0
46.455,1.0391,0,14.84,0.051,-0.057,-0.05,0,107,0,578,3,31,15.02,12,12.3,8.3,109,160.56,-0.79,2090,42,-1.39,7.3,-21.1,-19.7,-18.3,-20.4,-21.1,-19,-26,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,8.38,0,0,0,0,-0.49,0
46.580,1.0391,0,14.9,0.051,-0.052,-0.052,0,107,0,577,3,31,15.71,12,12.3,8.3,109,158.74,-0.85,2088,41,1.07,7.2,-23,-23,-23,-23,-23,-23,-28,100,1,0,0,0,0,0,0,0,0,0,12.5,8.8,8.31,0,0,0,0,-0.52,0
46.757,1.0391,0,14.82,0.052,-0.051,-0.052,0,107,0,577,3,31,15.91,12,12.3,8.2,109,157.46,-0.82,2056,41,2.08,7.2,-23,-23,-23,-23,-23,-23,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,8.7,8.24,0,0,0,0,-0.55,0
46.965,1.0391,0,14.9,0.054,-0.052,-0.052,0,107,0,576,3,31,15.75,12,12.3,8.2,109,156.76,-0.79,2054,41,2.97,7,-23,-23,-23,-23,-23,-23,-29,100,1,0,0,0,0,0,0,0,0,0,12.3,8.6,8.18,0,0,0,0,-0.54,0
47.376,1.0391,3.6,14.84,0.053,-0.054,-0.053,0,107,0,575,3,31,15.72,12,12.3,8.1,109,156,-0.94,2025,40,1.37,6.9,-23,-15,-22.9,-15,-23,-15,-28,100,1,0,0,0,0,0,0,0,0,0,14.1,10,9,0,0,0,0,-0.49,0
48.070,1.0391,12.2,14.84,0.05,-0.061,-0.049,0,108,0,574,3,31,16.87,14.2,15.1,9.5,109,155.02,-0.88,1990,40,1.92,7.9,-12.3,-12.7,-12.1,-12.5,-12.1,-12.9,-22,100,1,0,0,0,0,0,0,0,0,0,17.1,12,10.55,0,0,0,0,-0.46,0
48.150,1.039,19.2,14.84,0.04,-0.051,-0.04,0,108,0,575,3,31,14.24,22.5,23.6,14.9,109,161.44,-0.77,1994,39,-1.63,12.8,14.1,13.7,12.9,14.1,12.5,13.3,44,100,1,0,0,0,0,0,0,0,0,0,23.8,16.5,15.22,0,0,0,0,-0.36,0
48.299,1.0389,19.2,14.88,0.041,-0.05,-0.039,0,108,0,575,3,31,14.24,23.2,24,15.3,109,162.06,-0.77,1984,40,-2.74,13,16.9,16.1,15.3,16.5,16.9,15.7,48,100,1,0,0,0,0,0,0,0,0,0,24.2,16.8,15.63,0,0,0,0,-0.35,0
48.425,1.0389,19.2,14.84,0.04,-0.05,-0.039,0,108,0,575,3,31,14.38,24,24.7,15.8,109,163.16,-0.85,1998,40,-2.92,13.3,21.7,22.5,22.5,21.3,22.1,22.5,54,100,1,0,0,0,0,0,0,0,0,0,24.4,17.1,16.01,0,0,0,0,-0.34,0
48.540,1.0389,18.9,14.82,0.04,-0.048,-0.038,0,108,0,575,3,31,14.58,24,25,15.8,109,163.6,-0.79,1994,40,-2.68,13.5,22,22,22,22,22,22,56,100,1,0,0,0,0,0,0,0,0,0,24.6,17.4,16.32,0,0,0,0,-0.34,0
48.710,1.0389,18.9,14.84,0.04,-0.047,-0.038,0,108,0,576,3,31,14.69,24,25.1,15.9,109,163.78,-0.82,2010,40,-2.34,13.5,22.5,22.5,22.5,22.5,22.5,22.5,57,100,1,0,0,0,0,0,0,0,0,0,24.9,17.6,16.5,0,0,0,0,-0.33,0
