﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
2414.965,1.0336,0,14.6,0.23,0.002,-0.198,0.033,103.56,110,0,961,5,32,215.81,23.2,24.2,39.7,109,174.96,0.79,5145,168,0.01,19.4,1,1,1,1,1,1,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,43,40.69,0,0,0,0,-4.73,0
2415.043,1.0336,0,14.76,0.222,-0.001,-0.193,0.033,103.26,110,0,961,5,32,234.28,23.2,24.2,39.6,109,176.38,0.79,5178,168,0.01,19.3,1,1,1,1,1,1,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,43.1,40.6,0,0,0,0,-4.58,0
2415.118,1.0336,0,14.84,0.221,-0.003,-0.189,0.033,102.86,110,0,961,5,32,234.28,23.2,24.2,39.6,109,177.3,0.67,5153,168,0.01,19.4,1,1,1,1,1,1,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,43,40.59,0,0,0,0,-4.51,0
2415.198,1.0337,0,14.84,0.219,-0.002,-0.186,0.033,102.86,110,0,959,5,32,234.28,23.2,24.2,39.7,109,178.16,0.7,5130,167,0.01,19.4,1,1,1,1,1,1,-56,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,42.9,40.51,0,0,0,0,-4.37,0
2415.308,1.0337,0,14.84,0.214,-0.003,-0.183,0.033,102.56,110,0,959,5,32,234.28,24,24.2,39.7,109,179.24,0.76,5112,167,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0,-55,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.1,42.8,40.36,0,0,0,0,-4.25,0
2415.378,1.0338,0,14.88,0.212,-0.004,-0.179,0.033,102.26,110,0,957,5,32,234.28,24,24.2,39.7,109,180.42,0.67,5108,166,0.01,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.1,42.7,40.29,0,0,0,0,-4.21,0
2415.483,1.0338,0,14.88,0.207,-0.005,-0.177,0.033,101.76,110,0,957,5,32,234.28,24,24.2,39.7,109,181.2,0.73,5090,166,0.01,19.4,0,0,0,0,0,0,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.6,40.2,0,0,0,0,-4.12,0
2415.561,1.0338,0,14.84,0.2,-0.005,-0.172,0.033,101.26,109,0,956,5,32,234.28,24,24.2,39.8,109,182.34,0.7,5100,166,0.01,19.4,0,0,0,0,0,0,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.6,40.1,0,0,0,0,-4.04,0
2415.648,1.0338,0,14.84,0.204,-0.008,-0.172,0.033,100.76,109,0,956,5,32,234.28,24,24.2,39.7,109,183.14,0.73,5103,166,0.01,19.3,0,0,0,0,0,0,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.5,40.09,0,0,0,0,-3.96,0
2415.718,1.0338,0,14.84,0.2,-0.01,-0.169,0.033,100.26,109,0,956,5,32,234.28,24,24.2,39.6,109,183.98,0.64,5069,165,0.01,19.2,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42.4,40.03,0,0,0,0,-3.96,0
2415.825,1.0339,0,14.84,0.199,-0.01,-0.168,0.032,100.26,109,0,955,5,32,234.28,24,24.2,39.6,109,184.68,0.67,5038,165,0.01,19.2,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,42.3,39.87,0,0,0,0,-3.85,0
2415.898,1.0339,0,14.9,0.196,-0.011,-0.165,0.032,99.86,109,0,955,5,32,234.28,24,24.2,39.6,109,185.72,0.7,5070,165,0.01,19.3,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42.3,39.82,0,0,0,0,-3.85,0
2415.968,1.0339,0,14.88,0.196,-0.012,-0.163,0.032,99.26,109,0,954,5,32,234.28,24,24.2,39.4,109,186.34,0.64,5040,164,0.01,19.2,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,42.1,39.76,0,0,0,0,-3.77,0
2416.288,1.0339,0,14.82,0.195,-0.011,-0.164,0.032,98.76,109,0,954,5,32,234.28,24,24.2,39.5,109,186.98,0.67,5040,164,0.01,19.3,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,42.1,39.69,0,0,0,0,-3.75,0
2416.402,1.034,0,14.84,0.191,-0.011,-0.158,0.032,97.06,109,0,952,5,32,234.28,24,24.2,39,109,189.6,0.7,5002,163,0.01,19,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,41.7,39.33,0,0,0,0,-3.61,0
2416.500,1.034,0,14.82,0.189,-0.011,-0.156,0.032,96.56,109,0,952,5,32,234.28,24,24.1,38.9,109,190.5,0.64,4976,163,0.01,19,-1,-1,-1,-1,-1,-1,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.5,39.13,0,0,0,0,-3.52,0
2416.568,1.034,0,14.84,0.186,-0.01,-0.155,0.032,96.06,109,0,951,5,32,234.28,24,24,38.8,109,191.16,0.61,4972,162,0.01,19.1,-1,-1,-1,-1,-1,-1,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,41.2,38.95,0,0,0,0,-3.51,0
2416.648,1.034,0,14.84,0.185,-0.01,-0.155,0.032,95.36,109,0,951,5,32,234.28,24,24,38.6,109,191.72,0.61,4972,162,0.01,19,-1,-1,-1,-1,-1,-1,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.3,38.86,0,0,0,0,-3.48,0
2416.729,1.0341,0,14.9,0.183,-0.011,-0.152,0.032,94.86,109,0,951,5,32,234.28,24,24,38.6,109,192.36,0.7,4972,161,0.01,18.9,-1,-1,-1,-1,-1,-1,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,41,38.77,0,0,0,0,-3.46,0
