Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lee G25 Tune V1.90.ptm]"
16.285,2,16.01,4,14.85,0.99,-10.12,32.9,82.0,5.25,2282,385,0.00,0.00,0.00,0.00,24.92,0,0,0,0,-8.59,0.160,107.0,-1.00,4.69,14.34,0.150,0.2,0.2,18.80,0.00,1.92,-0.00,0
16.376,2,16.05,6,14.99,1.00,-10.10,32.9,82.0,5.29,2286,402,0.00,0.00,0.00,0.00,38.32,0,0,0,0,-8.59,0.160,114.6,-1.00,5.47,14.34,0.155,0.3,0.3,18.75,0.00,1.92,-0.09,0
16.453,2,17.65,8,14.99,1.00,-9.97,32.9,82.0,5.90,2307,516,0.00,0.00,0.00,0.00,47.81,0,0,0,0,-8.59,0.162,92.7,-1.00,6.25,14.29,0.165,0.2,0.2,20.28,0.00,1.77,-0.63,0
16.534,2,30.78,24,14.85,1.58,-8.67,32.9,82.0,10.38,2247,781,0.00,0.00,0.00,0.00,33.26,0,0,0,0,-7.81,0.256,94.8,-1.00,6.25,14.10,1.620,0.3,0.2,33.62,0.00,1.40,-1.99,0
16.613,2,52.93,60,14.55,4.09,-3.48,32.9,82.0,26.29,2292,1475,0.00,0.00,0.00,0.00,26.52,0,0,0,0,-7.81,0.656,107.9,-1.00,3.12,13.59,2.895,0.2,0.2,63.94,0.00,1.02,-2.24,0
16.689,2,54.95,87,13.82,3.77,-0.23,32.9,82.0,52.49,2285,1355,0.00,0.00,0.00,0.00,24.08,0,0,0,0,-4.69,0.606,81.3,-1.00,0.78,14.19,2.846,1.2,0.1,72.81,0.00,0.57,9.02,0
16.776,2,55.00,100,13.52,4.00,-0.13,32.9,82.0,59.65,2267,1525,0.00,0.00,0.00,0.00,21.63,0,0,0,0,-5.47,0.606,95.7,-1.00,0.78,14.19,2.945,10.1,-3.3,70.66,0.00,0.20,9.17,0
16.845,2,55.00,100,13.52,4.00,-0.05,32.9,82.0,59.92,2263,1553,0.00,0.00,0.00,0.00,22.05,0,0,0,0,-4.69,0.652,93.7,-1.00,1.56,14.24,2.685,23.3,-14.3,70.11,0.00,0.00,8.81,0
16.934,2,55.00,100,13.08,4.33,0.13,32.9,82.0,63.91,2284,1617,0.00,0.00,0.00,0.00,19.40,0,0,0,0,-4.69,0.707,92.3,-1.00,3.12,14.47,2.628,29.9,-28.2,71.33,0.00,0.00,7.71,0
17.012,2,55.00,100,12.79,5.30,0.18,32.9,82.1,67.01,2279,1808,0.00,0.00,0.00,0.00,12.76,0,0,0,0,-4.69,0.863,87.4,-1.00,2.34,14.71,2.264,30.9,-46.1,75.03,0.00,0.00,12.37,0
17.086,2,55.00,100,11.91,5.72,0.33,32.9,82.1,75.74,2300,1787,0.00,0.00,0.50,0.50,13.09,0,0,0,0,-3.91,0.932,91.1,-1.00,-1.56,14.94,2.066,32.4,-49.4,74.38,0.00,0.00,13.26,0
17.176,2,55.00,100,11.76,5.79,0.65,32.9,82.1,75.28,2288,1776,0.00,0.00,0.00,0.00,12.96,0,0,0,0,-3.12,0.932,103.6,-1.00,-4.69,15.18,2.031,33.4,-49.8,75.07,0.00,0.00,13.91,0
17.245,2,55.00,100,11.47,5.79,0.96,32.9,82.1,74.84,2298,1776,0.50,0.00,0.00,0.00,13.16,0,0,0,0,-3.12,0.949,89.5,-1.00,-6.25,15.41,1.967,34.1,-49.7,74.59,0.00,0.00,12.64,0
17.333,2,55.00,100,11.91,6.00,1.18,32.8,82.1,75.10,2297,1815,0.50,0.00,0.00,0.00,13.22,0,0,0,0,-3.12,0.972,87.0,-1.00,-6.25,15.74,1.922,34.3,-49.7,73.66,0.00,0.00,12.29,0
17.411,2,55.00,100,12.05,6.17,1.55,32.9,82.1,74.78,2305,1783,0.50,0.00,0.00,0.00,13.02,0,0,0,0,-3.12,0.993,102.7,-1.00,-5.47,15.97,1.880,34.5,-49.8,73.68,0.00,0.00,12.10,0
17.485,2,55.00,100,12.05,6.42,1.85,32.9,82.1,74.80,2316,1858,0.50,0.00,0.00,0.00,13.21,0,0,0,0,-3.12,0.993,88.5,-1.00,-4.69,16.25,1.807,34.7,-49.7,73.10,0.00,0.00,11.03,0
17.574,2,55.00,100,12.20,6.62,2.18,32.8,82.1,75.03,2341,1932,0.50,0.50,0.50,0.50,12.96,0,0,0,0,-3.12,1.028,86.2,-1.00,-7.03,16.62,1.759,34.8,-49.8,72.52,0.00,0.00,10.72,0
17.653,2,55.00,100,12.64,6.62,2.61,32.9,82.1,75.27,2338,1854,0.50,0.50,0.50,0.50,12.61,0,0,0,0,-3.12,1.056,97.0,-1.00,-7.03,17.04,1.698,34.7,-49.6,71.16,0.00,0.00,10.43,0
17.733,2,55.00,100,12.94,6.86,3.01,32.9,82.2,74.60,2349,1861,1.00,0.50,0.50,0.50,12.19,0,0,0,0,-2.34,1.086,93.7,-1.00,-6.25,17.37,1.622,34.6,-49.7,70.46,0.00,0.00,9.15,0
17.808,2,55.00,100,13.08,7.14,3.38,32.9,82.2,75.09,2367,1939,1.00,0.50,0.50,0.50,11.94,0,0,0,0,-2.34,1.126,93.0,-1.00,-5.47,17.79,1.580,34.8,-49.7,70.09,0.00,0.00,8.45,0
17.900,2,55.00,100,13.23,7.37,3.89,32.9,82.2,75.47,2372,1882,1.00,0.50,0.50,0.50,11.47,0,0,0,0,-2.34,1.157,96.0,-1.00,-5.47,18.25,1.525,34.6,-49.6,69.27,0.00,0.00,7.73,0
17.973,2,55.00,100,13.38,7.62,4.27,32.9,82.2,75.26,2388,1858,1.00,1.00,1.00,1.00,11.75,0,0,0,0,-2.34,1.157,92.7,-1.00,-5.47,18.63,1.447,34.7,-49.6,68.33,0.00,0.00,7.14,0
18.048,2,55.00,100,13.82,7.62,4.75,32.9,82.2,75.56,2404,1971,1.00,1.00,1.00,1.00,11.23,0,0,0,0,-2.34,1.193,93.4,-1.00,-3.91,18.91,1.405,34.6,-49.6,67.77,0.00,0.00,6.18,0
18.138,2,55.00,100,13.82,7.98,5.38,32.9,82.2,75.57,2412,1967,1.00,1.00,1.00,1.00,10.66,0,0,0,0,-2.34,1.237,94.1,-1.00,-2.34,19.56,1.351,34.9,-49.7,67.52,0.00,0.00,5.39,0
18.206,2,55.00,100,13.82,8.24,5.88,32.9,82.2,75.90,2429,2031,1.50,1.00,1.00,1.00,10.36,0,0,0,0,-2.34,1.274,94.4,-1.00,-1.56,20.17,1.288,34.7,-49.6,67.56,0.00,0.00,5.44,0
18.296,2,55.00,100,13.96,8.68,6.41,32.9,82.2,75.77,2439,2042,1.50,1.00,1.00,1.00,9.67,0,0,0,0,-2.34,1.326,93.5,-1.00,-0.78,20.73,1.237,34.8,-49.6,67.34,0.00,0.00,5.38,0
18.367,2,55.00,100,13.96,9.08,7.17,32.9,82.2,75.94,2451,2074,1.37,1.00,1.00,1.00,9.39,0,0,0,0,-2.34,1.326,97.6,-1.00,0.00,21.15,1.188,34.6,-49.6,67.21,0.00,0.00,5.25,0
18.455,2,55.00,100,14.11,9.08,7.83,32.9,82.2,75.73,2472,1971,1.10,1.10,1.10,1.10,8.63,0,0,0,0,-2.34,1.379,99.7,-1.00,1.56,21.94,1.119,34.8,-49.7,66.59,0.00,0.00,4.65,0
18.541,2,55.00,100,14.70,9.52,8.50,32.9,82.2,76.08,2498,2070,0.83,0.83,1.10,0.83,7.21,0,0,0,0,-1.56,1.435,103.0,-1.00,2.34,22.73,1.081,34.5,-49.7,65.62,0.00,0.27,4.12,0
18.615,2,55.00,100,14.85,10.02,9.45,32.9,82.2,76.53,2514,2127,0.83,0.52,0.83,0.52,6.31,0,0,0,0,-1.56,1.497,102.8,-1.00,4.69,23.39,1.026,34.2,-49.7,65.98,0.00,1.82,2.90,0
18.694,2,55.00,100,14.55,10.67,10.35,32.9,82.2,76.70,2532,2024,0.52,0.52,0.52,0.52,4.53,0,0,0,0,-1.56,1.497,99.4,-1.00,6.25,24.46,0.976,34.4,-49.7,66.58,0.00,2.90,2.01,0
18.779,2,55.00,100,13.52,11.27,11.20,33.0,82.2,79.75,2549,2127,0.04,0.04,0.04,0.04,2.98,0,0,0,0,-1.56,1.580,96.7,-1.00,4.69,25.30,0.933,34.3,-49.8,67.31,0.00,3.91,1.68,0
18.854,2,55.00,100,12.94,11.27,12.17,33.0,82.2,82.17,2583,2173,0.00,0.00,0.00,0.00,2.41,0,0,0,0,-1.56,1.649,93.0,-1.00,0.78,26.14,0.897,34.4,-49.8,67.95,0.00,5.03,1.39,0
18.928,2,55.00,100,13.23,11.91,13.16,33.0,82.2,82.25,2593,2137,0.00,0.00,0.00,0.00,1.49,0,0,0,0,-0.78,1.731,83.4,-1.00,-3.12,27.35,0.866,34.5,-49.8,68.04,0.00,5.04,0.98,0
19.006,2,55.00,100,13.52,12.67,14.10,33.0,82.2,82.25,2620,2120,0.00,0.00,0.00,0.00,1.22,0,0,0,0,-0.78,1.817,105.5,-1.00,-4.69,28.29,0.836,34.8,-49.8,67.72,0.00,5.01,0.84,0
19.100,2,55.00,100,13.52,13.59,15.62,33.0,82.2,82.24,2640,2056,0.00,0.00,0.00,0.00,1.68,0,0,0,0,-0.78,1.922,84.8,-1.00,-4.69,29.92,0.816,34.9,-49.9,67.30,0.00,5.02,0.47,0
19.168,2,55.00,100,13.96,14.62,17.02,33.2,82.2,82.24,2685,2151,0.00,0.00,0.00,0.00,2.30,0,0,0,0,-0.78,1.922,87.6,-1.00,-5.47,31.27,0.792,35.0,-49.8,65.28,0.00,4.99,0.25,0
19.255,2,46.19,100,13.96,14.62,18.53,33.2,82.2,82.24,2688,2063,0.00,0.00,0.00,0.00,2.28,0,0,0,0,0.00,2.050,99.5,-1.00,-5.47,32.95,0.774,35.2,-49.8,54.62,0.00,4.89,0.00,0
19.333,2,32.31,100,14.11,15.94,20.41,33.2,82.2,82.24,2739,2151,0.00,0.00,0.00,0.00,2.80,0,0,0,0,0.00,2.199,107.9,-1.00,-6.25,34.58,0.741,35.2,-49.8,39.58,0.00,4.21,0.00,0
19.414,2,26.59,100,14.11,17.02,21.75,33.2,82.2,82.23,2766,2162,0.00,0.00,0.00,0.00,3.04,0,0,0,0,0.00,2.301,102.3,-1.00,-7.03,35.98,0.759,35.5,-49.9,32.53,0.00,3.75,0.00,0
19.488,2,26.59,100,13.82,17.65,22.71,33.3,82.2,82.25,2784,2307,0.00,0.00,0.00,0.00,3.27,0,0,0,0,0.00,2.366,95.7,-1.00,-7.81,37.01,0.806,35.6,-49.9,31.95,0.00,3.55,0.00,0
19.567,2,26.59,100,14.26,18.21,23.45,33.3,82.2,82.21,2830,2113,0.00,0.00,0.00,0.00,3.66,0,0,0,0,0.00,2.366,111.0,-1.00,-7.81,37.38,0.806,35.7,-49.8,32.08,0.00,3.53,0.00,0
19.656,2,26.59,100,14.26,18.21,23.98,33.4,82.3,82.21,2881,2226,0.00,0.00,0.00,0.00,4.16,0,0,0,0,0.00,2.421,97.8,-1.00,-7.81,38.04,0.820,35.7,-49.8,32.21,0.00,3.49,0.00,0
19.727,2,26.59,100,14.41,18.79,24.33,33.5,82.3,82.25,2902,2236,0.00,0.00,0.00,0.00,4.30,0,0,0,0,0.00,2.454,108.3,-1.00,-9.38,38.46,0.836,35.9,-49.8,32.05,0.00,3.36,0.00,0
19.816,2,26.59,100,14.41,19.34,24.80,33.5,82.3,82.22,2963,2222,0.00,0.00,0.00,0.00,4.89,0,0,0,0,0.00,2.483,117.8,-1.00,-7.81,38.69,0.856,35.8,-49.9,32.24,0.00,3.14,0.00,0
19.885,2,26.59,100,13.96,19.89,24.96,33.5,82.3,82.25,2948,2321,0.00,0.00,0.00,0.00,4.92,0,0,0,0,0.00,2.483,102.7,-1.00,-9.38,38.97,0.881,35.9,-49.9,32.18,0.00,3.06,0.00,0
19.969,2,26.59,100,14.11,20.26,25.31,33.6,82.3,82.22,2992,2364,0.00,0.00,0.00,0.00,5.23,0,0,0,0,0.00,2.509,96.9,-1.00,-10.16,39.67,0.928,35.9,-49.9,31.92,0.00,2.87,0.00,0
20.047,2,26.59,100,14.26,20.26,25.81,33.6,82.3,82.25,3087,2240,0.00,0.00,0.00,0.00,5.88,0,0,0,0,0.00,2.545,101.2,-1.00,-10.94,40.18,0.879,36.2,-49.8,31.66,0.00,2.90,0.00,0
20.139,2,26.59,100,13.67,21.00,26.20,33.6,82.3,82.25,3096,2056,0.00,0.00,0.00,0.00,6.06,0,0,0,0,0.00,2.580,102.7,-1.00,-11.72,40.46,0.855,35.9,-49.8,31.56,0.00,3.21,0.00,0
20.210,2,26.59,100,13.67,21.43,26.28,33.6,82.3,82.25,3128,1897,0.00,0.00,0.00,0.00,6.36,0,0,0,0,0.00,2.587,113.7,-1.00,-14.06,40.65,0.860,35.4,-49.9,31.63,0.00,3.16,0.00,0
20.299,2,26.59,100,13.23,21.82,26.54,33.7,82.4,82.22,3168,2134,0.00,0.00,0.00,0.00,6.63,0,0,0,0,0.00,2.606,107.8,-1.00,-14.06,41.12,0.838,34.7,-49.8,31.16,0.00,3.29,0.00,0
20.372,2,26.59,100,13.82,22.31,26.68,33.7,82.4,82.22,3210,2162,0.00,0.00,0.00,0.00,7.08,0,0,0,0,0.00,2.606,101.2,-1.00,-15.62,41.21,0.837,34.1,-49.4,31.10,0.00,3.10,0.00,0
20.452,2,26.59,100,14.11,22.31,26.91,33.8,82.4,82.22,3256,2385,0.03,0.03,0.03,0.03,7.24,0,0,0,0,0.00,2.621,110.6,-1.00,-13.28,41.58,0.826,33.6,-47.2,30.90,0.00,3.16,0.00,0
20.528,2,26.59,100,14.41,22.88,27.13,33.8,82.4,82.25,3275,2474,0.03,0.03,0.03,0.03,7.60,0,0,0,0,0.00,2.640,105.2,-1.00,-13.28,41.49,0.798,33.1,-45.6,30.85,0.00,3.40,0.00,0
20.606,2,26.59,100,14.26,23.35,27.30,33.8,82.4,82.23,3310,2530,0.03,0.03,0.03,0.03,7.88,0,0,0,0,0.00,2.646,104.8,-1.00,-10.94,41.72,0.794,32.2,-44.7,31.11,0.00,3.66,0.00,0
20.694,2,26.59,100,13.96,23.79,27.29,33.9,82.4,82.22,3365,2350,0.03,0.03,0.03,0.03,8.41,0,0,0,0,0.00,2.651,105.3,-1.00,-9.38,41.77,0.795,31.4,-44.1,31.08,0.00,3.81,0.00,0
20.770,2,26.59,100,13.96,24.17,27.44,34.0,82.4,82.25,3415,2456,0.03,0.03,0.03,0.03,8.84,0,0,0,0,0.00,2.651,92.3,-1.00,-7.81,42.05,0.804,30.4,-43.5,31.12,0.00,3.75,0.00,0
20.859,2,26.59,100,13.96,24.17,27.55,34.0,82.4,80.49,3464,2537,0.03,0.03,0.03,0.03,9.02,0,0,0,0,0.00,2.664,108.8,-1.00,-6.25,41.96,0.794,29.7,-42.8,30.94,0.00,3.62,0.00,0
20.928,2,26.59,100,13.82,24.64,27.45,34.1,82.4,71.69,3476,2534,0.42,0.42,0.42,0.42,10.01,0,0,0,0,0.00,2.657,89.9,-1.00,-4.69,41.77,0.796,28.9,-42.4,30.71,0.00,3.43,0.00,0
21.016,2,26.59,100,13.67,24.70,27.38,34.2,82.5,62.66,3533,2488,0.42,0.42,0.42,0.42,10.31,0,0,0,0,0.00,2.657,101.2,-1.00,-3.12,42.52,0.800,27.8,-41.9,30.49,0.00,3.20,0.00,0
21.097,2,26.59,100,13.38,24.93,27.06,34.2,82.5,53.97,3573,2477,0.42,0.42,0.42,0.42,10.64,0,0,0,0,0.00,2.657,107.6,-1.00,-2.34,41.96,0.822,26.9,-41.1,30.28,0.00,3.02,0.00,0
21.172,2,26.59,100,13.38,25.22,26.92,34.4,82.5,51.93,3622,2449,0.42,0.42,0.42,0.42,11.06,0,0,0,0,0.00,2.625,111.0,-1.00,-2.34,42.00,0.828,25.9,-40.5,30.19,0.00,2.83,0.00,0
21.260,2,26.59,100,13.38,25.22,26.72,34.4,82.5,52.26,3674,2573,0.42,0.42,0.42,0.42,11.34,0,0,0,0,0.00,2.614,106.7,-1.00,-2.34,41.72,0.856,24.9,-39.9,30.28,0.00,2.60,0.00,0
21.332,2,26.59,100,13.23,25.60,26.85,34.5,82.5,77.13,3723,2499,0.77,0.77,0.77,0.77,12.21,0,0,0,0,0.00,2.619,97.8,-1.00,-2.34,41.40,0.871,23.9,-39.3,30.46,0.00,2.42,0.00,0
21.420,2,26.59,100,13.08,26.28,26.87,34.5,82.5,82.25,3765,2601,0.77,0.27,0.77,0.77,12.62,0,1,0,0,0.00,2.632,106.2,-1.00,-2.34,41.63,0.883,22.6,-38.6,30.17,0.00,2.23,0.00,0
21.501,2,26.59,100,13.08,26.67,27.23,34.6,82.5,82.25,3821,2506,0.77,0.27,0.77,0.77,12.96,0,1,0,0,0.00,2.632,109.5,-1.00,-3.12,41.82,0.869,21.6,-37.8,29.88,0.00,2.00,0.00,0
21.579,2,26.68,100,12.79,26.82,27.06,34.6,82.5,82.25,3855,2615,0.77,0.27,0.77,0.77,13.60,0,1,0,0,0.00,2.638,95.5,-1.00,-2.34,41.68,0.853,20.2,-37.0,29.65,0.00,1.92,0.00,0
21.648,2,26.68,100,12.64,26.82,26.80,34.8,82.5,82.25,3900,2679,1.05,0.27,1.05,0.77,14.11,0,1,0,0,0.00,2.612,111.5,-1.00,-2.34,41.07,0.848,19.2,-36.1,30.38,0.00,2.24,0.00,0
21.736,2,26.75,100,12.64,26.98,26.56,34.8,82.6,82.23,3943,2722,1.05,0.27,1.05,1.05,14.31,0,1,0,0,0.00,2.593,99.0,-1.00,-1.56,40.79,0.843,18.6,-35.6,30.74,0.00,2.32,0.00,0
21.815,2,26.78,100,12.35,27.42,26.53,34.8,82.6,82.25,3981,2697,1.05,0.54,1.05,1.05,14.80,0,1,0,0,0.00,2.601,97.8,-1.00,-0.78,41.07,0.850,17.9,-35.2,30.69,0.00,2.21,0.00,0
21.894,2,26.83,100,12.20,27.88,26.82,34.9,82.6,82.25,4039,2739,1.05,0.54,1.05,1.05,15.03,0,1,0,0,0.00,2.608,91.6,-1.00,-0.78,41.54,0.857,17.2,-34.6,30.36,0.00,2.03,0.00,0
21.970,2,26.90,100,12.35,27.95,27.09,35.0,82.6,82.25,4063,2771,1.30,0.54,1.05,1.05,15.37,0,1,0,0,0.00,2.608,95.1,-1.00,0.00,41.58,0.851,15.9,-34.1,30.10,0.00,1.80,0.00,0
22.054,2,26.97,100,12.35,27.95,27.16,35.1,82.7,82.22,4137,2700,1.30,0.54,1.30,1.30,15.45,0,1,0,0,0.00,2.580,96.9,-1.00,0.78,42.00,0.864,15.4,-33.4,29.84,0.00,1.61,0.00,0
22.130,2,27.07,100,12.20,28.19,27.00,35.3,82.7,82.22,4171,2651,1.30,0.79,1.30,1.30,15.55,0,1,0,0,0.00,2.560,106.9,-1.00,1.56,41.86,0.877,14.9,-32.8,29.79,0.00,1.43,0.00,0
22.219,2,27.13,100,12.35,28.73,26.92,35.4,82.7,82.22,4231,2799,1.30,0.79,1.30,1.30,15.66,0,1,0,0,0.00,2.564,110.0,-1.00,1.56,42.14,0.887,14.4,-32.4,29.66,0.00,1.20,0.00,0
22.299,2,27.25,100,12.05,29.23,26.85,35.4,82.7,82.23,4271,2630,1.55,0.79,1.30,0.74,15.96,0,1,0,1,0.00,2.564,105.2,-1.00,1.56,41.26,0.908,13.9,-32.0,29.71,0.00,1.01,0.00,0
22.373,2,27.38,100,12.05,29.62,26.82,35.5,82.7,82.25,4310,2729,1.55,0.79,1.55,0.74,16.08,0,1,0,1,0.00,2.570,103.7,-1.00,1.56,40.93,0.921,13.4,-31.6,30.00,0.00,0.83,0.00,0
22.452,2,27.45,100,12.05,29.62,26.75,35.6,82.8,82.25,4350,2846,1.55,1.04,1.55,0.74,16.11,0,1,0,1,0.00,2.566,107.9,-1.00,1.56,42.05,0.939,12.9,-31.2,29.82,0.00,0.60,0.00,0
22.530,2,27.59,100,12.05,29.84,26.70,35.7,82.8,82.25,4392,2640,1.55,1.04,1.55,0.74,16.19,0,1,0,1,0.00,2.567,96.7,-1.00,1.56,42.05,0.960,12.6,-30.6,29.63,0.00,0.41,0.00,0
22.607,2,27.66,100,12.20,30.13,26.70,35.7,82.8,82.25,4426,2654,1.80,1.04,1.55,0.99,16.52,0,1,0,1,0.00,2.557,107.6,-1.00,2.34,40.56,0.976,12.0,-30.1,29.61,0.00,0.23,0.00,0
22.693,2,27.74,100,11.91,30.37,26.67,35.9,82.8,82.24,4478,2676,1.80,1.04,1.80,0.99,16.63,0,1,0,1,0.00,2.557,99.0,-1.00,2.34,40.65,0.981,11.4,-29.8,29.45,0.00,0.00,0.00,0
22.773,2,27.87,100,11.91,30.65,26.67,36.1,82.8,82.23,4518,2686,1.80,1.29,1.80,0.99,16.66,0,1,0,1,0.00,2.541,107.4,-1.00,2.34,40.88,1.006,11.2,-29.5,29.56,0.00,0.00,0.00,0
22.847,2,28.00,100,11.91,30.65,26.68,36.2,82.9,82.25,4554,2704,1.80,1.29,1.80,0.99,16.77,0,1,0,1,0.00,2.537,107.8,-1.00,1.56,40.98,1.009,10.8,-29.1,29.65,0.00,0.00,0.00,0
22.938,2,28.12,100,11.76,30.63,26.74,36.3,82.9,82.24,4603,2895,2.00,1.29,1.80,1.24,17.08,0,1,0,1,0.00,2.512,106.0,-1.00,1.56,41.35,1.017,10.4,-28.8,29.71,0.00,0.00,0.00,0
23.006,2,28.28,100,11.76,30.93,26.85,36.3,82.9,82.25,4645,2948,2.00,1.29,2.00,1.24,17.12,0,1,0,1,0.00,2.498,94.4,-1.00,1.56,41.96,1.027,9.9,-28.3,29.84,0.00,0.00,0.00,0
23.090,2,28.43,100,11.76,31.01,26.89,36.4,82.9,82.25,4693,2846,2.00,1.54,2.00,1.24,17.22,0,1,0,1,0.00,2.481,105.3,-1.00,1.56,41.91,1.037,9.5,-27.9,30.07,0.00,0.00,0.00,0
23.175,2,28.58,100,11.76,31.01,26.92,36.6,83.0,82.25,4734,2799,2.00,1.54,2.00,1.24,17.33,0,1,0,1,0.00,2.481,108.1,-1.00,0.78,40.98,1.041,9.0,-27.4,30.22,0.00,0.00,0.00,0
23.250,2,28.73,100,11.61,31.22,27.02,36.8,83.0,82.25,4794,2867,2.00,1.54,2.00,1.24,17.42,0,1,0,1,0.00,2.467,106.9,-1.00,0.78,41.72,1.047,8.5,-27.1,30.35,0.00,0.00,0.00,0
23.336,2,28.83,100,11.76,31.50,27.06,36.9,83.0,82.25,4826,2941,2.00,1.54,2.00,1.49,17.49,0,1,0,1,0.00,2.454,93.4,-1.00,0.78,41.96,1.071,8.1,-26.6,30.30,0.00,0.00,0.00,0
23.411,2,29.04,100,11.61,31.75,27.28,37.0,83.1,82.25,4878,2952,2.00,1.79,2.00,1.49,17.58,0,1,0,1,0.00,2.451,108.3,-1.00,0.78,40.79,1.076,7.4,-26.2,30.44,0.00,0.00,0.00,0
23.496,2,29.45,100,11.76,32.06,27.41,37.0,83.1,82.25,4941,2814,2.00,1.79,2.00,1.49,17.70,0,1,0,1,0.00,2.451,108.8,-1.00,0.00,41.82,1.116,7.1,-25.9,30.76,0.00,0.00,0.00,0
23.580,2,29.70,100,11.76,32.57,27.53,37.3,83.1,82.25,4967,2877,2.00,1.79,2.00,1.49,17.74,0,1,0,1,0.00,2.444,86.5,-1.00,0.00,41.07,1.115,6.1,-25.4,30.99,0.00,0.00,0.00,0
23.654,2,29.95,100,11.61,32.57,27.66,37.4,83.2,82.21,4994,2803,2.00,1.79,2.00,1.74,17.79,0,1,0,1,0.00,2.441,91.8,-1.00,0.00,42.75,1.151,2.1,-24.9,31.05,0.00,0.00,0.00,0
23.732,2,30.46,100,11.61,32.81,27.71,37.5,83.2,82.25,5062,2874,2.00,2.00,2.00,1.74,17.88,0,1,0,1,0.00,2.444,109.1,-1.00,0.00,41.82,1.196,1.1,-24.5,31.72,0.00,0.00,0.00,0
23.806,2,30.70,100,11.61,32.95,27.59,37.5,83.2,82.25,5093,2948,2.00,2.00,2.00,1.74,17.93,0,1,0,1,0.00,2.429,91.1,-1.00,0.00,42.56,1.223,1.0,-24.4,32.01,0.00,0.00,0.00,0
23.899,2,31.01,100,11.61,33.40,27.70,37.8,83.2,82.24,5140,2955,2.00,2.00,2.00,1.74,17.98,0,1,0,1,0.00,2.429,90.2,-1.00,0.00,41.44,1.254,1.2,-24.1,32.37,0.00,0.00,0.00,0
23.975,2,31.22,100,11.61,33.60,27.69,37.9,83.2,82.25,5176,2860,2.00,2.00,2.00,1.99,18.05,0,1,0,1,0.00,2.428,115.3,-1.00,0.00,42.56,1.331,1.1,-23.6,32.60,0.00,0.00,0.00,0
24.053,2,31.69,100,11.61,33.60,27.78,38.1,83.3,82.25,5218,2952,2.00,2.00,2.00,1.99,18.06,0,1,0,1,0.00,2.429,102.0,-1.00,0.00,42.47,1.373,1.1,-23.1,33.14,0.00,0.00,0.00,0
24.131,2,32.17,100,11.61,33.83,27.78,38.2,83.3,82.25,5257,2867,2.00,2.00,2.00,1.99,18.14,0,1,0,1,0.00,2.421,109.5,-1.00,0.00,42.33,1.456,1.1,-22.9,33.64,0.00,0.00,0.00,0
24.208,2,32.77,100,11.61,34.12,27.94,38.2,83.3,82.25,5301,2955,2.00,2.00,2.00,1.99,18.16,0,1,0,1,0.00,2.420,98.3,-1.00,0.78,42.47,1.559,1.0,-22.2,34.21,0.00,0.00,0.00,0
24.295,2,33.09,100,11.61,34.50,27.97,38.5,83.3,82.25,5337,2860,2.00,2.00,2.00,2.00,18.23,0,1,0,1,0.00,2.425,112.0,-1.00,0.78,42.47,1.702,1.1,-21.9,34.50,0.00,0.00,0.00,0
24.374,2,33.65,100,11.61,34.50,28.04,38.6,83.4,82.25,5392,2906,2.00,2.00,2.00,2.00,18.28,0,1,0,1,0.00,2.425,94.8,-1.00,0.00,41.63,1.907,1.1,-21.6,34.94,0.00,0.00,0.00,0
24.454,2,34.21,100,11.61,34.96,28.05,38.8,83.4,82.25,5410,2938,2.00,2.00,2.00,2.00,18.31,0,1,0,1,0.00,2.433,113.2,-1.00,0.00,41.82,2.153,1.2,-21.0,35.37,0.00,0.00,0.00,0
24.528,2,34.66,100,11.61,35.50,28.02,39.0,83.5,82.24,5462,2962,2.00,2.00,2.00,2.00,18.37,0,1,0,1,0.00,2.434,116.5,-1.00,0.00,42.84,2.701,1.1,-20.7,35.79,0.00,0.00,0.00,0
24.619,2,34.92,100,11.61,35.55,28.08,39.3,83.5,82.25,5517,2955,2.00,2.00,2.00,2.00,18.41,0,1,0,1,0.00,2.420,115.2,-1.00,0.78,42.38,3.174,1.1,-20.4,36.04,0.00,0.00,0.00,0
24.690,2,35.84,100,11.61,35.78,28.02,39.3,83.5,82.19,5557,2945,2.00,2.00,2.00,2.00,18.48,0,1,0,1,0.00,2.420,102.3,-1.00,0.78,42.42,6.760,1.1,-19.9,36.94,0.00,0.00,0.00,0
