time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
194945;42.5781;49.6094;65.2344;5688.8;2.77343;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;42.5781;49.7162;11;5712.69;1879;173376
195035;42.5781;57.8125;66.0156;3735.93;1.99218;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;42.5781;57.962;11;3757.16;1846;168573
195131;41.0156;49.6094;65.625;5518.99;2.71484;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;41.0156;49.7162;11;5540.22;1851;168350
195237;39.4531;49.6094;64.8438;5434.08;2.67578;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.4531;49.7162;11;5444.7;1832;170298
195324;39.0625;58.5938;65.2344;3948.2;2.07031;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.0625;58.8989;11;3964.12;1820;165023
195421;39.0625;49.6094;64.8438;6155.79;2.96874;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.0625;49.7162;11;6195.6;1819;167183
195519;39.0625;59.375;65.625;3693.48;1.97265;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.0625;59.6695;10;3722.67;1825;168886
195606;39.0625;49.6094;64.8438;6495.42;3.10546;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.0625;49.7162;10;6508.69;1835;167931
195698;39.4531;53.9062;64.8438;4712.37;2.38281;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.4531;53.9322;10;4712.37;1849;171158
195800;39.4531;57.0312;64.8438;4118.02;2.14843;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.4531;57.4158;11;4123.32;1859;165957
195885;39.4531;49.6094;64.0625;5688.8;2.79296;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.4531;49.7162;11;5725.95;1875;170866
195993;39.0625;55.8594;64.4531;4542.55;2.32421;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.0625;55.9509;11;4569.09;1892;172458
196098;39.4531;53.9062;64.4531;4118.02;2.14843;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.4531;54.0924;11;4139.24;1906;167602
196195;39.4531;49.6094;64.0625;5179.36;2.55859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.4531;49.7162;11;5189.97;1923;169534
196297;39.4531;49.6094;64.4531;7089.78;3.33984;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.4531;49.7162;11;7103.05;1935;170903
196401;39.4531;57.0312;64.8438;4245.38;2.20703;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.4531;57.0358;11;4277.22;1936;173360
196517;37.8906;49.6094;65.625;6283.16;3.00781;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.8906;49.7162;12;6285.81;1938;171625
196618;37.8906;55.0781;64.4531;4882.18;2.46093;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.8906;55.1407;12;4908.72;1937;172612
196708;37.1094;59.7656;64.0625;3863.29;2.03125;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.1094;59.7656;12;3871.25;1939;167119
196802;37.1094;53.5156;63.2812;4669.91;2.36328;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.1094;53.6392;12;4704.41;1947;168377
196907;37.1094;49.6094;62.1094;6495.42;3.10546;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.1094;49.7162;12;6506.04;1949;170903
197001;37.5;52.7344;62.1094;4797.27;2.42187;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.5;52.9205;12;4797.28;1957;171885
197109;37.1094;58.2031;63.2812;3735.93;1.99218;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.1094;58.2138;11;3759.81;1962;165978
197196;37.1094;53.125;62.5;4585.01;2.32421;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.1094;53.3676;11;4595.62;1961;167178
197302;37.1094;49.6094;61.7188;7089.78;3.33984;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.1094;49.7162;11;7105.7;1958;168196
197390;36.7188;55.8594;61.7188;4712.37;2.38281;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;36.7188;56.1264;11;4736.25;1944;171221
197481;38.6719;60.1562;61.3281;3863.29;2.03125;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;60.5164;11;3871.25;1927;166339
197570;37.8906;49.6094;59.7656;7004.87;3.30078;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.8906;49.7162;11;7020.79;1901;169942
197677;37.8906;54.2969;59.7656;4797.27;2.42187;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.8906;54.5761;11;4823.81;1903;172835
197769;37.8906;57.4219;58.5938;4118.02;2.14843;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.8906;57.5119;10;4147.2;1899;167894
197855;37.8906;49.6094;57.8125;7174.69;3.35937;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.8906;49.7162;11;7177.34;1904;171418
197960;37.8906;54.2969;57.8125;4627.46;2.34375;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.8906;54.6295;11;4643.38;1899;174209
198092;37.8906;60.5469;57.4219;3693.48;1.97265;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.8906;60.5514;11;3696.13;1898;171375
198215;37.5;50.7812;55.8594;4967.09;2.48046;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.5;51.1368;11;4969.75;1909;174310
198307;38.2812;50;55.0781;5136.9;2.55859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.2812;50.2289;11;5152.83;1917;174437
198400;39.0625;56.6406;55.4688;3778.38;2.01171;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;39.0625;56.7169;11;3794.31;1921;169194
198502;38.2812;53.125;55.4688;4245.38;2.20703;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;38.2812;53.154;11;4277.22;1929;170001
198589;38.2812;49.6094;55.0781;6283.16;3.02734;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.2812;49.7162;11;6309.69;1953;172882
198703;38.2812;57.4219;56.25;3693.48;1.97265;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;38.2812;57.5607;11;3698.78;1966;168324
198807;38.2812;57.4219;56.25;3820.84;2.03125;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;38.2812;57.5851;12;3839.41;1983;173073
198907;38.2812;58.2031;56.25;3481.21;1.89453;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;38.2812;58.3206;12;3489.17;2004;168467
199000;37.8906;51.5625;56.25;4372.74;2.24609;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.8906;51.8707;12;4412.54;2007;168324
199111;38.2812;49.6094;56.25;6622.79;3.14453;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.2812;49.7162;12;6646.67;2014;169099
199217;37.1094;49.6094;56.25;6410.52;3.0664;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.1094;49.7162;12;6439.71;2021;168446
199294;37.1094;49.6094;55.8594;7684.13;3.57421;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.1094;49.7162;12;7708.01;2041;170303
199398;37.1094;57.4219;56.6406;4033.11;2.10937;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.1094;57.6981;11;4046.38;2059;173222
199484;37.5;61.3281;57.4219;3268.94;1.8164;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.5;61.6287;12;3306.09;2084;169375
199576;37.5;49.6094;56.25;6919.96;3.26171;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;37.5;49.7162;12;6927.92;2102;170075
199663;38.2812;49.6094;55.4688;7726.58;3.59374;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.2812;49.7162;12;7745.16;2118;171816
199765;38.2812;57.8125;55.4688;4967.09;2.5;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.2812;58.0307;12;4993.62;2139;173615
199860;38.2812;62.1094;56.25;3735.93;2.01171;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;38.2812;62.3138;12;3775.73;2152;175000
199949;38.2812;63.6719;56.6406;2844.4;1.64062;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.2812;63.7543;13;2870.94;2171;171073
200038;38.2812;51.5625;56.6406;4160.47;2.14843;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;38.2812;51.7883;13;4171.08;2190;168234
200138;38.6719;49.6094;56.25;6919.96;3.26171;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;49.7162;13;6927.92;2209;169576
200236;40.2344;49.6094;56.6406;6707.69;3.18359;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;40.2344;49.7162;13;6723.62;2220;168637
200320;39.4531;49.6094;57.4219;6792.6;3.22265;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;39.4531;49.7162;14;6821.79;2248;167608
200420;39.4531;49.6094;57.0312;8278.48;3.80859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;39.4531;49.7162;14;8294.41;2268;167931
200520;39.4531;49.6094;57.4219;6283.16;3.00781;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;14.9384;39.4531;49.7162;14;6299.08;2277;164774
200638;39.0625;49.6094;57.4219;8236.03;3.80859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;39.0625;49.7162;14;8259.91;2307;165373
200739;39.4531;63.6719;58.2031;3438.75;1.875;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;39.4531;64.0076;15;3457.33;2347;168361
200840;39.0625;58.9844;58.2031;4627.46;2.36328;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;39.0625;59.2499;17;4664.61;2375;164742
200958;39.0625;49.6094;59.375;8448.3;3.88671;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;39.0625;49.7162;17;8485.45;2394;159780
201036;39.0625;64.8438;59.7656;3226.49;1.77734;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;39.0625;65.126;17;3229.14;2395;159398
201138;39.0625;71.875;60.1562;2037.78;1.30859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;39.0625;72.0322;17;2064.31;2388;155248
201236;39.0625;62.5;59.7656;3438.75;1.875;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;39.0625;62.6221;16;3470.6;2417;155503
201335;39.0625;55.4688;61.7188;5136.9;2.55859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;39.0625;55.7007;16;5163.44;2443;154680
201425;39.0625;49.6094;59.7656;8787.93;4.02343;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;39.0625;49.7162;15;8806.5;2444;155397
201528;39.0625;49.6094;60.1562;9127.56;4.16015;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;39.0625;49.7162;15;9148.79;2488;156575
201630;38.6719;68.75;59.7656;1867.96;1.25;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.6719;69.0399;15;1899.81;2489;163999
201731;38.2812;63.2812;58.9844;3566.12;1.91406;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;14.9384;38.2812;63.649;16;3566.12;2525;165320
201827;38.2812;49.6094;58.5938;8872.83;4.04296;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;49.7162;16;8878.14;2532;164885
201928;37.8906;73.0469;58.9844;1740.6;1.1914;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;37.8906;73.407;16;1743.26;2563;171503
202031;38.2812;62.5;57.4219;3396.3;1.85547;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;38.2812;62.8677;16;3420.18;2568;172283
202131;38.2812;65.625;58.2031;2037.78;1.30859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;65.6555;16;2066.97;2584;173944
202237;38.2812;55.4688;57.8125;4542.55;2.30468;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;55.7266;17;4542.55;2608;174119
202326;38.2812;49.6094;57.8125;8193.58;3.76953;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;49.7162;17;8206.84;2638;171566
202451;38.2812;69.1406;57.8125;2801.95;1.62109;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.2812;69.4489;17;2825.83;2621;177303
202564;38.2812;49.6094;57.0312;8703.02;3.98437;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.2812;49.7162;16;8729.56;2539;173673
202658;38.2812;49.6094;57.0312;7386.95;3.47656;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;49.7162;15;7424.1;2429;174650
202739;38.2812;57.8125;56.6406;4967.09;2.48046;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;14.9384;38.2812;57.9025;15;4980.36;2325;175090
202840;38.2812;60.5469;56.25;4033.11;2.1289;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;60.7819;14;4067.6;2210;175048
202929;38.2812;61.3281;56.6406;3481.21;1.89453;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;61.5967;14;3483.86;2100;174299
203010;38.2812;51.9531;57.0312;4075.56;2.1289;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.2812;52.1316;14;4094.14;2010;166700
203098;37.5;49.6094;55.8594;6665.24;3.18359;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;37.5;49.7162;13;6705.04;1902;168950
203187;37.5;54.2969;55.8594;3863.29;2.05078;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.5;54.5517;12;3903.09;1830;164752
203282;35.5469;49.6094;55.4688;6198.25;2.98828;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;35.5469;49.7162;12;6214.17;1824;167645
203382;18.3594;60.9375;55.8594;3566.12;1.93359;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;18.3594;61.1694;11;3587.34;1795;168059
203488;0;55.4688;54.6875;4500.1;2.30468;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;55.7007;9;4516.02;1751;165824
203579;0;52.3438;53.125;5221.81;2.59765;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;3.7346;0;52.7222;6;5237.73;1711;173875
203661;4.29688;54.2969;52.7344;4839.73;2.4414;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;4.29688;54.6265;4;4858.3;1740;176385
203764;21.4844;57.8125;51.9531;4585.01;2.32421;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;7.46921;21.4844;58.1543;3;4592.97;1697;187210
203885;31.25;49.6094;52.3438;5731.26;2.79296;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;31.25;49.7162;4;5755.14;1723;190198
203998;35.9375;50.7812;51.9531;5518.99;2.71484;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;35.9375;50.8408;5;5550.83;1689;196508
204106;39.8438;49.6094;51.9531;5816.17;2.83203;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.8438;49.7162;6;5848.01;1697;202356
204217;45.3125;60.1562;51.9531;3820.84;2.03125;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;7.46921;45.3125;60.2585;7;3855.33;1708;200207
204339;43.75;56.6406;52.3438;4372.74;2.24609;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;43.75;56.8604;9;4407.23;1724;197182
204442;44.5312;51.5625;52.7344;5349.17;2.63671;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;44.5312;51.8158;11;5354.48;1700;194539
204544;44.1406;51.1719;53.125;5773.71;2.81249;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;44.1406;51.5396;13;5810.86;1720;191610
204648;44.5312;61.3281;53.5156;3905.75;2.05078;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;26.1422;44.5312;61.6989;13;3916.36;1749;181665
204745;43.75;49.6094;53.9062;5603.9;2.73437;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;37.346;43.75;49.7162;14;5611.86;1794;176831
204832;43.75;49.6094;55.0781;5901.07;2.85156;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;48.5498;43.75;49.7162;16;5906.38;1805;173217
204929;43.75;56.6406;57.0312;4415.19;2.26562;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;29.8768;43.75;56.7963;17;4444.38;1817;162932
205045;43.75;54.6875;57.4219;5136.9;2.55859;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;20.5403;43.75;54.9805;17;5174.05;1794;161027
205157;42.9688;52.3438;57.4219;5518.99;2.71484;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;20.5403;42.9688;52.5467;16;5550.83;1783;154946
205278;42.9688;61.7188;57.8125;3608.57;1.93359;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;20.5403;42.9688;62.1078;16;3624.49;1792;151735
205368;42.9688;59.7656;57.8125;3905.75;2.05078;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;20.5403;42.9688;59.7946;15;3913.71;1783;150122
205468;42.9688;52.3438;57.8125;5264.27;2.59765;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;18.673;42.9688;52.5497;14;5269.58;1788;147145
205557;42.5781;52.3438;57.8125;5476.54;2.69531;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;18.673;42.5781;52.5345;14;5479.19;1796;149437
205654;42.5781;56.6406;57.4219;4542.55;2.30468;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;42.5781;56.7673;14;4553.17;1825;146168
205753;41.7969;49.6094;57.0312;6325.61;3.02734;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;18.673;41.7969;49.7162;14;6336.23;1827;150748
205867;41.7969;63.2812;57.8125;3396.3;1.85547;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;41.7969;63.6429;14;3420.18;1841;150982
205967;41.7969;58.2031;57.4219;4457.65;2.28515;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;41.7969;58.2703;14;4486.83;1849;147670
206049;41.7969;49.6094;57.4219;6113.34;2.94921;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;41.7969;49.7162;14;6121.3;1870;152054
206143;41.7969;62.5;57.4219;3481.21;1.89453;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;41.7969;62.6373;14;3513.05;1860;152335
206229;41.7969;52.3438;57.4219;4754.82;2.40234;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;41.7969;52.5116;14;4786.66;1880;152420
206329;40.2344;58.5938;57.4219;4075.56;2.1289;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;40.2344;58.9386;14;4083.52;1889;156617
206408;37.1094;56.25;57.4219;4287.83;2.20703;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;37.1094;56.3019;14;4295.79;1886;151984
206508;36.7188;50.7812;57.0312;5518.99;2.71484;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;36.7188;50.827;13;5540.22;1885;156718
206599;36.7188;57.0312;57.0312;3905.75;2.05078;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;36.7188;57.0572;13;3916.36;1886;153608
206698;36.7188;49.6094;57.0312;5518.99;2.71484;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;36.7188;49.7162;12;5550.83;1878;157456
206790;36.3281;51.9531;56.6406;5391.63;2.65624;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;36.3281;52.2659;12;5418.16;1888;161760
206907;35.5469;57.0312;56.25;4118.02;2.14843;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;35.5469;57.3029;11;4133.94;1876;159430
207001;34.7656;56.6406;55.8594;3905.75;2.05078;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;34.7656;56.9443;11;3916.36;1900;162587
207099;34.7656;49.6094;55.8594;5688.8;2.77343;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;34.7656;49.7162;11;5710.03;1901;167215
207193;33.9844;53.125;54.6875;5221.81;2.59765;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;33.9844;53.3829;11;5258.96;1910;171460
207286;32.8125;57.8125;54.6875;4033.11;2.1289;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;32.8125;57.8873;11;4072.91;1914;167899
207375;32.8125;49.6094;53.9062;6283.16;3.00781;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;32.8125;49.7162;11;6291.12;1913;172734
207469;34.7656;52.3438;53.9062;5052;2.51953;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;34.7656;52.4445;10;5067.92;1902;176969
207548;34.7656;54.2969;54.2969;4500.1;2.30468;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;34.7656;54.3442;10;4531.94;1901;174336
207650;34.7656;49.6094;53.125;6198.25;2.98828;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;34.7656;49.7162;10;6211.52;1905;178555
207747;33.2031;60.1562;53.9062;3523.66;1.89453;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;33.2031;60.4263;10;3526.32;1908;178062
207830;33.2031;51.9531;53.125;4967.09;2.5;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;33.2031;52.0447;10;5006.89;1904;178322
207939;33.2031;49.6094;53.125;6028.43;2.91015;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;33.2031;49.7162;10;6054.97;1903;181516
208024;32.8125;60.5469;53.5156;3523.66;1.89453;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;32.8125;60.5576;10;3526.32;1907;179617
208141;33.2031;51.1719;53.125;5306.72;2.61718;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;33.2031;51.2512;10;5309.38;1905;179882
208228;33.2031;53.125;53.5156;5094.45;2.53906;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;33.2031;53.4943;10;5126.29;1905;180360
208324;33.2031;57.4219;53.125;4372.74;2.26562;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;33.2031;57.5531;10;4409.89;1895;184584
208420;33.2031;53.9062;53.125;4457.65;2.28515;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;33.2031;54.2435;10;4478.87;1887;179770
208506;33.2031;49.6094;52.7344;6622.79;3.14453;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;33.2031;49.7162;10;6644.02;1887;182886
208588;33.2031;57.8125;53.125;3778.38;2.01171;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;33.2031;58.1772;10;3794.31;1888;179983
208689;33.2031;49.6094;52.7344;6495.42;3.10546;49.7162;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;33.2031;49.7162;10;6506.04;1891;183501
