time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
754416;39.0625;57.4219;54.6875;4500.1;2.30468;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;24.2749;39.0625;57.4539;16;4505.41;2111;165432
754526;38.6719;54.6875;55.8594;4712.37;2.38281;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;38.6719;55.0079;19;4725.64;2136;158363
754635;38.6719;48.4375;56.25;7599.22;3.53515;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.6719;48.6542;18;7609.84;2113;151958
754755;38.6719;48.4375;55.8594;7514.31;3.49609;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;48.6542;17;7516.97;2081;150132
754875;39.0625;56.6406;56.25;3735.93;1.99218;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;39.0625;56.749;15;3746.55;2094;145776
754986;38.2812;64.0625;55.8594;3184.03;1.77734;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.2812;64.3951;15;3205.26;2122;153470
755091;39.0625;55.8594;55.4688;5221.81;2.59765;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;39.0625;56.2286;15;5248.35;2138;154298
755177;38.6719;50.3906;55.4688;5985.98;2.89062;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.6719;50.734;15;5991.29;2153;155280
755279;39.0625;57.8125;55.8594;3820.84;2.03125;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;39.0625;57.8796;15;3836.76;2169;157917
755366;39.0625;58.9844;56.25;3905.75;2.07031;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;39.0625;59.3185;15;3932.28;2191;157684
755467;38.6719;57.8125;55.8594;4245.38;2.20703;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.6719;57.8812;15;4274.56;2201;156394
755588;39.0625;61.7188;56.6406;2886.86;1.64062;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;39.0625;61.8332;15;2892.16;2222;153900
755709;39.0625;48.4375;55.4688;7641.68;3.55468;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;39.0625;48.6542;14;7660.25;2143;153168
755827;38.6719;48.4375;55.0781;5052;2.51953;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.6719;48.6542;14;5070.57;2013;152170
755932;38.6719;52.7344;54.2969;4330.28;2.22656;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;52.8534;13;4351.51;1834;151650
756041;39.4531;54.6875;53.9062;4372.74;2.24609;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;39.4531;54.6875;12;4383.35;1810;153184
756157;39.8438;48.4375;54.2969;5985.98;2.91015;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;14.9384;39.8438;48.6542;12;6017.82;1813;156893
756277;40.2344;48.4375;54.6875;6283.16;3.00781;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;40.2344;48.6542;13;6285.81;1831;156426
756397;40.2344;48.4375;54.6875;6495.42;3.10546;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;18.673;40.2344;48.6542;14;6506.04;1848;155365
756499;40.2344;48.4375;55.0781;6495.42;3.08593;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;40.2344;48.6542;14;6495.43;1856;154118
756596;39.8438;59.7656;55.4688;3863.29;2.03125;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;39.8438;59.7946;14;3865.95;1856;155253
756677;39.4531;53.9062;54.6875;4330.28;2.22656;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;39.4531;54.0955;14;4356.82;1850;148875
756766;39.0625;51.5625;54.2969;5221.81;2.59765;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;39.0625;51.8601;13;5248.35;1836;153444
756889;39.0625;57.8125;54.6875;4118.02;2.14843;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;39.0625;58.1192;13;4157.82;1843;148376
757003;39.0625;56.25;55.0781;4415.19;2.26562;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;39.0625;56.3614;14;4444.38;1852;149888
757125;38.2812;55.0781;55.0781;4415.19;2.26562;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;38.2812;55.2856;13;4444.38;1860;150350
757206;37.5;55.4688;54.6875;4372.74;2.24609;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;37.5;55.6854;13;4380.7;1860;150668
757309;35.9375;51.5625;54.2969;5476.54;2.69531;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;35.9375;51.6495;13;5479.19;1880;156400
757414;31.6406;59.7656;54.2969;3863.29;2.03125;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;11.2038;31.6406;59.848;12;3865.95;1871;158782
757523;29.2969;59.7656;53.5156;3608.57;1.93359;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;29.2969;59.79;12;3624.49;1876;156729
757638;11.7188;54.6875;53.9062;4372.74;2.24609;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;5.6019;11.7188;54.895;11;4391.31;1886;158666
757748;0;49.2188;52.7344;5052;2.51953;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;49.3469;8;5089.15;1873;164625
757869;0;52.7344;51.1719;4627.46;2.34375;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;0;0;52.9343;5;4654;1876;172468
757971;0;55.4688;48.8281;4500.1;2.28515;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;55.4703;3;4508.06;1858;182281
758089;0;48.4375;48.8281;6495.42;3.10546;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;2;6532.57;1825;193159
758204;0;49.6094;48.0469;5561.44;2.71484;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;49.7955;2;5572.06;1781;202865
758324;0;48.8281;25.3906;5518.99;2.71484;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;49.0311;1;5529.6;1726;212205
758443;0;50.3906;24.2188;5179.36;2.57812;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.5447;0;5205.89;1596;219661
758559;0;50;45.7031;5221.81;2.59765;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.1785;0;5256.31;1483;221465
758656;0;50;45.3125;5434.08;2.67578;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.0595;2;5444.7;1453;224697
758736;0;50.3906;45.7031;5434.08;2.67578;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.5753;2;5471.23;1412;222431
758851;0;48.4375;44.5312;6113.34;2.94921;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;2;6139.88;1328;221195
758959;0;50.7812;44.9219;5179.36;2.55859;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.9354;2;5179.36;1261;218557
759074;0;49.2188;44.5312;5349.17;2.63671;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;49.4186;2;5362.44;1262;222681
759186;0;48.4375;44.5312;5646.35;2.7539;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;2;5654.31;1286;220537
759287;0;50;23.8281;4754.82;2.40234;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.3769;0;4791.97;1301;220054
759369;0;48.4375;23.8281;5052;2.51953;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.764;0;5059.96;1301;224442
759466;0;48.4375;23.8281;5349.17;2.63671;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;48.6542;0;5378.36;1307;226172
759582;0;48.4375;23.8281;5476.54;2.69531;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;0;5487.15;1319;224347
759704;0;48.4375;23.8281;5646.35;2.7539;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;3.7346;0;48.6542;0;5656.96;1324;218913
759816;0;48.4375;24.2188;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;0;5768.41;1317;219412
759931;0;48.4375;24.2188;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;0;5755.14;1304;215294
760058;0;48.4375;24.6094;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;0;5731.26;1293;210581
760158;0;48.4375;24.6094;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;0;5741.87;1281;211154
760272;0;48.4375;24.6094;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5741.87;1264;207169
760368;0;48.4375;24.6094;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5755.14;1245;202796
760468;0;48.4375;24.6094;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;0;5741.87;1232;200260
760564;0;48.4375;24.2188;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5741.87;1215;199559
760686;0;48.4375;24.6094;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5741.87;1203;199533
760796;0;48.4375;24.2188;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5768.41;1184;195860
760901;0;48.4375;23.8281;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5768.41;1163;192241
760994;0;48.4375;23.8281;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5755.14;1148;191000
761095;0;48.4375;23.4375;5731.26;2.79296;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5755.14;1129;188654
761192;0;48.4375;44.9219;5306.72;2.61718;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5330.6;1105;187088
761289;0;51.5625;46.0938;4585.01;2.34375;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6663;0;4611.54;1102;189073
761383;0;53.9062;46.875;4287.83;2.20703;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.1443;0;4293.14;1077;193366
761478;0;52.7344;47.6562;4669.91;2.38281;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0518;0;4707.06;1047;197341
761592;0;49.2188;48.0469;5391.63;2.65624;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;49.3378;0;5410.2;1029;200636
761677;0;54.6875;48.8281;4585.01;2.34375;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.7424;0;4611.54;1043;202823
761769;0;53.125;49.2188;4882.18;2.4414;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2578;0;4890.14;1084;206548
761861;0;48.4375;49.2188;5816.17;2.83203;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5824.13;1156;208501
761950;0;51.5625;48.8281;5094.45;2.53906;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6968;0;5097.11;1177;211335
762033;0;53.125;48.0469;4839.73;2.42187;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.1479;0;4842.38;1191;214084
762126;0;49.2188;46.875;5349.17;2.63671;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;49.3179;0;5365.1;1192;215798
762248;0;51.5625;46.4844;4882.18;2.46093;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.9272;0;4903.41;1168;218128
762367;0;51.9531;45.7031;4712.37;2.38281;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.3102;0;4744.21;1124;218064
762490;0;51.9531;46.0938;4712.37;2.38281;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.0966;0;4733.6;1076;218398
762589;0;48.4375;45.3125;5349.17;2.63671;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5349.17;1014;218117
762672;0;48.4375;45.7031;5306.72;2.61718;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;0;5325.29;970;218403
762769;0;51.1719;44.9219;4797.27;2.42187;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.5076;0;4831.77;949;218398
762858;0;48.4375;45.7031;5349.17;2.63671;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;2;5349.17;946;217714
762951;0;50.7812;45.7031;4924.64;2.48046;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;0;0;51.1124;2;4951.17;1045;216153
763066;0;52.7344;46.0938;4585.01;2.34375;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0563;2;4624.81;1084;215511
763186;0;50;46.0938;5009.54;2.51953;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.3296;2;5046.69;1055;213999
763287;0;48.4375;45.7031;5603.9;2.7539;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;1;5627.78;1027;212476
763390;0;48.4375;46.0938;5391.63;2.65624;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;1;5410.2;991;212327
763478;0;51.1719;45.7031;4839.73;2.42187;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.4587;1;4842.38;997;212157
763588;0;52.7344;46.0938;4585.01;2.32421;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0258;1;4598.27;1007;212269
763676;0;50;46.0938;5009.54;2.5;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.3876;1;5033.43;1027;212338
763778;0;48.4375;46.0938;5349.17;2.63671;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.6542;1;5349.17;1046;211441
763878;0;53.125;46.0938;4542.55;2.32421;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2486;1;4574.39;1072;209297
763955;0;53.9062;46.4844;4415.19;2.26562;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.042;1;4452.34;1094;207594
764040;0;48.4375;46.0938;5349.17;2.63671;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;1;5373.06;1086;207626
764159;0;48.4375;46.4844;5264.27;2.59765;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;48.7534;1;5280.19;1072;208448
764254;0;53.5156;46.0938;4457.65;2.28515;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5706;1;4492.14;1040;208888
764369;0;48.4375;46.0938;5391.63;2.65624;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.6542;1;5410.2;1022;208347
764497;0;52.7344;45.3125;4585.01;2.34375;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0304;1;4611.54;995;207822
764618;0;50.7812;45.3125;4924.64;2.46093;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.8224;1;4940.56;986;209653
764720;0;52.7344;44.9219;4542.55;2.32421;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0716;1;4574.39;974;207376
764819;0;50.3906;44.5312;4967.09;2.5;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.4547;1;4998.93;950;206755
764901;0;48.4375;44.5312;5264.27;2.61718;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;48.7366;1;5288.15;938;206692
764990;0;49.2188;44.5312;5179.36;2.57812;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;49.4522;1;5195.28;941;207880
765108;0;52.7344;44.5312;4627.46;2.34375;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.1021;1;4635.42;936;209133
765198;0;51.9531;44.5312;4754.82;2.40234;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.2736;1;4778.7;916;208761
765289;0;52.7344;44.1406;4669.91;2.36328;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.7679;1;4696.45;898;203438
765397;0;52.3438;44.1406;4754.82;2.40234;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;3.7346;0;52.3987;1;4757.48;871;204086
765512;0;51.1719;44.5312;4882.18;2.46093;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.4908;1;4914.02;819;203247
765637;0;50;44.5312;5094.45;2.53906;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.3738;1;5097.11;766;201783
765751;0;51.9531;44.5312;4839.73;2.42187;48.6542;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;51.9714;1;4839.73;730;201900
765859;0;50;44.9219;5094.45;2.53906;48.5153;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.3021;1;5097.11;713;196736
765971;0;50;44.9219;5094.45;2.53906;48.5153;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.1312;1;5120.99;702;194969
766091;0;50.3906;44.9219;5052;2.51953;50.1892;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.6073;1;5059.96;677;194969
766212;0;51.1719;44.9219;4882.18;2.46093;50.1892;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5243;1;4914.02;683;194757
766300;5.46875;50.3906;45.3125;5009.54;2.51953;50.1892;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;5.46875;50.7034;1;5046.69;708;188288
766397;35.9375;51.9531;45.7031;4839.73;2.4414;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;35.9375;52.0187;2;4863.61;725;188394
766495;38.6719;52.3438;46.0938;4797.27;2.42187;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;52.71;2;4815.85;768;190713
766604;38.2812;53.125;47.2656;4839.73;2.4414;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;38.2812;53.302;4;4866.26;897;184080
766724;38.2812;55.8594;49.2188;4585.01;2.34375;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.2812;56.0654;7;4611.54;1208;184255
766821;38.2812;58.2031;52.3438;4330.28;2.22656;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.2812;58.5648;11;4332.94;1554;174766
766935;36.7188;55.4688;51.9531;4967.09;2.5;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;36.7188;55.6366;11;5006.89;1715;174119
767047;34.375;60.1562;53.5156;3693.48;1.97265;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;20.5403;34.375;60.2463;12;3696.13;1837;168016
767168;32.0312;58.9844;54.6875;3608.57;1.93359;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;20.5403;32.0312;59.0241;12;3611.22;1925;166827
767286;31.25;60.1562;54.2969;3651.02;1.95312;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;31.25;60.5133;11;3658.99;1907;168053
767391;30.8594;52.3438;53.5156;5306.72;2.63671;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;30.8594;52.4994;10;5346.52;1856;169773
767528;31.6406;49.6094;52.7344;5731.26;2.79296;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;31.6406;49.9374;9;5736.57;1823;170765
767622;31.25;55.0781;53.125;4542.55;2.30468;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;31.25;55.2994;9;4545.21;1797;173509
767739;31.25;56.6406;52.7344;4287.83;2.22656;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;14.9384;31.25;56.6879;8;4322.33;1769;168876
767855;30.8594;50.3906;52.3438;5264.27;2.59765;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;30.8594;50.6988;8;5269.58;1751;172246
767960;29.6875;48.8281;51.9531;6198.25;2.96874;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;13.0711;29.6875;49.0784;8;6203.56;1734;174963
768081;29.2969;50;51.9531;5688.8;2.79296;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;29.2969;50.0519;7;5728.61;1715;178040
768187;26.5625;52.7344;52.3438;5052;2.51953;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;26.5625;53.064;7;5067.92;1686;181304
768293;23.8281;51.5625;51.1719;5094.45;2.53906;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;23.8281;51.8738;7;5099.76;1669;178900
768412;18.75;48.8281;50.7812;5985.98;2.89062;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;18.75;49.0784;6;6009.86;1617;183400
768516;0;52.7344;50.3906;4967.09;2.48046;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;53.009;5;4983.01;1573;189333
768617;0;48.8281;49.6094;5476.54;2.69531;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;49.0784;3;5511.03;1500;189471
768743;0;53.9062;48.8281;4627.46;2.34375;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;0;0;54.155;2;4632.77;1382;197251
768860;16.7969;48.8281;48.4375;5688.8;2.79296;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;16.7969;49.0784;1;5728.61;1303;199899
768953;26.5625;51.1719;48.0469;5094.45;2.53906;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;26.5625;51.239;2;5131.6;1286;200992
769066;29.2969;54.6875;48.4375;4627.46;2.34375;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;5.6019;29.2969;54.7623;2;4632.77;1329;203879
769186;30.8594;50;48.8281;5476.54;2.69531;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;30.8594;50.2151;3;5495.11;1406;208321
769302;31.25;54.2969;49.6094;4754.82;2.40234;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;31.25;54.5929;5;4754.82;1489;209764
769406;31.6406;56.25;49.6094;4202.92;2.1875;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;31.6406;56.4972;6;4237.42;1519;205402
769509;33.2031;55.0781;50;4500.1;2.30468;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;33.2031;55.13;6;4534.59;1549;206055
769619;32.8125;55.0781;50;4457.65;2.28515;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;32.8125;55.1132;7;4468.26;1564;201857
769712;32.8125;52.3438;50.3906;5094.45;2.53906;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;32.8125;52.6031;7;5118.33;1585;203587
769818;32.8125;49.2188;50.3906;5391.63;2.65624;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;18.673;32.8125;49.263;8;5404.9;1605;197352
769928;33.5938;53.9062;51.1719;4754.82;2.40234;49.0784;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.5938;53.9658;8;4789.32;1622;198275
