time;voltage lambda probe in front of catalyst bank 1;voltage lambda probe in front of catalyst bank 2;Lambda probe voltage behind catalyst bank 1;voltage lambda probe behind catalyst bank 2;Lambda target bank 1;Lambda value before catalyst bank 1;Lambda value before catalyst bank 2;Air Mass kg/h;Torque / Moment;intake manifold pressure;Lambda probe voltage before catalyst bank 1;Lambda probe voltage before catalyst bank 2
261359;1.71875;0;0.878906;0.839844;0.911133;0.943359;0.700195;32.9062;40;267.326;1.72363;0
261437;1.71875;0.0976562;0.878906;0.839844;0.911133;0.944336;0.700195;37.0625;40;297.425;1.72852;0.0976562
261512;1.73828;0.273438;0.878906;0.839844;0.911133;0.946289;0.700195;46.4375;48;335.816;1.73828;0.283203
261607;1.77734;0.390625;0.878906;0.839844;0.911133;0.954102;0.700195;57.6562;64;391.868;1.77734;0.390625
261688;1.89453;0.449219;0.878906;0.839844;0.912109;0.980469;0.700195;52.5938;72;426.113;1.89453;0.454102
261757;1.93359;0.546875;0.859375;0.820312;0.912109;0.991211;0.700195;50;80;431.337;1.94336;0.546875
261861;1.83594;0.605469;0.859375;0.820312;0.912109;0.969727;0.700195;61.0312;80;464.587;1.8457;0.620117
261959;1.52344;0.683594;0.859375;0.820312;0.912109;0.90918;0.700195;65.7812;88;501.9;1.53809;0.698242
262047;1.32812;0.78125;0.878906;0.800781;0.912109;0.873047;0.700195;72.25;88;553.806;1.32812;0.791016
262130;1.48438;0.917969;0.878906;0.800781;0.913086;0.901367;0.700195;68.4375;96;592.28;1.49414;0.917969
262226;1.77734;1.05469;0.878906;0.78125;0.913086;0.955078;0.703125;74.75;104;604.8;1.78223;1.05957
262306;1.91406;1.11328;0.878906;0.664062;0.914062;0.984375;0.716797;72.7812;104;627.603;1.91406;1.11816
262378;1.91406;1.13281;0.878906;0.136719;0.914062;0.988281;0.72168;72.4375;104;634.899;1.92871;1.13769
262455;1.89453;1.15234;0.859375;0.0390625;0.914062;0.983398;0.727539;72.625;112;629.676;1.90918;1.16211
262527;1.83594;1.17188;0.859375;0.0390625;0.914062;0.969727;0.732422;73.1562;112;632.827;1.8457;1.18164
262635;1.79688;1.21094;0.859375;0.0195312;0.914062;0.961914;0.739258;73.8438;112;633.822;1.81152;1.21094
262719;1.75781;1.21094;0.859375;0.0195312;0.915039;0.952148;0.743164;72.625;112;640.04;1.76758;1.22559
262802;1.69922;1.23047;0.859375;0.0195312;0.915039;0.942383;0.745117;76;120;646.259;1.71387;1.23535
262866;1.73828;1.23047;0.839844;0.0195312;0.915039;0.946289;0.748047;78.8438;120;662.926;1.73828;1.24512
262964;1.71875;1.23047;0.839844;0.0195312;0.916016;0.943359;0.748047;87.125;128;675.363;1.72363;1.24512
263037;1.62109;1.23047;0.839844;0;0.916016;0.924805;0.744141;89.0312;136;713.754;1.62109;1.23047
263116;1.60156;1.25;0.839844;0.0195312;0.916992;0.921875;0.749023;98.875;136;743.936;1.60644;1.25
263191;1.58203;1.25;0.859375;0.0195312;0.916992;0.918945;0.751953;100.062;144;779.259;1.5918;1.25977
263267;1.60156;1.26953;0.859375;0;0.916992;0.923828;0.758789;104.375;152;795.842;1.61621;1.28418
263359;1.62109;1.25;0.859375;0;0.917969;0.924805;0.750977;105.656;152;817.65;1.62109;1.25488
263436;1.64062;1.23047;0.859375;0;0.917969;0.931641;0.746094;112.438;152;848.827;1.65527;1.23535
263508;1.79688;1.25;0.859375;0;0.918945;0.960938;0.75293;123.688;152;892.358;1.80664;1.26465
263612;1.97266;1.26953;0.839844;0;0.918945;1.00293;0.755859;132.781;152;937.051;1.98242;1.27441
263689;1.99219;1.28906;0.820312;0;0.919922;1.00879;0.764648;126.812;152;941.197;1.99707;1.30371
263768;1.97266;1.26953;0.820312;0;0.919922;1;0.755859;130.125;160;939.124;1.97266;1.27441
263852;1.83594;1.19141;0.820312;0;0.919922;0.970703;0.735352;117.438;160;928.759;1.85059;1.19141
263929;2.01172;1.19141;0.820312;0;0.922852;0.958008;0.735352;115.344;160;895.509;2.0166;1.19141
264005;2.01172;1.13281;0.839844;0;0.922852;0.958008;0.722656;109.656;168;875.775;2.0166;1.13769
264087;1.28906;1.05469;0.839844;0;0.925781;0.868164;0.705078;102.094;168;846.837;1.29883;1.06445
264167;1.58203;1.07422;0.859375;0;0.925781;0.835938;0.708008;108.688;160;830.17;1.59668;1.0791
264255;1.58203;1.07422;0.878906;0;0.925781;0.845703;0.707031;112.406;160;833.321;1.58203;1.07422
264339;1.58203;1.09375;0.878906;0;0.928711;0.850586;0.711914;111.875;160;834.316;1.59668;1.09375
264405;1.66016;1.17188;0.898438;0;0.928711;0.87207;0.730469;113.844;160;828.097;1.66016;1.17188
264486;1.67969;1.15234;0.898438;0;0.931641;0.884766;0.725586;116.812;160;832.243;1.68945;1.15234
264560;1.50391;1.21094;0.878906;0;0.931641;0.90332;0.742188;116.125;160;833.321;1.50391;1.2207
264641;1.64062;1.23047;0.878906;0;0.931641;0.929688;0.745117;117.188;160;835.394;1.64551;1.23047
264737;1.58203;1.23047;0.878906;0;0.93457;0.918945;0.74707;117.812;160;840.535;1.5918;1.24023
264815;1.66016;1.26953;0.859375;0;0.93457;0.933594;0.756836;121.281;160;840.535;1.66992;1.27441
264902;1.66016;1.30859;0.859375;0;0.938477;0.931641;0.767578;124.406;160;848.91;1.66016;1.31348
264967;1.75781;1.25;0.859375;0;0.938477;0.951172;0.750977;127.562;168;851.978;1.76269;1.25488
265044;1.67969;1.30859;0.859375;0;0.938477;0.9375;0.765625;125.438;168;849.905;1.68945;1.30859
265138;1.73828;1.28906;0.839844;0;0.94043;0.947266;0.760742;126.938;168;859.357;1.74316;1.28906
265235;1.69922;1.30859;0.839844;0;0.94043;0.942383;0.767578;127.25;168;849.988;1.71387;1.31348
265320;1.69922;1.26953;0.839844;0;0.94043;0.939453;0.759766;124.781;168;862.425;1.69922;1.28418
265386;1.71875;1.28906;0.839844;0;0.94043;0.943359;0.760742;111.25;160;807.451;1.71875;1.28906
265467;1.60156;1.30859;0.839844;0;0.94043;0.923828;0.767578;110.969;160;789.789;1.61621;1.31348
265551;1.50391;1.28906;0.859375;0;0.94043;0.90625;0.763672;100.594;160;755.544;1.51856;1.29883
265623;1.42578;1.30859;0.859375;0;0.94043;0.889648;0.766602;105.031;152;757.617;1.42578;1.30859
265696;1.52344;1.30859;0.859375;0;0.94043;0.90918;0.766602;111.594;152;760.768;1.5332;1.30859
265781;1.66016;1.32812;0.878906;0;0.94043;0.933594;0.774414;114.531;152;734.732;1.66504;1.33789
265866;1.71875;1.32812;0.859375;0;0.94043;0.945312;0.774414;117.531;152;736.888;1.72852;1.33789
265973;1.75781;1.38672;0.859375;0;0.94043;0.952148;0.791992;114.531;152;724.367;1.76758;1.40137
266057;1.79688;1.36719;0.859375;0;0.94043;0.958984;0.786133;122.188;152;760.768;1.79688;1.38184
266151;1.79688;1.42578;0.839844;0;0.94043;0.959961;0.802734;116.75;144;750.404;1.80176;1.44043
266245;1.77734;1.44531;0.839844;0;0.94043;0.957031;0.807617;117.812;136;725.528;1.78711;1.45508
266331;1.79688;1.48438;0.839844;0;0.94043;0.960938;0.820312;110;128;743.19;1.80664;1.49414
266408;1.85547;1.46484;0.839844;0;0.94043;0.972656;0.8125;103.469;136;736.971;1.86035;1.46973
266479;1.89453;1.46484;0.839844;0;0.94043;0.980469;0.813477;92.6875;136;724.45;1.89453;1.47461
266555;1.93359;1.48438;0.820312;0;0.94043;0.990234;0.820312;87.7188;136;705.794;1.93848;1.49414
266637;1.93359;1.50391;0.839844;0;0.94043;0.990234;0.824219;86.75;136;683.987;1.93848;1.50879
266706;1.89453;1.48438;0.820312;0;0.94043;0.982422;0.821289;91;136;685.065;1.9043;1.49902
266797;1.79688;1.48438;0.820312;0;0.94043;0.961914;0.818359;90.7812;128;678.763;1.81152;1.48926
266868;1.81641;1.50391;0.820312;0;0.94043;0.963867;0.823242;89.0938;128;680.836;1.82129;1.50391
266941;1.81641;1.48438;0.820312;0;0.94043;0.966797;0.817383;91.75;128;677.768;1.83106;1.48438
267039;1.83594;1.46484;0.820312;0;0.94043;0.96875;0.81543;89.125;128;674.617;1.84082;1.47949
267113;1.75781;1.50391;0.820312;0;0.94043;0.951172;0.824219;88.9062;128;669.559;1.76269;1.50879
267184;1.77734;1.50391;0.820312;0;0.94043;0.957031;0.824219;78.375;120;650.82;1.78711;1.50879
267262;1.77734;1.54297;0.820312;0;0.94043;0.954102;0.834961;51.5312;104;563.673;1.77734;1.54297
267347;1.64062;1.48438;0.820312;0;0.94043;0.930664;0.816406;41.5;88;480.59;1.65039;1.48438
267440;1.44531;1.40625;0.839844;0;0.94043;0.895508;0.795898;29.3125;64;395.517;1.45996;1.41602
267534;1.26953;1.40625;0.839844;0;0.94043;0.865234;0.793945;20.125;32;321.803;1.28418;1.41113
267626;1.26953;1.36719;0.839844;0.0195312;0.94043;0.863281;0.786133;20.125;24;259.532;1.26953;1.38184
267708;1.21094;1.15234;0.859375;0.0195312;0.94043;0.855469;0.726562;24.5938;16;242.865;1.22559;1.15723
267780;1.5625;0.78125;0.878906;0.0390625;0.94043;0.848633;0.700195;24.25;16;236.647;1.56738;0.795898
267849;1.58203;0.527344;0.878906;0.0390625;0.94043;0.848633;0.700195;25.5;16;229.433;1.5918;0.537109
267926;1.58203;0.0195312;0.878906;0.0585938;0.94043;0.848633;0.700195;25.7812;16;227.36;1.5918;0.0292969
268008;1.60156;0;0.898438;0.0585938;0.94043;0.853516;0.700195;24.0625;16;223.214;1.60644;0
268086;1.58203;0;0.898438;0.0585938;0.94043;0.849609;0.700195;24.9688;16;223.297;1.59668;0
268168;1.5625;0;0.898438;0.0585938;0.94043;0.842773;0.700195;25.7812;16;225.37;1.57227;0
268246;1.60156;0;0.898438;0.078125;0.94043;0.851562;0.700195;25.9688;16;223.297;1.60156;0
268347;1.58203;0;0.898438;0.078125;0.94043;0.84668;0.700195;26.1562;16;224.292;1.58691;0
268418;1.5625;0;0.898438;0.078125;0.94043;0.84375;0.700195;26.25;16;227.443;1.57715;0
268502;1.60156;0;0.898438;0.0976562;0.94043;0.851562;0.700195;25.7812;16;227.443;1.60156;0
268585;1.60156;0;0.898438;0.117188;0.94043;0.856445;0.700195;26.3438;16;228.438;1.61621;0
268668;1.64062;0;0.898438;0.507812;0.94043;0.868164;0.700195;27.2188;16;227.443;1.65039;0
268751;1.66016;0;0.898438;0.742188;0.94043;0.875977;0.700195;27;16;229.516;1.67481;0
268825;1.48438;0;0.917969;0.761719;0.94043;0.882812;0.700195;26.4375;16;229.516;1.49414;0
268907;1.69922;0;0.917969;0.761719;0.94043;0.941406;0.700195;25.7812;16;228.438;1.70898;0
268983;1.81641;0;0.898438;0.761719;0.94043;0.964844;0.700195;26.25;16;229.516;1.82617;0
269059;1.93359;0.332031;0.898438;0.761719;0.94043;0.993164;0.700195;26.4375;16;228.438;1.94824;0.34668
269142;1.99219;0.703125;0.898438;0.761719;0.94043;1.00684;0.700195;25.9688;8;228.521;1.99219;0.708008
269239;1.99219;0.761719;0.898438;0.761719;0.94043;1.01269;0.700195;25.5938;8;228.521;2.00684;0.761719
269330;1.99219;0.839844;0.878906;0.761719;0.94043;1.00684;0.700195;25.7812;8;226.448;1.99219;0.849609
269416;1.91406;0.9375;0.878906;0.761719;0.94043;0.985352;0.700195;25.6875;8;225.453;1.91894;0.942383
269488;1.875;1.07422;0.878906;0.761719;0.94043;0.976562;0.706055;25.5;8;228.521;1.87988;1.07422
269591;1.81641;1.07422;0.878906;0.761719;0.94043;0.964844;0.708008;25.5938;8;228.521;1.82617;1.08398
269660;1.79688;1.11328;0.878906;0.742188;0.94043;0.959961;0.716797;25.8438;8;229.599;1.80176;1.11816
269727;1.77734;1.13281;0.859375;0.742188;0.94043;0.954102;0.722656;26.2812;8;228.521;1.77734;1.14258
269820;1.73828;1.19141;0.859375;0.722656;0.94043;0.948242;0.734375;25.125;8;227.526;1.74805;1.19141
269899;1.71875;1.21094;0.859375;0.722656;0.94043;0.945312;0.743164;24.9375;8;230.594;1.7334;1.22559
269967;1.71875;1.21094;0.859375;0.703125;0.94043;0.943359;0.743164;24.375;8;228.521;1.72363;1.22559
270051;1.69922;1.28906;0.859375;0.683594;0.94043;0.939453;0.763672;24.7812;8;232.667;1.69922;1.30371
270118;1.66016;1.34766;0.859375;0.605469;0.94043;0.93457;0.776367;24.4688;8;231.755;1.67481;1.34766
270199;1.66016;1.30859;0.859375;0.527344;0.94043;0.932617;0.769531;24.5625;8;235.9;1.66504;1.32324
270274;1.66016;1.30859;0.859375;0.429688;0.94043;0.931641;0.766602;24.0625;8;234.822;1.66016;1.31348
270356;1.64062;1.36719;0.859375;0.234375;0.94043;0.929688;0.78418;24.0625;8;237.973;1.65039;1.37695
270435;1.66016;1.42578;0.859375;0.078125;0.94043;0.933594;0.797852;24;8;238.968;1.66992;1.42578
270510;1.69922;1.42578;0.859375;0.0585938;0.94043;0.939453;0.800781;23.9062;8;241.041;1.69922;1.43555
270588;1.69922;1.50391;0.859375;0.0585938;0.94043;0.941406;0.823242;23.6875;8;241.041;1.71387;1.50879
270685;1.71875;1.52344;0.859375;0.0390625;0.94043;0.945312;0.830078;23.4688;8;243.114;1.7334;1.52832
270767;1.73828;1.54297;0.859375;0.0390625;0.94043;0.948242;0.835938;22.8438;8;243.114;1.74805;1.54785
270857;1.73828;1.58203;0.859375;0.0390625;0.94043;0.949219;0.847656;22.375;8;243.114;1.75293;1.58691
270956;1.75781;1.5625;0.878906;0.0390625;0.94043;0.951172;0.84375;22.25;8;244.192;1.76269;1.57227
271036;1.75781;1.50391;0.859375;0.0390625;0.94043;0.951172;0.826172;21.8438;8;242.119;1.76269;1.51856
271113;1.73828;1.36719;0.859375;0.0390625;0.94043;0.949219;0.785156;21.7812;8;241.124;1.75293;1.38184
271200;1.73828;1.42578;0.859375;0.0390625;0.94043;0.948242;0.800781;21.6875;8;242.202;1.74805;1.43555
271276;1.73828;1.42578;0.859375;0.0390625;0.94043;0.946289;0.800781;20.8125;8;241.124;1.73828;1.43555
271358;1.69922;1.46484;0.859375;0.0390625;0.94043;0.941406;0.8125;21.0625;8;239.051;1.70898;1.47461
271437;1.67969;1.5625;0.878906;0.0390625;0.94043;0.936523;0.841797;20.6562;8;239.051;1.68457;1.56738
271521;1.64062;1.50391;0.878906;0.0390625;0.94043;0.930664;0.825195;20.4375;8;239.051;1.65527;1.51367
271591;1.66016;1.48438;0.878906;0.0390625;0.94043;0.931641;0.817383;20.2188;8;239.051;1.66016;1.48926
271674;1.66016;1.50391;0.878906;0.0390625;0.94043;0.933594;0.825195;20.0625;8;240.129;1.66992;1.51367
271768;1.67969;1.54297;0.878906;0.0390625;0.94043;0.9375;0.835938;19.9375;8;241.124;1.68945;1.54785
271837;1.71875;1.54297;0.878906;0.0390625;0.94043;0.943359;0.836914;19.4688;8;242.202;1.72363;1.55273
271916;1.75781;1.60156;0.878906;0.0390625;0.94043;0.950195;0.854492;19;8;241.124;1.75781;1.60644
271997;1.77734;1.66016;0.878906;0.0390625;0.94043;0.955078;0.873047;18.8438;16;242.202;1.78223;1.66016
272078;1.77734;2.01172;0.878906;0.0390625;0.941406;0.958008;0.882812;18.5312;16;242.285;1.79199;2.01172
272157;1.79688;2.01172;0.878906;0.0390625;0.941406;0.961914;0.882812;18.4062;24;242.285;1.81152;2.01172
272247;1.81641;1.23047;0.878906;0.0390625;0.941406;0.962891;0.859375;18.2812;24;244.358;1.81641;1.24512
272318;1.81641;1.30859;0.878906;0.0390625;0.942383;0.964844;0.871094;18.1875;16;244.358;1.82617;1.31348
272408;1.83594;1.32812;0.878906;0.0390625;0.942383;0.970703;0.875977;18.0625;8;243.28;1.85059;1.34277
272486;1.85547;1.40625;0.859375;0.0390625;0.943359;0.97168;0.889648;18.0938;8;242.285;1.85547;1.4209
272569;1.85547;1.77734;0.859375;0.0390625;0.943359;0.972656;0.957031;18.8125;8;242.285;1.86035;1.78223
272637;1.85547;1.79688;0.859375;0.0390625;0.943359;0.974609;0.959961;19.5938;8;241.207;1.87012;1.79688
272730;1.875;1.69922;0.859375;0.0390625;0.944336;0.979492;0.941406;19.8125;8;239.134;1.88965;1.7041
272795;1.89453;1.58203;0.859375;0.0390625;0.944336;0.982422;0.918945;20.7188;8;237.061;1.9043;1.58691
272889;1.89453;1.32812;0.859375;0.0390625;0.945312;0.982422;0.875977;21.1562;8;237.061;1.9043;1.34277
272965;1.89453;1.26953;0.878906;0.0390625;0.945312;0.982422;0.866211;21.2188;8;238.139;1.9043;1.28418
273043;1.875;1.28906;0.859375;0.0390625;0.945312;0.979492;0.869141;21.2812;8;238.139;1.88965;1.30371
273123;1.85547;1.46484;0.859375;0.0390625;0.947266;0.972656;0.896484;20.7188;8;239.134;1.86035;1.46484
273204;1.83594;1.28906;0.859375;0.0390625;0.947266;0.967773;0.868164;20.7812;8;239.134;1.83594;1.29394
273281;1.79688;1.15234;0.859375;0.0390625;0.948242;0.961914;0.848633;20.5312;8;241.207;1.81152;1.15234
273363;1.77734;1.62109;0.859375;0.0390625;0.948242;0.956055;0.864258;20.5625;8;241.207;1.78711;1.63574
273443;1.75781;1.42578;0.859375;0.0390625;0.948242;0.952148;0.885742;20.1562;8;242.285;1.76758;1.42578
273513;1.75781;1.48438;0.859375;0.0390625;0.949219;0.953125;0.902344;20.0938;8;243.28;1.77246;1.49414
273594;1.75781;1.91406;0.859375;0.0390625;0.949219;0.953125;0.987305;20.0625;8;244.358;1.77246;1.91894
273672;1.75781;1.97266;0.859375;0.0390625;0.949219;0.953125;1.00391;19.7188;8;244.358;1.77246;1.97754
273752;1.77734;1.69922;0.859375;0.0390625;0.950195;0.958008;0.942383;19.2812;8;244.358;1.79199;1.70898
273837;1.79688;1.58203;0.859375;0.0390625;0.950195;0.958984;0.917969;19;8;245.436;1.79688;1.58203
273918;1.77734;1.50391;0.859375;0.0390625;0.951172;0.956055;0.90625;19.2812;8;246.431;1.78711;1.51856
273999;1.77734;1.48438;0.859375;0.0390625;0.951172;0.955078;0.902344;18.4688;8;245.436;1.78223;1.49414
274082;1.77734;1.48438;0.859375;0.0390625;0.951172;0.954102;0.90332;18.5625;8;246.431;1.77734;1.49902
274144;1.77734;1.40625;0.859375;0.0390625;0.952148;0.955078;0.887695;18.4062;8;244.441;1.78223;1.41113
274220;1.77734;1.54297;0.859375;0.0390625;0.952148;0.958008;0.911133;18.1875;8;246.514;1.79199;1.54297
274300;1.79688;1.50391;0.859375;0.0390625;0.953125;0.961914;0.90625;17.75;8;243.363;1.81152;1.51856
274380;1.83594;1.28906;0.859375;0.0390625;0.953125;0.969727;0.869141;17.4062;8;244.441;1.8457;1.30371
274467;1.85547;1.28906;0.859375;0.0390625;0.953125;0.972656;0.869141;16.9375;16;244.441;1.86035;1.29883
274540;1.85547;1.25;0.859375;0.0390625;0.954102;0.974609;0.862305;16.6562;24;244.441;1.87012;1.25977
274620;1.85547;1.28906;0.859375;0.0390625;0.954102;0.973633;0.869141;16.5312;24;245.519;1.86523;1.30371
274703;1.83594;1.44531;0.859375;0.0390625;0.955078;0.969727;0.893555;15.9062;24;246.514;1.8457;1.44531
274782;1.81641;1.44531;0.859375;0.0390625;0.955078;0.964844;0.896484;15.5;24;248.587;1.82617;1.45996
274855;1.81641;1.44531;0.859375;0.0390625;0.955078;0.962891;0.896484;15.4688;24;247.592;1.81641;1.45996
274928;1.79688;1.50391;0.859375;0.0390625;0.956055;0.958984;0.90625;15.5;24;247.592;1.79688;1.51856
275013;1.75781;1.21094;0.859375;0.0390625;0.956055;0.950195;0.854492;15.7812;24;246.514;1.75781;1.21582
275094;1.75781;1.62109;0.859375;0.0585938;0.957031;0.950195;0.861328;15.6875;24;245.602;1.75781;1.62598
275181;1.73828;1.69922;0.859375;0.0585938;0.957031;0.949219;0.880859;15.5938;24;244.524;1.75293;1.71387
275259;1.77734;1.75781;0.859375;0.0585938;0.957031;0.955078;0.951172;16;16;243.446;1.78223;1.75781
275326;1.77734;1.83594;0.859375;0.0585938;0.958008;0.958008;0.969727;16.5625;16;241.373;1.79199;1.84082
275406;1.79688;1.73828;0.859375;0.0585938;0.958008;0.961914;0.949219;17.1562;16;242.451;1.81152;1.74805
275484;1.85547;1.60156;0.859375;0.0585938;0.958984;0.972656;0.924805;17.6875;16;242.451;1.86035;1.61621
275569;1.89453;1.875;0.859375;0.0585938;0.958984;0.981445;0.979492;18.0312;16;243.446;1.89941;1.88477
275639;1.89453;2.05078;0.859375;0.0585938;0.958984;0.983398;1.03711;18.8125;8;244.524;1.90918;2.05566
275708;1.91406;1.89453;0.859375;0.0585938;0.959961;0.985352;0.985352;19.0312;8;243.446;1.91894;1.90918
275796;1.91406;1.67969;0.859375;0.0585938;0.959961;0.986328;0.936523;19.0938;8;244.524;1.92383;1.67969
275879;1.93359;1.25;0.859375;0.0390625;0.959961;0.989258;0.863281;18.9062;8;247.675;1.93359;1.26465
275949;1.93359;1.28906;0.859375;0.0390625;0.959961;0.990234;0.867188;18.8438;8;248.67;1.93848;1.28906
276019;1.91406;1.48438;0.859375;0.0390625;0.959961;0.988281;0.902344;18.75;8;250.743;1.92871;1.49414
276109;1.91406;1.69922;0.859375;0.0585938;0.959961;0.985352;0.943359;18.3125;8;248.753;1.91894;1.71387
276180;1.89453;1.79688;0.859375;0.0390625;0.959961;0.981445;0.959961;18.0312;8;249.831;1.89941;1.79688
276286;1.89453;1.77734;0.859375;0.0390625;0.959961;0.981445;0.958008;17.4062;8;248.753;1.89941;1.78711
276364;1.89453;1.79688;0.859375;0.0390625;0.959961;0.981445;0.961914;17.1562;8;247.758;1.89941;1.80664
276465;1.875;1.79688;0.859375;0.0390625;0.959961;0.975586;0.961914;16.8125;8;248.753;1.875;1.80664
276566;1.83594;1.91406;0.859375;0.0390625;0.959961;0.970703;0.987305;16.0938;16;249.831;1.85059;1.91894
276650;1.81641;1.91406;0.859375;0.0390625;0.959961;0.963867;0.989258;15.9375;16;250.826;1.82129;1.92871
276740;1.79688;1.66016;0.859375;0.0390625;0.959961;0.961914;0.935547;15.3438;16;252.898;1.81152;1.67481
276829;1.77734;1.58203;0.859375;0.0390625;0.959961;0.955078;0.918945;14.625;32;254.971;1.78223;1.58691
276921;1.73828;1.54297;0.859375;0.0390625;0.959961;0.948242;0.912109;20.9688;32;275.784;1.74805;1.54785
277010;1.75781;1.71875;0.839844;0.0585938;0.959961;0.951172;0.945312;27.5;40;311.024;1.76269;1.72363
277076;1.79688;1.77734;0.859375;0.0585938;0.959961;0.958984;0.958008;21.3438;40;318.32;1.79688;1.78711
277149;1.81641;1.73828;0.859375;0.0585938;0.959961;0.96582;0.948242;18.625;40;320.476;1.83106;1.74316
277239;1.85547;1.60156;0.859375;0.0585938;0.959961;0.97168;0.923828;19.625;40;323.544;1.85547;1.61133
277334;1.89453;1.62109;0.859375;0.078125;0.959961;0.981445;0.926758;19.8438;40;326.695;1.89941;1.62598
277423;1.93359;1.85547;0.859375;0.078125;0.959961;0.993164;0.973633;19.875;40;333.992;1.94824;1.86035
277513;1.97266;2.05078;0.859375;0.0585938;0.959961;1.00488;1.04199;19.8125;40;334.987;1.98731;2.06543
277600;2.01172;2.08984;0.839844;0.0585938;0.959961;1.01953;1.05469;18.3438;40;328.768;2.02148;2.08984
277695;2.03125;2.07031;0.839844;0.0390625;0.959961;1.02344;1.04688;15.875;32;315.252;2.03125;2.0752
277763;2.03125;2.03125;0.839844;0.0390625;0.959961;1.02734;1.02637;14.25;24;298.669;2.04102;2.03125
277852;2.03125;1.93359;0.839844;0.0390625;0.959961;1.02734;0.990234;15.5;24;290.377;2.04102;1.93359
277921;2.03125;1.77734;0.839844;0.0390625;0.959961;1.02734;0.956055;15.5;24;285.153;2.04102;1.77734
278009;2.01172;1.91406;0.839844;0.0390625;1;1.02148;0.986328;23.875;16;298.669;2.02637;1.91406
278081;2.01172;2.03125;0.839844;0.0390625;1;1.01465;1.03223;30.1875;24;332.997;2.01172;2.0459
278162;1.99219;2.03125;0.839844;0.0390625;1;1.01074;1.03027;29.6562;24;364.174;2.00195;2.04102
278249;1.99219;2.14844;0.839844;0.0390625;1;1.01074;1.08789;23.0938;32;365.169;2.00195;2.1582
278325;1.99219;2.12891;0.839844;0.0390625;1;1.01269;1.07812;22.4062;32;376.611;2.00684;2.13867
278416;2.01172;2.10938;0.839844;0.0390625;1;1.02148;1.06641;23.8125;32;391.122;2.02637;2.11426
278488;2.03125;1.99219;0.839844;0.0390625;1;1.0293;1.00879;20.625;32;392.2;2.0459;1.99219
278576;2.07031;1.81641;0.839844;0.0390625;1;1.04199;0.96582;21.4062;32;396.346;2.07031;1.82129
278660;2.07031;1.71875;0.839844;0.0390625;1;1.0459;0.946289;24.8125;40;409.861;2.08008;1.7334
278749;2.08984;1.66016;0.839844;0.0390625;1;1.05566;0.93457;22.1562;40;412.929;2.09961;1.66992
278818;2.10938;1.5625;0.839844;0.0390625;1;1.06055;0.916016;24.8125;40;430.591;2.10938;1.56738
278898;2.10938;1.54297;0.820312;0.0390625;1;1.06543;0.914062;21.1562;40;437.888;2.11914;1.55762
278989;2.12891;1.52344;0.820312;0.0390625;1;1.07031;0.90918;24.6562;48;452.398;2.12891;1.5332
279059;2.12891;1.62109;0.820312;0.0390625;1;1.07324;0.925781;20.5625;48;454.471;2.13379;1.62109
279147;2.12891;1.58203;0.820312;0.0390625;1;1.07812;0.920898;21.9375;48;458.7;2.14355;1.59668
279218;2.12891;1.67969;0.839844;0.0390625;1;1.07812;0.939453;21.4375;48;470.142;2.14355;1.69434
279321;2.12891;1.64062;0.820312;0.0195312;1;1.07519;0.930664;22.3438;48;474.288;2.13867;1.64551
279395;2.10938;1.75781;0.820312;0.0195312;1;1.06836;0.953125;20.5;48;472.215;2.12402;1.76758
279479;2.08984;1.79688;0.820312;0.0195312;1;1.05859;0.959961;20.125;48;473.21;2.10449;1.79688
279575;2.08984;1.85547;0.820312;0.0195312;1;1.05176;0.975586;20;48;472.215;2.08984;1.86523
279653;2.07031;1.89453;0.820312;0.0195312;1;1.04883;0.982422;19.6875;48;471.137;2.08496;1.89941
279754;2.07031;1.91406;0.820312;0.0195312;1;1.04688;0.986328;19.875;48;474.288;2.08008;1.91406
279839;2.07031;1.875;0.820312;0.0195312;1;1.04394;0.980469;19.0625;48;472.215;2.0752;1.88965
279920;2.07031;1.875;0.820312;0.0195312;1;1.04199;0.978516;19.125;48;471.137;2.07031;1.87988
279992;2.05078;1.91406;0.820312;0.0195312;1;1.03711;0.986328;23.2188;48;485.648;2.06055;1.91406
280070;2.05078;1.875;0.820312;0.0195312;1;1.03711;0.979492;19.9375;48;487.721;2.06055;1.88477
280152;2.05078;1.85547;0.820312;0.0195312;1;1.03418;0.975586;19.8125;48;487.721;2.05566;1.86523
280229;2.05078;1.62109;0.820312;0.0195312;1;1.03418;0.925781;25.1875;56;501.236;2.05566;1.62109
280319;2.05078;1.66016;0.820312;0.0195312;1;1.03223;0.935547;21.875;48;511.601;2.05078;1.67481
280392;2.05078;1.99219;0.820312;0.0195312;1;1.03223;1.01562;25.25;48;524.122;2.05078;2.00684
280468;2.05078;2.14844;0.820312;0.0195312;1;1.03223;1.08594;21.1875;48;520.971;2.05078;2.15332
280539;2.05078;2.07031;0.820312;0.0195312;1;1.03711;1.04492;22.6562;56;529.263;2.06055;2.07031
280618;2.05078;2.05078;0.800781;0.0195312;1;1.03711;1.04199;19.5312;48;519.893;2.06055;2.06543
280696;2.05078;2.12891;0.800781;0.0195312;1;1.03711;1.07812;18.5625;48;512.679;2.06055;2.13867
280781;2.05078;2.12891;0.800781;0.0195312;1;1.03223;1.07617;19.3125;48;503.309;2.05078;2.13379
