time;STAT_0x5845_INFO;STAT_0x5845_WERT;STAT_0x5848_WERT;STAT_0x5849_WERT;STAT_0x584B_WERT;STAT_LAMBDA_BANK1_WERT;STAT_LAMBDA_BANK2_WERT;STAT_LUFTMASSE_WERT;STAT_SAUGROHRDRUCK_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK1_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK2_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT
101324;Spannung Lambdasonde vor Katalysator Bank 1;1.71875;2.38281;0.0585938;0.0390625;0.943359;1.52734;21.5;245.27;Spannung Lambdasonde vor Katalysator Bank 1;1.72363;Spannung Lambdasonde vor Katalysator Bank 2;2.3877
101416;Spannung Lambdasonde vor Katalysator Bank 1;1.64062;2.34375;0.0585938;0.0390625;0.929688;1.4541;21.75;244.275;Spannung Lambdasonde vor Katalysator Bank 1;1.65039;Spannung Lambdasonde vor Katalysator Bank 2;2.35352
101488;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.30469;0.0585938;0.0390625;0.921875;1.37793;21.7812;244.275;Spannung Lambdasonde vor Katalysator Bank 1;1.60644;Spannung Lambdasonde vor Katalysator Bank 2;2.31445
101570;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.24609;0.078125;0.0390625;0.917969;1.29883;21.625;244.275;Spannung Lambdasonde vor Katalysator Bank 1;1.58691;Spannung Lambdasonde vor Katalysator Bank 2;2.26074
101646;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;2.22656;0.078125;0.0390625;0.914062;1.25781;21.5625;243.197;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;Spannung Lambdasonde vor Katalysator Bank 2;2.22656
101736;Spannung Lambdasonde vor Katalysator Bank 1;1.52344;2.20703;0.078125;0.0585938;0.907227;1.23438;21.625;244.275;Spannung Lambdasonde vor Katalysator Bank 1;1.52832;Spannung Lambdasonde vor Katalysator Bank 2;2.20703
101806;Spannung Lambdasonde vor Katalysator Bank 1;1.52344;2.1875;0.078125;0.0585938;0.90625;1.21094;22.0938;244.275;Spannung Lambdasonde vor Katalysator Bank 1;1.52344;Spannung Lambdasonde vor Katalysator Bank 2;2.1875
101893;Spannung Lambdasonde vor Katalysator Bank 1;1.50391;2.14844;0.078125;0.0585938;0.905273;1.17676;22.5938;245.27;Spannung Lambdasonde vor Katalysator Bank 1;1.51856;Spannung Lambdasonde vor Katalysator Bank 2;2.1582
101966;Spannung Lambdasonde vor Katalysator Bank 1;1.50391;2.24609;0.0976562;0.0585938;0.904297;1.14453;21.9688;247.426;Spannung Lambdasonde vor Katalysator Bank 1;1.51367;Spannung Lambdasonde vor Katalysator Bank 2;2.26074
102040;Spannung Lambdasonde vor Katalysator Bank 1;1.50391;2.22656;0.0976562;0.0585938;0.904297;1.13281;22.4062;247.426;Spannung Lambdasonde vor Katalysator Bank 1;1.51367;Spannung Lambdasonde vor Katalysator Bank 2;2.24121
102120;Spannung Lambdasonde vor Katalysator Bank 1;1.50391;2.16797;0.0976562;0.0585938;0.904297;1.09473;22.7812;249.499;Spannung Lambdasonde vor Katalysator Bank 1;1.51367;Spannung Lambdasonde vor Katalysator Bank 2;2.17285
102205;Spannung Lambdasonde vor Katalysator Bank 1;1.50391;2.12891;0.0976562;0.0585938;0.905273;1.08008;22.6875;250.494;Spannung Lambdasonde vor Katalysator Bank 1;1.51856;Spannung Lambdasonde vor Katalysator Bank 2;2.14355
102287;Spannung Lambdasonde vor Katalysator Bank 1;1.52344;2.12891;0.0976562;0.0585938;0.90918;1.08008;22.1562;251.572;Spannung Lambdasonde vor Katalysator Bank 1;1.53809;Spannung Lambdasonde vor Katalysator Bank 2;2.14355
102364;Spannung Lambdasonde vor Katalysator Bank 1;1.54297;2.12891;0.0976562;0.0585938;0.912109;1.07812;22.2812;250.494;Spannung Lambdasonde vor Katalysator Bank 1;1.55273;Spannung Lambdasonde vor Katalysator Bank 2;2.13867
102463;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;2.12891;0.117188;0.0585938;0.914062;1.07324;22.2812;250.494;Spannung Lambdasonde vor Katalysator Bank 1;1.56738;Spannung Lambdasonde vor Katalysator Bank 2;2.12891
102556;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;2.10938;0.117188;0.0585938;0.914062;1.07031;22.4062;251.572;Spannung Lambdasonde vor Katalysator Bank 1;1.56738;Spannung Lambdasonde vor Katalysator Bank 2;2.12402
102631;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.14844;0.136719;0.0585938;0.917969;1.08984;22.4062;250.494;Spannung Lambdasonde vor Katalysator Bank 1;1.58691;Spannung Lambdasonde vor Katalysator Bank 2;2.16309
102715;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.16797;0.15625;0.0390625;0.917969;1.09961;21.5625;249.499;Spannung Lambdasonde vor Katalysator Bank 1;1.58691;Spannung Lambdasonde vor Katalysator Bank 2;2.18262
102801;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.1875;0.234375;0.0390625;0.917969;1.10156;21.0312;247.426;Spannung Lambdasonde vor Katalysator Bank 1;1.58691;Spannung Lambdasonde vor Katalysator Bank 2;2.1875
102883;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.16797;0.703125;0.0390625;0.916992;1.09668;21.0938;244.275;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;Spannung Lambdasonde vor Katalysator Bank 2;2.17773
102982;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.14844;0.800781;0.0390625;0.917969;1.08984;21;240.129;Spannung Lambdasonde vor Katalysator Bank 1;1.58691;Spannung Lambdasonde vor Katalysator Bank 2;2.16309
103057;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.08984;0.839844;0.0390625;0.916992;1.06055;21.0312;236.978;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;Spannung Lambdasonde vor Katalysator Bank 2;2.10449
103160;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.05078;0.839844;0.0390625;0.916992;1.03418;21.2812;234.905;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;Spannung Lambdasonde vor Katalysator Bank 2;2.05078
103241;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.01172;0.859375;0.0390625;0.916992;1.01953;21.2812;232.832;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;Spannung Lambdasonde vor Katalysator Bank 2;2.0166
103317;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;1.99219;0.878906;0.0390625;0.916016;1.01465;21.0312;230.76;Spannung Lambdasonde vor Katalysator Bank 1;1.57715;Spannung Lambdasonde vor Katalysator Bank 2;2.00684
103395;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;1.97266;0.878906;0.0390625;0.914062;1.00293;20.75;231.837;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;Spannung Lambdasonde vor Katalysator Bank 2;1.97754
103469;Spannung Lambdasonde vor Katalysator Bank 1;1.54297;1.91406;0.878906;0.0390625;0.911133;0.988281;21.0312;230.76;Spannung Lambdasonde vor Katalysator Bank 1;1.54785;Spannung Lambdasonde vor Katalysator Bank 2;1.92383
103555;Spannung Lambdasonde vor Katalysator Bank 1;1.54297;1.79688;0.878906;0.0585938;0.912109;0.960938;21.3125;229.764;Spannung Lambdasonde vor Katalysator Bank 1;1.55273;Spannung Lambdasonde vor Katalysator Bank 2;1.80176
103657;Spannung Lambdasonde vor Katalysator Bank 1;1.75781;1.46484;0.898438;0.0585938;0.950195;0.896484;20.875;231.837;Spannung Lambdasonde vor Katalysator Bank 1;1.75781;Spannung Lambdasonde vor Katalysator Bank 2;1.46484
103737;Spannung Lambdasonde vor Katalysator Bank 1;2.40234;2.73438;0.898438;0.0585938;1.22754;1.22168;21.0312;235.983;Spannung Lambdasonde vor Katalysator Bank 1;2.40723;Spannung Lambdasonde vor Katalysator Bank 2;2.73926
103817;Spannung Lambdasonde vor Katalysator Bank 1;2.42188;3.06641;0.898438;0.0585938;1.59375;7.90039;21.0312;239.051;Spannung Lambdasonde vor Katalysator Bank 1;2.42188;Spannung Lambdasonde vor Katalysator Bank 2;3.07129
103883;Spannung Lambdasonde vor Katalysator Bank 1;2.59766;3.16406;0.898438;0.0195312;2.10059;16;20.8125;241.124;Spannung Lambdasonde vor Katalysator Bank 1;2.60254;Spannung Lambdasonde vor Katalysator Bank 2;3.16895
103977;Spannung Lambdasonde vor Katalysator Bank 1;2.75391;3.14453;0.878906;0.0195312;2.79297;15.3867;20.9688;242.202;Spannung Lambdasonde vor Katalysator Bank 1;2.75391;Spannung Lambdasonde vor Katalysator Bank 2;3.1543
104061;Spannung Lambdasonde vor Katalysator Bank 1;2.85156;3.20312;0.878906;0;3.6123;16;20.9375;243.197;Spannung Lambdasonde vor Katalysator Bank 1;2.86133;Spannung Lambdasonde vor Katalysator Bank 2;3.21289
104163;Spannung Lambdasonde vor Katalysator Bank 1;2.94922;3.24219;0.878906;0;4.78223;16;20.875;244.275;Spannung Lambdasonde vor Katalysator Bank 1;2.95898;Spannung Lambdasonde vor Katalysator Bank 2;3.25684
104237;Spannung Lambdasonde vor Katalysator Bank 1;3.04688;3.26172;0.859375;0;7.54492;16;20.8125;245.27;Spannung Lambdasonde vor Katalysator Bank 1;3.06152;Spannung Lambdasonde vor Katalysator Bank 2;3.26172
104318;Spannung Lambdasonde vor Katalysator Bank 1;3.10547;3.30078;0.761719;0;10.624;16;20.4688;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.10547;Spannung Lambdasonde vor Katalysator Bank 2;3.30078
104403;Spannung Lambdasonde vor Katalysator Bank 1;3.125;3.32031;0.0195312;0;13.792;16;20.6562;245.27;Spannung Lambdasonde vor Katalysator Bank 1;3.13965;Spannung Lambdasonde vor Katalysator Bank 2;3.3252
104488;Spannung Lambdasonde vor Katalysator Bank 1;3.14453;3.33984;0;0;15.1533;16;20.75;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.1543;Spannung Lambdasonde vor Katalysator Bank 2;3.34961
104570;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.35938;0;0;16;16;20.4062;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.18848;Spannung Lambdasonde vor Katalysator Bank 2;3.37402
104671;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.35938;0;0;16;16;20.4688;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;Spannung Lambdasonde vor Katalysator Bank 2;3.37402
104755;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.37891;0;0;16;16;20.875;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.19824;Spannung Lambdasonde vor Katalysator Bank 2;3.38379
104828;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.39844;0;0;16;16;20.75;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.20801;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
104913;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.39844;0;0;16;16;21.0938;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.21777;Spannung Lambdasonde vor Katalysator Bank 2;3.40332
104999;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;20.9375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.22754;Spannung Lambdasonde vor Katalysator Bank 2;3.41309
105074;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;20.75;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.41309
105152;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.41797;0;0;16;16;20.5312;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.22754;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
105235;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.41797;0;0;16;16;20.9375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
105330;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.9375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;Spannung Lambdasonde vor Katalysator Bank 2;3.41797
105414;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.41797;0;0;16;16;20.8125;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
105490;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.41797;0;0;16;16;20.7188;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
105571;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;20.4688;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.40332
105667;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
105735;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.625;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
105815;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
105888;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.9375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
105975;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.9375;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
106045;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.7188;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
106135;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.39844;0;0;16;16;20.6562;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.41309
106213;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.1562;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
106285;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.2188;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
106367;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.2188;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
106461;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.1562;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
106550;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.39844;0;0;16;16;20.25;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.41309
106635;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.4688;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.44727
106716;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.7188;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
106808;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.875;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
106878;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.8125;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
106944;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.875;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
107019;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.5625;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
107105;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.4062;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
107186;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.5;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
107250;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.5312;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
107331;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.39844;0;0;16;16;20.5938;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.41309
107416;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.5938;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
107489;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.8125;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
107561;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.5312;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
107636;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.5625;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
107711;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.875;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44727
107794;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.6562;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
107865;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.4375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
107952;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.3438;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
108020;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.2188;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
108108;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.4062;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
108180;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.4688;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
108250;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.1562;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
108333;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.3125;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
108415;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.25;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
108487;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.3438;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.42773
108572;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.3125;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
108669;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.375;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
108759;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.0625;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
108860;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.25;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
108943;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.875;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.4375
109028;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.45703;0;0;16;16;19.5312;244.275;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.45703
109121;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;19.4062;243.197;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
109207;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.625;244.275;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.45215
109276;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.6875;244.275;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
109365;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.45703;0;0;16;16;20.0625;244.275;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.45703
109442;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.25;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;Spannung Lambdasonde vor Katalysator Bank 2;3.44727
109518;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.3125;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
109615;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.8438;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
109696;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;19.9688;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.42285
109785;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;20.0625;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
109850;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;19.875;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
109936;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.9062;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.24707;Spannung Lambdasonde vor Katalysator Bank 2;3.44727
110019;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.7812;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
110097;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.9062;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
110166;Spannung Lambdasonde vor Katalysator Bank 1;3.26172;3.4375;0;0;16;16;20.0312;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.26172;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
110254;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.9062;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.45215
110335;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;20.3125;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.44727
110408;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.45703;0;0;16;16;20.25;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.45703
110489;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.75;248.421;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.45215
110567;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.5;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.45215
110650;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.4062;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44727
110727;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.3125;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
110818;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.4375;0;0;16;16;19.4688;246.348;Spannung Lambdasonde vor Katalysator Bank 1;3.25195;Spannung Lambdasonde vor Katalysator Bank 2;3.44238
110887;Spannung Lambdasonde vor Katalysator Bank 1;3.24219;3.41797;0;0;16;16;19.6562;247.426;Spannung Lambdasonde vor Katalysator Bank 1;3.25684;Spannung Lambdasonde vor Katalysator Bank 2;3.43262
