﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.7 - 
70.460,14.27,0,68,14.15,2,-0.1,-2,0.1,5,111,0.54,184.61,12.8,12.9,98.12,0.01,0.01,18.3,77.57,205,2269.5,1088.3,4354,0,0,10.6,-3,-3,-3,-3,-3,-3,-48,15.3,0,-0.1,0.05,-1.92,1.01,-0.04,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.9,19.17,18.64,10,0,-3.2,15,0,111,0,0,0,94,0,0,0,0,0,0.44,0,0
70.577,14.27,0,68,14.15,1.8,0,-1.8,0.1,5,111,0.52,215.62,12.8,12.8,98.48,0.01,0.01,17.8,76.83,205,2277.2,1088.3,4224,0,0,10.9,-3,-3,-3,-3,-3,-3,-46,13.8,0,0,0.04,-1.65,1.01,-0.02,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.9,18.35,17.85,10,0,-2.95,13,0,111,0,0,0,94,0,0,0,0,0,0.46,0,0
70.678,14.27,0,68,14.17,1.6,0,-1.6,0.1,5,111,0.49,228.67,12.8,12.8,98.93,0.01,0.01,16.9,75.35,205,2287.9,1088.3,4076,0,0,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,12.3,0,0,0.03,-1.5,1.01,-0.01,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.9,17.64,17.15,10,0,-2.82,12,0,111,0,0,0,94,0,0,0,0,0,0.48,0,0
70.782,14.27,0,68,14.17,1.4,0,-1.4,0.1,5,111,0.44,235.2,12,12.7,98.68,0.01,0.01,16.1,73.75,205,2296,1087.1,3936,0,0,10.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,11.4,0,0,0.03,-1.33,1.01,-0.01,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.7,16.97,16.49,10,0,-2.49,11,0,111,0,0,0,94,0,0,0,0,0,0.5,0,0
70.942,14.27,0,68,14.19,1.3,0,-1.3,0.1,5,111,0.43,235.2,12,12.6,99.32,0.01,0.01,15.5,73.37,205,2303.6,1076,3823,0,0,10.8,-2,-2,-2,-2,-2,-2,-42,10.6,0,0,0.02,-1.18,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.4,16.1,15.68,10,0,-2.22,10,0,111,0,0,0,94,0,0,0,0,0,0.53,0,0
71.063,14.27,0,68,14.19,1.1,0.1,-1.1,0.1,5,111,0.75,235.2,12,12.5,99.26,0.01,0.01,14.2,72.19,205,2315.7,1052.5,3628,0,0,10.9,-1,-1,-1,-1,-1,-1,-40,9.8,0,0.1,0.02,-1.05,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.2,15.3,14.89,10,0,-1.96,9,0,111,0,0,0,94,0,0,0,0,0,0.57,0,0
71.208,14.27,0,68,14.25,1,0.1,-1,0.1,5,111,0.68,235.2,12,12.4,99.37,0.01,0.01,13.3,72.61,205,2326,1029.8,3430,0,0,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-39,9.4,0,0.1,0.01,-0.92,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.9,14.29,13.93,10,0,-1.73,9,0,111,0,0,0,94,0,0,0,0,0,0.61,0,0
71.331,14.27,0,68,14.27,0.9,0.1,-0.9,0.1,5,111,0.63,235.2,11.2,12.3,99.41,0.01,0.01,12.7,72.34,205,2332.9,1011.9,3280,0,0,11,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,9.1,0,0.1,0.01,-0.81,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.8,13.58,13.24,10,0,-1.53,9,0,111,0,0,0,94,0,0,0,0,0,0.65,0,0
71.434,14.27,0,68,14.27,0.9,0.1,-0.8,0.1,5,111,0.58,235.2,11.2,12.2,99.25,0.01,0.01,12,72.19,207,2343.1,994.1,3148,0,0,10.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,9,0,0.1,0.01,-0.75,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.8,12.94,12.61,10,0,-1.41,8,0,111,0,0,0,94,0,0,0,0,0,0.69,0,0
71.538,14.27,0,68,14.29,0.8,0.1,-0.7,0.1,5,111,0.56,235.2,12,12.1,99.29,0.01,0.01,11.6,72.1,207,2349,978,3006,0,0,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,8.9,0,0.1,0.01,-0.69,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.9,12.27,11.95,10,0,-1.27,8,0,111,0,0,0,94,0,0,0,0,0,0.73,0,0
71.648,14.27,0,68,14.29,0.7,0.1,-0.7,0.1,5,111,0.52,235.2,11.2,12,99.26,0.01,0.01,10.9,72.1,207,2355.9,963.5,2897,0,0,10.5,-10,-10,-10,-10,-10,-10,-36,8.9,0,0.1,0.01,-0.63,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.6,11.67,11.38,10,0,-1.07,8,0,111,0,0,0,94,0,0,0,0,0,0.77,0,0
71.770,14.27,0,68,14.3,0.7,0.1,-0.6,0.1,5,109,0.49,235.2,11.2,12,99.24,0.01,0.01,10.2,71.2,207,2361.9,946.4,2754,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,9,0,0.1,0,-0.6,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.3,11.07,10.81,10,0,-0.96,8,0,111,0,0,0,94,0,0,0,0,0,0.82,0,0
71.871,14.27,0,68,14.32,0.7,0.1,-0.6,0.1,5,109,0.48,235.2,10.5,11.9,99.21,0.01,0.01,9.4,71.68,207,2368.1,931,2624,0,0,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,9.1,0,0.1,0.01,-0.54,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.1,10.44,10.19,10,0,-0.79,9,0,111,0,0,0,94,0,0,0,0,0,0.87,0,0
71.978,14.27,0,68,14.32,0.6,0.1,-0.5,0.1,5,109,0.46,235.2,11.2,11.8,99.02,0.01,0.01,9,71.58,207,2373.9,915.9,2484,0,0,10,-12,-12,-12,-12,-12,-12,-36,9.3,0,0.1,0,-0.51,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.3,9.89,9.65,10,0,-0.69,9,0,111,0,0,0,94,0,0,0,0,0,0.93,0,0
72.101,14.27,0,68,14.33,0.6,0.1,-0.5,0.1,5,109,0.44,235.2,11.2,11.7,99.12,0.01,0.01,8.6,70.18,207,2379.1,902.2,2369,0,0,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,9.4,0,0.1,0.01,-0.46,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.3,9.29,9.04,10,0,-0.57,9,0,111,0,0,0,94,0,0,0,0,0,1,0,0
72.228,14.27,0,68,14.33,0.5,0.1,-0.4,0.1,5,109,0.41,235.2,11.2,11.6,98.94,0.01,0.01,8.3,67.21,207,2386.2,884.1,2218,0,0,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,9.5,0,0.1,0,-0.41,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.5,8.58,8.35,10,0,-0.45,9,0,111,0,0,0,94,0,0,0,0,0,1.1,0,0
72.332,14.27,0,68,14.34,0.5,0.1,-0.4,0.1,5,109,0.77,235.2,11.2,11.5,98.5,0.01,0.01,7.6,64.08,207,2391.6,867.2,2078,0,0,9.2,-10,-10,-10,-10,-10,-10,-35,9.6,0,0.1,0,-0.41,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.3,8.04,7.84,10,0,-0.4,9,0,111,0,0,0,94,0,0,0,0,0,1.18,0,0
