﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.6 - 
25.127,14.26,100,68,13.84,26.5,22.9,7.6,22.9,5,99,0.86,12.44,191.2,280,98.22,0.01,0.01,415.4,88.3,194,2826.1,2900.8,5716,2.1,2.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,680,76.1,0,26.2,-0.02,7.46,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,224.7,556.87,550.03,69.66,0,5.61,75,100,111,32,30.5,0,95,0,0,0,0,0,0.59,0,0
25.239,14.26,100,68,13.84,26.4,22.9,7.5,22.9,5,99,0.89,12.51,191.2,280,96.09,0.01,0.01,417.9,88.95,194,2814.8,2900.8,5770,1.9,1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,676,75.3,0,26.2,0,7.52,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225,561.46,554.48,69.66,0.09,5.62,75,100,111,32.5,31,0,95,0,0,0,0,0,0.59,0,0
25.347,14.26,100,68,13.84,26.5,22.9,7.5,22.9,5,99,0.9,12.46,191.2,280,95.74,0.01,0.01,422.5,88.39,194,2833.8,2900.8,5828,1.9,1.9,99.9,7,7,7,7,7,7,676,75.3,0,26.2,-0.01,7.47,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,223.9,565.03,558.08,69.66,0,5.61,75,100,111,32,30,0,94,0,0,0,0,0,0.59,0,0
25.481,14.26,100,68,13.84,26.4,22.9,7.5,22.9,5,99,0.92,12.51,191.2,280,96.26,0.01,0.01,423.2,88.79,194,2809,2900.8,5870,1.8,1.8,99.9,7,7,7,7,7,7,670,75.5,0,26,0.01,7.56,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,223.3,566.49,559.54,69.66,0.52,5.62,75,100,111,32,30,0,94,0,0,0,0,0,0.58,0,0
25.587,14.26,100,68,13.84,26.1,22.9,7.6,22.9,5,100,0.89,12.4,191.2,280,95.26,0.01,0.01,425.6,88.1,194,2805.5,2900.8,5918,1.7,1.7,99.9,7,7,7,7,7,7,667,75.5,0,26,0.01,7.62,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,223.6,568.88,567.1,69.66,0.35,5.62,75,100,111,32,30.5,0,94,0,0,0,0,0,0.58,0,0
25.707,14.26,100,68,13.86,26.2,22.9,7.7,22.9,5,100,0.86,12.31,191.2,280,95.9,0.01,0.01,433.2,88.15,194,2794.5,2900.8,6002,1.6,1.6,99.9,7,7,7,7,7,7,666,76.2,0,26,0.01,7.75,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,223.6,568.88,568.84,69.66,0.61,5.62,76,100,111,32,30.5,0,94,0,0,0,0,0,0.58,0,0
25.829,14.26,100,68,13.86,26.1,22.9,7.7,22.9,5,100,0.9,12.3,191.2,280,92.95,0.01,0.01,437.1,88.4,194,2805.7,2900.8,6056,1.3,1.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,665,75.5,0,26,0,7.75,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,223.6,568.88,568.84,69.66,0,5.62,75,100,111,32,30,0,94,0,0,0,0,0,0.58,0,0
25.940,14.26,100,68,13.86,26.2,22.9,7.7,22.9,5,100,0.89,12.18,191.2,280,95.46,0.01,0.01,437.2,88.47,194,2786.8,2900.8,6068,1.1,1.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,664,75.3,0,26,-0.01,7.68,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,222.2,568.88,568.84,69.66,0,5.62,75,100,111,32,30,0,94,0,0,0,0,0,0.58,0,0
26.047,14.26,100,68,13.87,26.2,22.9,7.7,22.9,5,100,0.88,12.18,191.2,280,95.57,0.01,0.01,444.2,88.01,194,2767.4,2900.8,6163,0.9,0.9,99.9,8,8,8,8,8,8,664,75.3,0,25.9,0,7.67,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,222.8,568.88,568.84,69.66,0,5.62,75,100,111,32.5,30.5,0,94,0,0,0,0,0,0.58,0,0
26.160,14.26,100,68,13.87,26.2,22.9,7.7,22.9,5,100,0.9,12.32,191.2,280,95.99,0.01,0.01,446.5,87.73,194,2781.2,2900.8,6205,0.8,0.8,99.9,8,8,8,8,8,8,664,75.3,0,25.9,0.02,7.8,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,222.6,568.88,568.84,69.66,0.87,5.62,75,100,111,32.5,30.5,0,94,0,0,0,0,0,0.59,0,0
26.257,14.26,100,68,13.88,26,22.9,7.8,22.9,5,102,0.91,12.38,191.2,280,95.62,0.01,0.01,448.1,88.47,194,2794.2,2900.8,6244,0.8,0.8,99.9,8,8,8,8,8,8,665,76.2,0,25.9,0,7.8,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,222.3,568.88,568.84,69.66,0,5.62,76,100,111,32,30,0,94,0,0,0,0,0,0.59,0,0
26.387,14.26,100,68,13.88,26.1,22.9,7.8,22.9,5,102,0.9,12.34,191.2,280,94.61,0.01,0.01,451.7,87.89,194,2794.1,2900.8,6287,0.6,0.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,660,75.3,0,25.9,-0.01,7.76,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,221.2,568.88,568.84,69.66,0,5.62,75,100,111,32.5,31,0,94,0,0,0,0,0,0.59,0,0
26.507,14.26,100,68,13.88,26.1,22.9,7.8,22.9,5,102,0.93,12.26,191.2,280,95.97,0.01,0.01,452.5,87.85,194,2773.3,2900.8,6314,0.6,0.6,100,8.5,8.5,8.5,8.5,8.5,8.5,662,75.3,0,25.8,0.01,7.84,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,219.6,568.88,568.84,69.66,0.52,5.62,75,100,111,32,30,0,94,0,0,0,0,0,0.59,0,0
26.640,14.26,100,68,13.88,26,22.9,7.9,22.9,5,104,0.95,12.25,191.2,280,94.8,0.01,0.01,454.6,88.08,194,2780.5,2900.8,6363,0.4,0.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,664,76.2,0,25.7,0.02,7.94,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,220.2,568.88,568.84,69.66,0.87,5.62,76,100,111,32.5,31,0,94,0,0,0,0,0,0.59,0,0
26.761,14.26,100,68,13.88,26,22.9,7.9,22.9,5,104,0.99,12.21,191.2,280,94.68,0.01,0.01,460.7,86.85,194,2794.2,2900.8,6451,0.2,0.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,663,75.5,0,25.7,0,7.92,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,220.6,568.88,568.84,69.66,0,5.62,75,100,111,31.5,29.5,0,94,0,0,0,0,0,0.59,0,0
26.867,14.26,100,68,13.88,26,22.9,7.9,22.9,5,104,1.03,12.22,191.2,280,95.42,0.01,0.01,463,87.73,194,2780.7,2900.8,6472,0.2,0.2,99.9,10,10,10,10,10,10,662,75.3,0,25.6,0.01,7.99,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,218.4,568.88,568.84,69.66,0.43,5.62,75,100,111,33.5,31.5,0,94,0,0,0,0,0,0.59,0,0
26.981,14.26,100,68,13.88,25.9,22.9,8,22.9,5,104,1,12.28,191.2,280,95.91,0.01,0.01,466.1,87.28,194,2796.4,2900.8,6529,0.1,0.1,99.9,10,10,10,10,10,10,661,75.8,0,25.7,0,7.99,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,218.2,568.88,568.84,69.66,0.17,5.62,76,100,111,33,31.5,0,94,0,0,0,0,0,0.59,0,0
27.088,14.26,100,68,13.88,26,22.9,7.9,22.9,5,104,1.02,12.17,191.2,280,93.84,0.01,0.01,469.9,88.14,194,2784.3,2900.8,6572,-0.1,-0.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,658,75.3,0,25.7,-0.01,7.93,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,218.3,568.88,568.84,69.66,0,5.62,75,100,111,33.5,31.5,0,94,0,0,0,0,0,0.59,0,0
27.210,14.26,100,68,13.88,25.9,22.9,7.9,22.9,5,106,1.04,12.31,191.2,280,93.96,0.01,0.01,472.9,87.43,194,2754.4,2900.8,6618,0,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,658,75.3,0,25.6,0,7.95,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,216.4,568.88,568.84,69.66,0.09,5.62,75,100,111,33.5,31.5,0,94,0,0,0,0,0,0.59,0,0
27.339,14.26,100,68,13.88,25.9,22.9,8,22.9,5,106,1.02,12.31,191.2,280,94.49,0.01,0.01,471.6,86.94,194,2765.9,2900.8,6662,-0.2,-0.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,665,75.4,0,25.7,0,7.98,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,219.3,568.88,568.84,69.66,0.09,5.62,75,100,111,33.5,31.5,0,94,0,0,0,0,0,0.59,0,0
27.466,14.26,100,68,13.88,26,22.9,7.9,22.9,5,108,1.01,12.19,191.2,280,95.62,0.01,0.01,479.7,87.59,196,2766.6,2900.8,6720,-0.4,-0.4,99.9,11,11,11,11,11,11,663,75.3,0,25.7,0,7.94,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,217.2,568.88,568.84,69.66,0,5.62,75,100,111,34,32,0,94,0,0,0,0,0,0.59,0,0
27.588,14.26,100,68,13.88,25.9,22.9,8,22.9,5,108,0.97,12.23,191.2,280,94.32,0.01,0.01,485.8,87.76,196,2759.3,2900.8,6828,-0.5,-0.5,99.9,11,11,11,11,11,11,657,75.3,0,25.6,0.01,8.02,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,215.6,568.88,568.84,69.66,0.61,5.62,75,100,111,33,31,0,94,0,0,0,0,0,0.59,0,0
27.706,14.26,100,68,13.88,25.9,22.9,8,22.9,5,108,1.02,12.31,191.2,280,95.04,0.01,0.01,487.5,87.37,196,2743.6,2900.8,6858,-0.4,-0.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,658,75.7,0,25.7,-0.01,7.98,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,216.6,568.88,568.84,69.66,0,5.62,75,100,111,33.5,32,0,94,0,0,0,0,0,0.6,0,0
27.819,14.26,100,68,13.91,26.1,22.9,7.9,22.9,5,109,1.02,12.36,191.2,280,94.74,0.01,0.01,489.3,87.05,196,2767.2,2900.8,6877,-0.4,-0.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,664,75.3,0,25.7,0,7.96,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,215.1,568.88,568.84,69.66,0,5.62,75,100,111,34,32,0,94,0,0,0,0,0,0.6,0,0
27.959,14.26,100,68,13.92,25.9,22.9,8,22.9,5,109,0.99,12.27,191.2,280,94.88,0.01,0.01,492,87.31,196,2777.3,2900.8,6912,-0.4,-0.4,99.9,12,12,12,12,12,12,662,75.5,0,25.7,0,7.99,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,215.3,568.88,568.84,69.66,0.17,5.62,75,100,111,34,32.5,0,94,0,0,0,0,0,0.6,0,0
28.067,14.26,100,68,13.92,25.9,22.9,8,22.9,5,111,1.04,12.29,191.2,280,95.3,0.01,0.01,497.1,87.2,196,2754.8,2900.8,6973,-0.5,-0.5,99.9,12,12,12,12,12,12,660,75.5,0,25.6,0.01,8,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,72,72,1,2,0.78,215.5,568.88,568.84,69.66,0.26,5.62,75,100,111,34,32,0,94,0,0,0,0,0,0.6,0,0
29.356,14.26,100,68,13.93,25.8,22.9,8.1,22.9,5,111,1.02,12.32,191.2,280,94.65,0.01,0.01,494,87.3,196,2768.3,2900.8,6956,-0.5,-0.5,99.9,12,12,12,12,12,12,662,75.6,0,-0.3,0.27,-4.82,1.02,-1.12,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,32.5,47.91,48.13,10,0,-4.62,5,0,111,4.5,0,0,94,0,0,0,0,0,0.23,0,0
29.502,14.26,0,68,13.97,4,-0.2,-3.9,0.1,5,113,0.61,96.3,29.2,29.7,96.58,0.01,0.01,40,76.65,198,1765.7,1087.9,4224,0,0,14.5,-13,-13,-13,-13,-13,-13,-40,5.7,0,-0.1,0.12,-3.65,1.01,-0.48,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,28.1,40.7,41.07,10,0,-4.18,5,0,111,1.5,0,0,94,0,0,0,0,0,0.26,0,0
29.627,14.26,0,68,14.1,3.3,-0.1,-3.2,0.1,5,113,0.52,108.79,27,27.5,96.71,0.01,0.01,36.4,75.03,198,1778.4,1087.9,4128,0,0,14.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,6,0,-0.1,0.1,-2.87,1.01,-0.23,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,27.2,38.26,38.61,10,0,-3.89,5,0,111,0,0,0,94,0,0,0,0,0,0.27,0,0
29.747,14.26,0,68,14.16,2.7,-0.1,-2.7,0.1,5,113,0.47,117.23,25.5,26.5,97.19,0.01,0.01,34.2,74.32,198,1792.3,1087.9,4066,0,0,15.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,6.2,0,0,0.07,-2.49,1.01,-0.14,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,26,36.44,36.83,10,0,-3.74,5,0,111,0,0,0,94,0,0,0,0,0,0.29,0,0
29.897,14.26,0,68,14.16,2.2,0,-2.3,0.1,5,113,0.45,134.27,24.8,25.9,97.78,0.01,0.01,32.8,73.51,198,1802.2,1087.3,3990,0,0,15.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,6.5,0,0.1,0.04,-2.02,1.01,-0.06,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,24.9,34.24,34.67,10,0,-3.3,6,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
30.037,14.26,0,68,14.2,1.8,0.1,-1.8,0.1,5,113,0.79,161.81,24,24.8,97.41,0.01,0.01,30.4,73.17,198,1815.9,1073.9,3866,0,0,15.9,-13,-13,-13,-13,-13,-13,-38,6.9,0,0.1,0.04,-1.71,1.01,-0.03,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,24,32.31,32.69,10,0,-3.01,6,0,111,0,0,0,94,0,0,0,0,0,0.32,0,0
30.214,14.26,0,68,14.22,1.6,0.1,-1.6,0.1,5,111,0.73,186.29,23.2,24,97.81,0.01,0.01,29.2,73.1,198,1825.4,1064.7,3798,0,0,16.1,-13,-13,-13,-13,-13,-13,-36,7.1,0,0.1,0.03,-1.5,1.01,-0.01,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,23.4,30.54,30.91,10,0,-2.82,7,0,111,0,0,0,94,0,0,0,0,0,0.34,0,0
30.337,14.26,0,68,14.25,1.4,0.1,-1.3,0.1,5,111,0.65,202.61,21.8,22.7,97.87,0.01,0.01,26.4,72.74,198,1837.1,1049,3662,0,0,15.6,-12,-12,-12,-12,-12,-12,-36,7.5,0,0.1,0.02,-1.28,1.01,-0.01,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,21.7,27.73,28.1,10,0,-2.4,7,0,111,0,0,0,94,0,0,0,0,0,0.38,0,0
30.462,14.26,0,68,14.25,1.3,0.1,-1.2,0.1,5,111,0.61,210.76,21,21.8,97.9,0.01,0.01,24.2,73.74,198,1845.7,1036.5,3558,0,0,15.4,-12,-12,-12,-12,-12,-12,-35,7.7,0,0.1,0.02,-1.15,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,20.5,25.23,25.58,10,0,-2.16,7,0,111,0,0,0,94,0,0,0,0,0,0.42,0,0
30.578,14.26,0,68,14.26,1.2,0.1,-1.1,0.1,5,111,0.59,225.45,19.5,20.6,98.1,0.01,0.01,21.8,72.3,198,1853.9,1022.5,3430,0,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,7.9,0,0.2,0.02,-1.04,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,19,22.85,23.18,10,0,-1.94,7,0,111,0,0,0,94,0,0,0,0,0,0.47,0,0
30.687,14.26,0,68,14.26,1.1,0.2,-1,0.1,5,111,0.57,231.97,18,19.1,97.93,0.01,0.01,19.6,72.1,198,1860.8,1006.3,3284,0,0,14.4,-11,-11,-11,-11,-11,-11,-34,8.1,0,0.2,0.01,-0.95,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,17.8,20.16,20.44,10,0,-1.78,7,0,111,0,0,0,94,0,0,0,0,0,0.53,0,0
30.810,14.26,0,68,14.28,1,0.2,-0.9,0.1,5,111,0.56,235.2,17.2,17.7,98.06,0.01,0.01,17.5,73.13,198,1866.9,990.9,3146,0,0,13.7,-10,-10,-10,-10,-10,-10,-34,8.2,0,0.2,0.01,-0.89,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,16.3,17.95,18.2,10,0,-1.67,8,0,111,0,0,0,94,0,0,0,0,0,0.6,0,0
30.937,14.26,0,68,14.32,0.9,0.2,-0.8,0.1,5,111,0.53,235.2,15,16.1,98.02,0.01,0.01,15.1,72.23,198,1874.6,972.5,2982,0,0,12.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-35,8.5,0,0.2,0.01,-0.76,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14.8,15.08,15.29,10,0,-1.36,8,0,111,0,0,0,94,0,0,0,0,0,0.72,0,0
31.066,14.26,0,68,14.32,0.8,0.2,-0.8,0.1,5,111,0.52,235.2,13.5,14.4,98.13,0.01,0.01,12.5,71.68,198,1880.4,954.8,2820,0,0,11.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,8.7,0,0.2,0.01,-0.71,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13,12.51,12.69,10,0,-1.16,8,0,111,0,0,0,94,0,0,0,0,0,0.88,0,0
31.187,14.26,0,68,14.35,0.8,0.2,-0.7,0.1,5,111,0.5,235.2,12,12.7,97.8,0.01,0.01,10.4,72.58,198,1888.1,935.2,2651,0,0,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,8.9,0,0.2,0.01,-0.67,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.1,10.37,10.54,10,0,-0.97,8,0,111,0,0,0,94,0,0,0,0,0,1.07,0,0
31.319,14.26,0,68,14.35,0.7,0.2,-0.6,0.1,5,111,0.48,235.2,10.5,11.8,98.02,0.01,0.01,8.9,70.15,198,1892.9,917,2470,0,0,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,9.1,0,0.2,0.01,-0.61,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.2,9.67,9.82,10,0,-0.8,9,0,111,0,0,0,94,0,0,0,0,0,1.16,0,0
31.429,14.26,0,68,14.37,0.7,0.1,-0.6,0.1,5,111,0.43,235.2,11.2,11.7,98.02,0.01,0.01,8.5,68.92,198,1898.8,896.1,2291,0,0,9,-11,-11,-11,-11,-11,-11,-34,9.3,0,0.1,0.01,-0.56,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.9,8.87,8.98,10,0,-0.64,9,0,111,0,0,0,94,0,0,0,0,0,1.27,0,0
31.537,14.26,0,68,14.39,0.6,0.1,-0.5,0.1,5,111,0.41,235.2,11.2,11.6,97.83,0.01,0.01,8.2,65.99,198,1905,878.1,2136,0,0,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,9.4,0,0.1,0.01,-0.51,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.5,8.21,8.3,10,0,-0.51,9,0,111,0,0,0,94,0,0,0,0,0,1.39,0,0
31.647,14.26,0,68,14.39,0.6,0.1,-0.5,0.1,5,109,0.77,235.2,11.2,11.5,97.51,0.01,0.01,7.3,63.73,198,1910.2,860.1,1984,0,0,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,9.5,0,0.1,0.01,-0.47,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.4,7.49,7.57,10,0,-0.4,9,0,111,0,0,0,94,0,0,0,0,0,1.53,0,0
31.757,14.26,0,68,14.37,0.5,0.1,-0.4,0.1,5,109,0.74,235.2,11.2,11.3,97.55,0.01,0.01,6.6,61.82,198,1914.6,842.1,1812,0,0,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,9.6,0,0.1,0.01,-0.42,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.5,6.8,6.87,10,0,-0.3,9,0,111,0,0,0,94,0,0,0,0,0,1.7,0,0
31.879,14.26,0,68,14.37,0.5,0.1,-0.4,0.1,5,109,0.67,235.2,10.5,11.2,97.84,0.01,0.01,6,59.6,198,1919,825.6,1662,0,0,7.3,-11,-11,-11,-11,-11,-11,-34,9.7,0,0.1,0,-0.4,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.3,6.02,6.08,10,0,-0.22,9,0,111,0,0,0,94,0,0,0,0,0,1.96,0,0
31.987,14.26,0,68,14.37,0.5,0.1,-0.4,0.1,5,109,0.6,235.2,11.2,11,97.87,0.01,0.01,5.5,58.02,198,1923.6,814.9,1501,0,0,6.6,-11,-11,-11,-11,-11,-11,-34,9.8,0,0,0,-0.39,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.5,5.43,5.47,10,0,-0.16,9,0,111,0,0,0,94,0,0,0,0,0,2.19,0,0
32.139,14.26,0,68,14.37,0.4,0,-0.4,0.1,5,109,0.56,235.2,11.2,11,97.93,0.01,0.01,5,54.77,198,1928.6,809.5,1340,0,0,6.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,9.9,0,0,0,-0.36,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.5,4.76,4.78,10,0,-0.08,9,0,111,0,0,0,94,0,0,0,0,0,2.51,0,0
32.247,14.26,0,68,14.37,0.4,0,-0.3,0.1,5,109,0.52,235.2,11.2,11,98.1,0.01,0.01,4.3,48.65,198,1934.7,805.5,1124,0,0,5.3,-11,-11,-11,-11,-11,-11,-34,10,0,0,0,-0.35,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.9,3.98,4.01,10,0,-0.02,9,0,111,0,0,0,94,0,0,0,0,0,3.03,0,0
32.361,14.26,0,68,14.37,0.4,0,-0.4,0.1,5,109,0.47,235.2,19.5,56.3,98.09,0.01,0.01,6.1,45.21,198,1938.2,958.9,956,0,0,10.5,24,24,24,24,24,24,-36,70,0,0,0.01,-0.34,1,-0.04,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,60.8,17.04,17.19,70,0,0,69,0,111,0,0,0,94,8,8,8,0,0,0.72,0,0
32.494,14.26,0,68,14.37,0.3,0.1,2.6,0,4,109,0.38,235.2,64.5,71.4,97,0.01,0.01,14.9,42.63,199,1858.2,1829.4,718,0,0,21.2,2,2,2,2,2,2,30,67.1,0,0.3,0.34,3.57,1.26,2.72,3.9,1.3,1.3,0,0,0,0,0,0,72,72,1,2,0.78,65.1,15.34,15.61,10,6.46,0,68,0,111,0,0,0,94,8,8,8,0,0,4,0,0
32.607,14.26,0,68,14.37,0.4,-0.4,-0.2,3.7,3,109,0.4,235.2,50.2,18.4,95.09,0.01,0.01,16.3,42.93,199,1766.1,1627.5,991,0,0,8.3,-36,-36,-36,-36,-36,-36,128,69.1,0,-0.7,-0.02,-0.3,1,-0.88,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14.6,3.94,3.79,70,-0.11,-0.01,61,0,111,0,0,0,94,0,0,4,0,0,3.2,0,0
