﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.6 - 
58.048,14.26,0,68,14.13,3.1,-0.1,-3.1,0.1,4,99,0.5,133.43,42,42,99.28,0.01,0.01,81.4,87.63,189,2352.1,1087.9,5948,0,0,23.9,-3,-3,-3,-3,-3,-3,-58,6,0,-0.1,0.06,-2.94,1.02,-0.12,0.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,42.4,84.75,84.93,10,0,-3.92,5,0,111,0,0,0,94,0,0,0,0,0,0.18,0,0
58.173,14.26,0,68,14.13,2.8,-0.1,-2.8,0.1,4,99,0.45,146.79,42,41.6,98.94,0.01,0.01,79.1,87.75,189,2358.9,1087.9,5778,0,0,23.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,6.1,0,-0.1,0.05,-2.63,1.02,-0.06,0.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,42.1,81.6,81.77,10,0,-3.8,5,0,111,0,0,0,94,0,0,0,0,0,0.19,0,0
58.330,14.26,0,68,14.17,2.5,-0.1,-2.5,0.1,4,99,0.41,151.79,41.2,41.2,99.21,0.01,0.01,75.4,88.23,189,2365.8,1087.9,5598,0,0,24,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,6.2,0,-0.1,0.04,-2.33,1.02,-0.03,0.1,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,41.7,77.11,77.32,10,0,-3.59,5,0,111,0,0,0,94,0,0,0,0,0,0.19,0,0
58.457,14.26,0,68,14.2,2.2,-0.1,-2.2,0.1,4,99,0.68,174.87,41.2,40.7,99.12,0.01,0.01,71.4,88.46,189,2374,1087.9,5347,0,0,24,-8,-8,-8,-8,-8,-8,-50,6.5,0,0,0.03,-2.18,1.02,-0.02,0.1,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,40.8,73.95,74.21,10,0,-3.45,6,0,111,0,0,0,94,0,0,0,0,0,0.2,0,0
58.580,14.26,0,68,14.2,2.1,0,-2.1,0.1,4,99,0.62,197.71,39.8,40.2,99.21,0.01,0.01,66.4,86.69,190,2379.6,1087.9,5103,0,0,23.9,-10,-10,-10,-10,-10,-10,-47,6.7,0,0,0.03,-1.98,1.02,-0.01,0.1,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,40.1,69.21,69.52,10,0,-3.26,6,0,111,0,0,0,94,0,0,0,0,0,0.21,0,0
58.684,14.26,0,68,14.22,1.9,0.1,-1.9,0.1,4,99,0.54,212.4,38.2,39.2,99.96,0.01,0.01,60.7,84.09,190,2385.1,1087.9,4876,0,0,23.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,6.8,0,0.2,0.02,-1.86,1.02,-0.01,0.1,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,37.8,63.52,63.91,10,0,-3.15,6,0,111,0,0,0,94,0,0,0,0,0,0.22,0,0
58.830,14.26,0,68,14.24,1.9,0.2,-1.8,0.1,4,99,0.5,223.82,36,37.6,99.82,0.01,0.01,55.2,82.24,190,2388.7,1087.9,4696,0,0,22.8,-12,-12,-12,-12,-12,-12,-42,6.9,0,0.3,0.03,-1.67,1.02,0.08,0.2,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,34.9,56.64,57.09,10,0,-2.97,6,0,111,0,0,0,94,0,0,0,0,0,0.24,0,0
58.950,14.26,0,68,14.24,1.7,0.3,-1.5,0.2,4,99,0.44,235.2,33.8,35.4,100.19,0.01,0.01,48.8,79.39,190,2394.9,1087.9,4418,0,0,22.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,7.2,0,0.4,0.02,-1.53,1.02,-0.06,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,31.9,47.87,48.18,10,0,-2.84,7,0,111,0,0,0,94,0,0,0,0,0,0.26,0,0
59.071,14.26,0,68,14.26,1.7,0.2,-1.6,0.1,4,99,0.79,235.2,28.5,28.2,99.83,0.01,0.01,38.6,76.7,190,2399.8,1087.9,4202,0,0,18.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,6.9,0,0.1,0,-1.56,1.01,-0.03,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,26.8,38.09,38.45,10,-0.07,-2.87,6,0,111,0,0,0,94,0,0,0,0,0,0.3,0,0
59.219,14.26,0,68,14.26,1.6,0.2,-1.5,0.1,4,99,0.76,235.2,25.5,26.2,99.38,0.01,0.01,32.8,74.4,190,2404.1,1087.6,3980,0,0,17.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,7.2,0,0.1,0.01,-1.47,1.01,-0.02,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,24.1,32.71,32.98,10,0,-2.75,7,0,111,0,0,0,94,0,0,0,0,0,0.33,0,0
59.342,14.26,0,68,14.29,1.4,0.1,-1.4,0.1,4,99,0.67,235.2,23.2,23.4,99.79,0.01,0.01,28,73.68,190,2408.7,1061.6,3711,0,0,16.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,7.4,0,0.1,0.02,-1.32,1.01,-0.01,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,22.2,28.19,28.43,10,0,-2.48,7,0,111,0,0,0,94,0,0,0,0,0,0.38,0,0
59.459,14.26,0,68,14.33,1.3,0.1,-1.3,0.1,4,99,0.66,235.2,21,21.4,99.38,0.01,0.01,23.9,72.61,190,2412.9,1036.4,3510,0,0,14.8,-12,-12,-12,-12,-12,-12,-34,7.6,0,0.2,0.01,-1.22,1.01,-0.01,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,19.8,24.14,24.36,10,0,-2.28,7,0,111,0,0,0,94,0,0,0,0,0,0.45,0,0
59.620,14.26,0,68,14.33,1.2,0.2,-1.1,0.1,4,99,0.62,235.2,18.8,19.3,99.64,0.01,0.01,20.3,72.39,190,2417,1012.1,3297,0,0,13.7,-11,-11,-11,-11,-11,-11,-34,7.9,0,0.2,0.01,-1.08,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,17.5,19.81,20.01,10,0,-2.02,7,0,111,0,0,0,94,0,0,0,0,0,0.54,0,0
59.739,14.26,0,68,14.34,1.1,0.2,-1,0.1,4,99,0.59,235.2,15,16.5,99.41,0.01,0.01,15.3,72.3,190,2421.5,981.3,3022,0,0,12.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,8.1,0,0.2,0.01,-0.94,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14.9,15.51,15.67,10,0,-1.7,8,0,111,0,0,0,94,0,0,0,0,0,0.7,0,0
59.895,14.26,0,68,14.36,1,0.2,-0.9,0.1,4,99,0.53,235.2,13.5,14.3,99.48,0.01,0.01,12.8,72.26,190,2425.2,956.9,2810,0,0,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,8.5,0,0.2,0.01,-0.85,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.6,12.07,12.22,10,0,-1.35,8,0,111,0,0,0,94,0,0,0,0,0,0.91,0,0
60.009,14.26,0,68,14.38,0.9,0.2,-0.8,0.1,4,99,0.5,235.2,11.2,12,99.39,0.01,0.01,9.5,71.21,190,2429,931.4,2566,0,0,8.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,8.8,0,0.2,0,-0.76,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.2,10.03,10.17,10,0,-1.05,8,0,111,0,0,0,94,0,0,0,0,0,1.11,0,0
60.175,14.26,0,68,14.38,0.8,0.2,-0.7,0.1,4,99,0.45,235.2,11.2,11.7,99.44,0.01,0.01,8.8,70.13,190,2432.4,902,2297,0,0,8.3,-11,-11,-11,-11,-11,-11,-33,9.1,0,0.2,0.01,-0.68,1.01,0,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12,8.92,8.99,10,0,-0.78,9,0,111,0,0,0,94,0,0,0,0,0,1.27,0,0
