Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
7.241,99,0.0,24.4,0.9,22.4,182,6735,4,5060,5060,87,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,12.06,12.08,96.8,191.2,1020,0,22.4,0.98,97,103,86,25.431,2.936,2.936,85.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.5800,209.38,208.9900,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,402.41,401.307,410.6,0.67907,1811,55.363,53.421,1.941,2.47277,86.175,5.471,80.723,0,0.00,0.00,0.00,1,
7.320,99,0.0,24.6,0.9,22.4,181,6726,4,5060,5044,88,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,12.09,12.08,96.8,191.2,1020,0,22.4,0.98,97,104,86,25.386,2.939,2.939,85.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.1100,208.61,208.6100,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,402.26,402.635,410.3,0.67999,1817,55.330,53.550,1.779,2.47320,86.407,5.627,80.801,0,0.00,0.00,0.00,1,
7.390,99,0.0,24.6,0.8,22.4,180,6806,4,5060,5064,88,12.0,12.0,12.0,12.0,12.0,12.5,12.0,0,72,1.00,12.11,12.09,96.4,191.2,1020,0,22.4,0.98,98,104,86,25.700,2.943,2.943,85.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.7700,208.05,208.0400,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,400.20,400.201,408.3,0.67651,1822,55.597,53.697,1.888,2.47668,86.245,5.758,80.505,0,0.00,0.00,0.00,1,
7.460,99,0.0,24.8,0.9,22.4,179,6834,5,5060,5064,88,12.0,12.5,12.0,12.5,12.5,12.5,12.5,0,72,1.00,12.11,12.11,96.0,191.2,1020,0,22.4,0.98,93,105,86,25.922,2.950,2.950,84.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,198.9600,207.83,207.6600,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,398.13,395.480,407.5,0.67687,1827,55.832,53.876,1.955,2.48327,86.416,5.899,80.535,0,0.00,0.00,0.00,1,
7.540,99,0.0,25.0,0.8,22.4,179,6816,5,5060,5098,88,-0.7,-0.8,6.4,-0.8,6.3,-0.7,-0.8,0,72,1.00,12.12,12.12,95.7,191.2,1020,0,22.4,0.98,85,105,86,25.520,2.956,2.956,40.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.4500,211.48,209.9400,1.9842,0.0,4.00,0.00,0,4.00,4.00,0.00,63.50,63.577,420.6,0.92712,1831,55.177,54.041,1.189,2.44305,94.546,0.012,94.531,0,0.00,0.00,0.00,1,
7.611,99,0.0,25.1,0.2,22.4,178,6080,5,5060,4837,88,-4.5,-4.7,-5.0,-5.0,-5.0,-4.9,-5.0,0,72,1.00,14.01,14.01,98.0,191.2,1020,0,22.4,1.00,85,106,88,24.393,2.944,2.944,41.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.8000,223.05,221.3400,1.9851,0.0,4.00,0.00,0,4.00,4.00,0.00,90.49,85.999,464.3,0.95281,1821,53.496,53.677,0.000,2.47735,96.441,-0.015,96.458,0,0.00,0.00,0.00,1,
7.690,99,0.0,24.2,0.0,22.4,178,5253,5,5060,4520,88,6.0,6.0,5.9,0.9,6.0,4.5,1.3,0,72,1.00,19.11,19.11,99.6,191.2,1020,0,22.4,1.00,85,106,85,24.251,2.925,2.925,91.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,225.2800,225.00,225.0000,2.0197,0.0,0.00,0.00,0,0.00,0.00,0.00,481.62,487.086,495.3,0.76849,1783,52.056,52.853,-0.798,2.46258,85.971,-0.015,85.984,0,0.00,0.00,0.00,1,
7.760,99,0.0,25.0,0.0,22.4,177,5366,5,5060,5220,88,8.2,8.5,8.5,9.0,9.0,9.0,9.0,0,72,1.00,12.76,12.53,99.6,191.2,1020,0,22.4,0.88,85,106,86,24.371,2.914,2.914,85.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,225.0700,225.00,224.9100,2.0419,0.0,0.00,0.00,0,0.00,0.00,0.00,487.74,487.602,491.1,0.78948,1755,51.443,52.322,-0.878,2.41381,87.088,-0.015,87.104,0,0.00,0.00,0.00,1,
7.839,99,0.0,24.9,0.0,22.4,177,5307,5,5060,5126,88,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.00,13.42,13.42,99.6,191.2,1020,0,22.4,0.92,86,107,87,24.467,2.906,2.906,87.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.3000,225.00,224.9700,2.0589,0.0,0.00,0.00,0,0.00,0.00,0.00,485.90,486.274,488.7,0.79394,1728,51.095,51.835,-0.746,2.40826,87.313,-0.039,87.341,0,0.00,0.00,0.00,1,
7.912,99,0.0,24.7,0.0,22.4,177,5367,5,5060,5149,88,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,13.13,13.06,99.6,191.2,1020,0,22.4,0.93,88,107,87,24.436,2.901,2.901,88.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,223.9300,225.00,224.8800,2.0662,0.0,0.00,0.00,0,0.00,0.00,0.00,484.20,484.209,486.4,0.79052,1709,50.910,51.511,-0.611,2.40203,87.054,-0.112,87.159,0,0.00,0.00,0.00,1,
7.989,99,0.0,24.7,0.0,22.4,177,5373,5,5060,5097,88,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.90,12.88,99.6,191.2,1020,0,22.4,0.94,89,108,86,24.447,2.896,2.896,89.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.0600,225.00,224.8800,2.0712,0.0,0.00,0.00,0,0.00,0.00,0.00,483.39,483.693,484.9,0.77520,1691,50.646,51.201,-0.554,2.39715,86.172,-0.180,86.343,0,0.00,0.00,0.00,1,
8.071,99,0.0,24.7,0.0,22.4,176,5384,5,5060,5120,88,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.79,12.79,99.2,191.2,1020,0,22.4,0.95,91,108,85,24.445,2.893,2.893,90.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.4100,225.00,224.9400,2.0728,0.0,0.00,0.00,0,0.00,0.00,0.00,481.55,482.218,483.5,0.75891,1677,50.470,50.960,-0.490,2.39440,85.241,-0.238,85.473,0,0.00,0.00,0.00,1,
8.139,99,0.0,24.6,0.0,22.4,176,5418,5,5060,5103,88,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.65,12.63,99.2,191.2,1020,0,22.4,0.96,92,109,84,24.453,2.890,2.890,91.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,223.7700,225.00,224.9300,2.0720,0.0,0.00,0.00,0,0.00,0.00,0.00,478.08,477.350,481.4,0.74114,1667,50.423,50.796,-0.373,2.39221,84.277,-0.283,84.556,0,0.00,0.00,0.00,1,
8.210,99,0.0,24.4,0.0,22.4,176,5455,5,5060,5042,88,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.50,12.50,99.2,191.2,1020,0,22.4,0.97,93,109,83,24.525,2.889,2.889,91.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,222.7800,225.00,224.9600,2.0712,0.0,0.00,0.00,0,0.00,0.00,0.00,474.47,474.547,479.3,0.72509,1660,50.613,50.679,-0.093,2.39306,83.447,-0.311,83.755,0,0.00,0.00,0.00,1,
8.290,99,0.0,24.0,0.1,22.4,176,5462,5,5060,5082,88,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.43,12.43,98.8,191.2,1020,0,22.4,0.97,93,110,83,24.480,2.887,2.887,90.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.6300,225.00,224.8900,2.0712,0.0,0.00,0.00,0,0.00,0.00,0.00,469.53,469.163,478.2,0.72686,1653,51.267,50.578,0.595,2.39691,83.554,-0.274,83.842,0,0.00,0.00,0.00,1,
8.372,99,0.0,23.6,0.6,22.4,176,5489,5,5060,5093,88,9.0,9.5,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.32,12.32,97.2,191.2,1020,0,22.4,0.97,94,110,83,24.467,2.886,2.886,90.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.0700,224.87,224.7600,2.0728,0.0,0.00,0.00,0,0.00,0.00,0.00,466.65,465.327,476.4,0.73657,1649,52.564,50.505,1.855,2.40673,84.158,-0.146,84.327,0,0.00,0.00,0.00,1,
8.450,99,0.0,23.2,1.0,22.4,176,5520,5,5060,5089,88,9.0,9.5,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.24,12.24,96.4,191.2,1020,0,22.4,0.97,95,111,84,24.433,2.885,2.885,90.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.2300,224.67,224.5900,2.0760,0.0,0.00,0.00,0,0.00,0.00,0.00,461.93,461.492,476.3,0.74011,1646,53.312,50.441,2.677,2.42004,84.500,0.021,84.504,0,0.00,0.00,0.00,1,
8.521,99,0.0,22.9,1.4,22.4,177,5529,5,5060,5095,88,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.23,12.23,95.7,191.2,1020,0,22.3,0.98,96,111,85,24.435,2.884,2.884,89.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.9100,224.68,224.3300,2.0792,0.0,0.00,0.00,0,0.00,0.00,0.00,457.73,456.698,475.7,0.74938,1644,54.154,50.402,3.441,2.42932,85.122,0.180,84.968,0,0.00,0.00,0.00,1,
8.622,99,0.0,22.7,1.7,22.4,177,5580,5,5060,5031,88,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.16,12.19,94.5,191.2,1020,0,22.1,0.98,96,112,85,24.456,2.883,2.883,89.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.0100,224.47,224.2000,2.0830,0.0,0.00,0.00,0,0.00,0.00,0.00,453.67,453.969,475.3,0.74932,1644,54.351,50.380,3.798,2.43597,85.302,0.363,84.965,0,0.00,0.00,0.00,1,
8.760,99,0.0,22.5,1.8,22.4,177,5611,5,5060,5041,88,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.17,12.14,94.5,191.2,1020,0,22.0,0.98,98,112,85,24.474,2.883,2.883,89.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.2500,223.93,223.9100,2.0867,0.0,0.00,0.00,0,0.00,0.00,0.00,452.27,452.863,474.5,0.75335,1645,54.220,50.380,3.839,2.43572,85.876,0.723,85.177,0,0.00,0.00,0.00,1,
8.851,99,0.0,22.7,1.8,22.4,177,5651,5,5060,5051,90,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.15,12.15,94.5,191.2,1020,0,22.1,0.98,99,113,85,24.538,2.884,2.884,89.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.8100,223.80,223.7100,2.0851,0.0,0.00,0.00,0,0.00,0.00,0.00,451.75,452.273,473.3,0.75067,1647,54.191,50.423,3.767,2.43731,85.937,0.924,85.034,0,0.00,0.00,0.00,1,
8.930,99,0.0,22.8,1.7,22.4,177,5655,5,5060,5102,90,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.13,12.13,94.9,191.2,1020,0,22.2,0.98,99,114,86,24.529,2.884,2.884,89.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.9100,223.55,223.5500,2.0823,0.0,0.00,0.00,0,0.00,0.00,0.00,452.71,452.715,473.2,0.75329,1650,54.042,50.466,3.576,2.43505,86.260,1.110,85.174,0,0.00,0.00,0.00,1,
9.010,99,0.0,23.0,1.5,22.4,178,5707,5,5060,5049,90,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.11,12.11,95.3,191.2,1020,0,22.4,0.98,99,114,86,24.623,2.886,2.886,89.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.6300,223.52,223.1600,2.0783,0.0,0.00,0.00,0,0.00,0.00,0.00,452.12,451.904,471.4,0.74877,1653,53.935,50.531,3.404,2.43511,86.206,1.293,84.938,0,0.00,0.00,0.00,1,
9.091,99,0.0,23.2,1.4,22.4,178,5725,5,5060,5082,90,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.13,12.13,95.3,191.2,1020,0,22.4,0.98,99,115,86,24.616,2.887,2.887,89.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.2600,222.98,222.9800,2.0729,0.0,0.00,0.00,0,0.00,0.00,0.00,453.67,453.526,470.7,0.74560,1656,53.611,50.599,3.011,2.43249,86.230,1.477,84.779,0,0.00,0.00,0.00,1,
9.170,99,0.0,23.4,1.2,22.4,178,5756,5,5060,5064,90,10.5,10.5,10.0,10.0,10.5,10.5,10.5,0,72,1.00,12.15,12.14,96.0,191.2,1020,0,22.4,0.98,99,115,86,24.598,2.888,2.888,89.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.0000,223.07,222.8000,2.0670,0.0,0.00,0.00,0,0.00,0.00,0.00,456.10,458.321,469.7,0.73638,1660,53.076,50.664,2.412,2.42956,85.949,1.654,84.318,0,0.00,0.00,0.00,1,
9.242,99,0.0,23.6,1.0,22.4,178,5768,5,5060,5082,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.14,12.14,96.8,191.2,1020,0,22.4,0.98,99,115,85,24.583,2.889,2.889,90.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.4300,222.90,222.3500,2.0609,0.0,0.00,0.00,0,0.00,0.00,0.00,459.20,459.058,468.9,0.73132,1663,52.634,50.718,1.916,2.42358,85.839,1.794,84.065,0,0.00,0.00,0.00,1,
9.309,99,0.0,23.7,0.8,22.4,178,5781,5,5060,5097,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.08,12.08,97.2,191.2,1020,0,22.4,0.98,99,116,85,24.572,2.889,2.889,90.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.2100,222.36,222.1800,2.0546,0.0,0.00,0.00,0,0.00,0.00,0.00,459.94,460.017,468.6,0.72418,1667,52.201,50.759,1.441,2.41979,85.617,1.925,83.709,0,0.00,0.00,0.00,1,
9.391,99,0.0,23.9,0.6,22.4,179,5800,5,5060,5105,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.09,12.09,97.2,191.2,1020,0,22.4,0.98,99,116,85,24.552,2.889,2.889,90.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.8500,222.22,222.0800,2.0473,0.0,0.00,0.00,0,0.00,0.00,0.00,462.15,461.935,469.5,0.72399,1671,51.861,50.804,1.056,2.41296,85.742,2.056,83.700,0,0.00,0.00,0.00,1,
9.470,99,0.0,24.0,0.5,22.4,179,5854,5,5060,5055,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.08,12.11,98.0,191.2,1020,0,22.4,0.98,99,117,85,24.567,2.889,2.889,90.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.2600,221.77,221.7700,2.0407,0.0,0.00,0.00,0,0.00,0.00,0.00,461.49,462.672,468.5,0.71759,1675,51.593,50.853,0.740,2.41040,85.534,2.169,83.380,0,0.00,0.00,0.00,1,
9.550,99,0.0,24.2,0.4,22.4,179,5876,5,5060,5039,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.10,12.10,98.4,191.2,1020,0,22.4,0.98,99,117,85,24.565,2.889,2.889,90.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.7200,221.57,221.2400,2.0345,0.0,0.00,0.00,0,0.00,0.00,0.00,461.78,462.082,466.1,0.71026,1680,51.498,50.906,0.591,2.40991,85.263,2.261,83.013,0,0.00,0.00,0.00,1,
9.630,99,0.0,24.2,0.3,22.4,180,5913,5,5060,5097,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.08,12.09,98.4,191.2,1020,0,22.4,0.98,99,118,85,24.549,2.889,2.889,90.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.3600,221.71,221.1500,2.0277,0.0,0.00,0.00,0,0.00,0.00,0.00,462.74,463.115,466.2,0.71234,1685,51.521,50.964,0.556,2.40844,85.443,2.334,83.117,0,0.00,0.00,0.00,1,
9.710,99,0.0,24.3,0.2,22.4,180,5897,5,5060,5102,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.11,12.11,98.8,191.2,1020,0,22.4,0.98,99,118,85,24.520,2.888,2.888,90.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.0500,220.73,220.7000,2.0230,0.0,0.00,0.00,0,0.00,0.00,0.00,462.08,461.861,464.9,0.71002,1689,51.519,51.003,0.515,2.40905,85.385,2.389,83.001,0,0.00,0.00,0.00,1,
9.789,99,0.0,24.3,0.1,22.4,181,5927,5,5060,5057,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.09,12.09,99.2,191.2,1020,0,22.4,0.98,99,119,85,24.522,2.887,2.887,90.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.7700,220.51,220.5100,2.0181,0.0,0.00,0.00,0,0.00,0.00,0.00,461.34,460.976,464.3,0.70812,1693,51.533,51.041,0.492,2.40924,85.333,2.429,82.907,0,0.00,0.00,0.00,1,
9.860,99,0.0,24.4,0.1,22.4,181,5968,5,5060,5042,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.11,12.11,99.2,191.2,1020,0,22.4,0.98,99,119,85,24.520,2.887,2.887,90.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.1100,220.40,220.1800,2.0146,0.0,0.00,0.00,0,0.00,0.00,0.00,460.01,459.943,462.4,0.70202,1697,51.447,51.082,0.365,2.41046,85.055,2.459,82.601,0,0.00,0.00,0.00,1,
9.940,99,0.0,24.4,0.1,22.4,181,5973,5,5060,5121,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.11,12.12,99.2,191.2,1020,0,22.4,0.98,99,119,84,24.502,2.886,2.886,90.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.7800,220.21,219.8600,2.0104,0.0,0.00,0.00,0,0.00,0.00,0.00,459.42,458.911,461.4,0.70025,1702,51.392,51.121,0.271,2.40905,84.994,2.484,82.514,0,0.00,0.00,0.00,1,
10.009,99,0.0,24.4,0.0,22.4,182,5973,5,5060,5108,90,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.11,12.14,99.2,191.2,1020,0,22.4,0.98,99,120,84,24.487,2.886,2.886,90.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.9500,219.83,219.8300,2.0078,0.0,0.00,0.00,0,0.00,0.00,0.00,460.75,460.460,461.9,0.69927,1705,51.212,51.152,0.060,2.40667,84.936,2.496,82.440,0,0.00,0.00,0.00,1,
10.090,99,0.0,24.4,0.0,22.4,182,6056,5,5060,5023,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.13,12.11,99.6,191.2,1020,0,22.4,0.98,99,120,84,24.433,2.885,2.885,90.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.1000,219.27,219.2500,2.0036,0.0,0.00,0.00,0,0.00,0.00,0.00,457.95,458.984,459.3,0.69659,1710,51.228,51.185,0.042,2.40417,84.713,2.502,82.211,0,0.00,0.00,0.00,1,
10.172,99,0.0,24.3,0.0,22.4,182,6032,5,5060,5037,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.08,12.10,99.2,191.2,1020,0,22.4,0.97,99,121,84,24.400,2.883,2.883,90.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.0500,219.24,219.2400,2.0014,0.0,0.00,0.00,0,0.00,0.00,0.00,458.76,457.362,460.2,0.69671,1714,51.257,51.205,0.052,2.40447,84.729,2.508,82.221,0,0.00,0.00,0.00,1,
10.250,99,0.0,24.3,0.0,22.4,182,6056,5,5060,5042,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.11,12.11,99.6,191.2,1020,0,22.4,0.97,99,121,84,24.370,2.882,2.882,89.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.4200,218.90,218.9000,1.9993,0.0,0.00,0.00,0,0.00,0.00,0.00,455.88,455.149,458.8,0.69494,1718,51.298,51.218,0.080,2.40405,84.585,2.517,82.070,0,0.00,0.00,0.00,1,
10.320,99,0.0,24.2,0.0,22.4,183,6087,5,5060,5059,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.10,99.2,191.2,1020,0,22.4,0.97,99,122,84,24.361,2.880,2.880,89.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.5300,218.39,218.3900,1.9979,0.0,0.00,0.00,0,0.00,0.00,0.00,451.24,450.945,456.2,0.69036,1722,51.458,51.234,0.224,2.40643,84.210,2.532,81.681,0,0.00,0.00,0.00,1,
10.400,99,0.0,24.2,0.1,22.4,183,6123,5,5060,5019,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.08,12.08,98.8,191.2,1020,0,22.4,0.97,99,122,84,24.375,2.879,2.879,89.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.9100,218.19,218.1900,1.9967,0.0,0.00,0.00,0,0.00,0.00,0.00,449.54,448.290,455.6,0.69396,1726,51.761,51.265,0.496,2.40881,84.548,2.566,81.988,0,0.00,0.00,0.00,1,
10.480,99,0.0,24.0,0.2,22.4,184,6099,5,5060,5039,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.10,98.4,191.2,1020,0,22.4,0.97,99,123,84,24.375,2.878,2.878,89.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.6500,218.39,218.1200,1.9960,0.0,0.00,0.00,0,0.00,0.00,0.00,448.06,446.815,454.1,0.69366,1730,51.841,51.298,0.542,2.41009,84.567,2.615,81.962,0,0.00,0.00,0.00,1,
10.549,99,0.0,24.0,0.2,22.4,184,6127,5,5060,5097,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.12,12.11,98.4,191.2,1020,0,22.4,0.97,99,123,84,24.348,2.878,2.878,88.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.8600,217.85,217.8500,1.9958,0.0,0.00,0.00,0,0.00,0.00,0.00,446.07,445.635,453.4,0.69427,1734,51.902,51.330,0.572,2.41046,84.677,2.673,82.014,0,0.00,0.00,0.00,1,
10.631,99,0.0,24.0,0.3,22.4,184,6149,5,5060,5046,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.13,12.13,98.4,191.2,1020,0,22.4,0.97,99,123,84,24.337,2.877,2.877,88.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.7000,217.62,217.3800,1.9954,0.0,0.00,0.00,0,0.00,0.00,0.00,443.56,442.242,450.6,0.69238,1738,51.937,51.359,0.578,2.41125,84.591,2.746,81.854,0,0.00,0.00,0.00,1,
10.711,99,0.0,24.0,0.3,22.4,185,6201,5,5060,5080,90,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.09,12.09,98.4,191.2,1020,0,22.4,0.97,99,124,84,24.348,2.876,2.876,88.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.7200,217.18,216.8800,1.9939,0.0,0.00,0.00,0,0.00,0.00,0.00,440.39,440.545,447.7,0.68658,1742,51.962,51.386,0.576,2.41326,84.173,2.822,81.361,0,0.00,0.00,0.00,1,
10.790,99,0.0,23.9,0.3,22.4,186,6218,5,5060,5016,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.06,12.06,98.4,191.2,1020,0,22.4,0.97,99,124,84,24.362,2.875,2.875,88.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.7800,217.00,217.0000,1.9928,0.0,0.00,0.00,0,0.00,0.00,0.00,439.66,438.849,448.2,0.68890,1746,52.029,51.427,0.601,2.41296,84.451,2.902,81.558,0,0.00,0.00,0.00,1,
10.860,99,0.0,24.0,0.3,22.4,186,6218,5,5060,5064,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.10,98.4,191.2,1020,0,22.4,0.97,99,124,84,24.358,2.875,2.875,87.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.7000,216.37,216.3700,1.9921,0.0,0.00,0.00,0,0.00,0.00,0.00,437.07,437.743,445.8,0.68731,1749,52.089,51.466,0.623,2.41430,84.387,2.978,81.422,0,0.00,0.00,0.00,1,
10.930,99,0.0,23.9,0.4,22.4,186,6230,5,5060,5072,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.10,98.0,191.2,1020,0,22.4,0.97,99,125,84,24.348,2.875,2.875,87.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.8000,216.51,216.5100,1.9910,0.0,0.00,0.00,0,0.00,0.00,0.00,436.56,437.743,445.1,0.68853,1752,52.187,51.509,0.677,2.41497,84.573,3.060,81.526,0,0.00,0.00,0.00,1,
