Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Intake air temperature before throttle  measured[C],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Level of the left tank half[l],Level of the right tank half[l],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[C],STFT[-],Throttle Angle[%],Transmission temperature[C],Vehicle Speed[mph],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) EGT (ExGas)[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
8.420,99,0.0,22.6,0.6,22.3,83,5523,5,5060,5075,23,9.0,9.0,9.0,9.0,9.0,9.0,9.0,113,0,72,0.99,12.29,12.27,0,12,96.8,191.2,1020.0,0.0,21.8,98,0.98,90,66,111,82,14.74,23.531,2.803,992.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.2500,224.80,224.5600,65.700,0,0.00,0.00,0.00,460.60,460.681,473.9,0.71881,0,0.00,0.00,0.00,1,
8.500,99,0.0,22.3,1.0,22.3,83,5567,5,5060,5100,23,9.0,9.0,9.0,9.0,9.0,9.0,9.0,114,0,72,0.99,12.27,12.27,0,12,95.7,191.2,1020.0,0.0,21.5,98,0.99,92,66,112,83,14.74,23.602,2.803,987.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.8300,224.35,224.3300,66.222,0,0.00,0.00,0.00,455.88,455.370,473.5,0.72766,0,0.00,0.00,0.00,1,
8.580,99,0.0,22.0,1.4,22.3,84,5578,5,5060,5095,23,9.0,9.0,9.0,9.0,9.0,9.0,9.0,114,0,72,0.99,12.17,12.17,0,12,94.9,191.2,1020.0,0.0,21.3,98,0.99,93,66,112,83,14.74,23.611,2.803,982.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.5600,223.97,223.9700,64.279,0,0.00,0.00,0.00,452.27,451.904,472.9,0.73376,0,0.00,0.00,0.00,1,
8.660,99,0.0,22.0,1.6,22.3,84,5608,5,5060,5060,23,9.0,9.0,9.0,9.0,9.0,9.0,9.0,114,0,72,0.99,12.17,12.16,0,12,94.5,191.2,1020.0,0.0,21.3,98,0.99,95,66,113,83,14.74,23.580,2.804,978.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.0600,224.06,223.8700,64.627,0,0.00,0.00,0.00,452.78,452.420,472.9,0.73559,0,0.00,0.00,0.00,1,
8.740,99,0.0,22.0,1.5,22.3,84,5649,5,5060,5019,23,9.0,9.0,9.0,9.0,9.0,9.0,9.0,114,0,72,0.99,12.13,12.13,0,12,94.9,191.2,1020.0,0.0,21.4,98,0.99,96,66,113,84,14.76,23.638,2.805,971.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.3700,223.93,223.6100,64.990,0,0.00,0.00,0.00,452.34,453.158,471.5,0.73181,0,0.00,0.00,0.00,1,
8.820,99,0.0,22.1,1.5,22.3,84,5660,5,5060,5083,23,9.0,9.0,9.0,9.0,9.0,9.0,9.0,115,0,72,0.99,12.07,12.07,0,12,94.9,191.2,1020.0,0.0,21.5,98,0.99,97,66,114,84,14.74,23.665,2.806,967.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.3700,223.59,223.5200,64.453,0,0.00,0.00,0.00,452.49,452.715,471.3,0.73052,0,0.00,0.00,0.00,1,
8.900,99,0.0,22.2,1.4,22.3,85,5678,5,5060,5090,24,9.0,9.0,9.0,9.0,9.0,9.0,9.0,115,0,72,0.99,12.10,12.10,0,12,95.3,191.2,1020.0,0.0,21.6,98,0.99,97,66,114,84,14.74,23.663,2.807,960.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.0100,223.36,223.2900,64.279,0,0.00,0.00,0.00,452.71,452.789,470.8,0.73284,0,0.00,0.00,0.00,1,
8.980,99,0.0,22.4,1.3,22.3,85,5722,5,5060,5036,24,9.0,9.0,9.0,9.0,9.0,9.0,9.0,116,0,72,0.99,12.12,12.12,0,12,95.7,191.2,1020.0,0.0,21.7,98,0.99,98,66,115,84,14.74,23.707,2.808,955.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.7200,223.16,222.9300,66.759,0,0.00,0.00,0.00,452.12,452.273,468.8,0.72619,0,0.00,0.00,0.00,1,
9.060,99,0.0,22.6,1.1,22.3,85,5710,5,5060,5121,24,9.0,9.0,9.0,9.0,9.0,9.0,9.0,116,0,72,0.99,12.14,12.14,0,12,96.0,191.2,1020.0,0.0,21.9,98,0.99,98,66,115,84,14.74,23.712,2.810,950.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.3200,222.90,222.9000,63.743,0,0.00,0.00,0.00,455.00,458.468,469.4,0.72473,0,0.00,0.00,0.00,1,
9.140,99,0.0,22.8,0.9,22.3,85,5791,5,5060,5036,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,116,0,72,0.99,12.09,12.09,0,12,96.8,191.2,1020.0,0.0,22.2,99,0.99,98,66,115,84,14.80,23.727,2.811,947.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.7700,223.09,222.5100,64.990,0,0.00,0.00,0.00,458.61,455.960,468.3,0.71954,0,0.00,0.00,0.00,1,
9.220,99,0.0,23.0,0.7,22.3,86,5785,5,5060,5098,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,116,0,72,0.99,12.10,12.12,0,12,96.8,191.2,1020.0,0.0,22.3,99,0.99,98,66,116,84,14.76,23.719,2.812,944.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.9200,222.26,222.1200,65.513,0,0.00,0.00,0.00,460.23,459.796,467.9,0.71563,0,0.00,0.00,0.00,1,
9.300,99,0.0,23.1,0.6,22.3,86,5810,5,5060,5034,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,117,0,72,0.99,12.06,12.08,0,12,97.6,191.2,1020.0,0.0,22.3,99,0.99,98,66,116,84,14.76,23.759,2.813,943.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.9000,222.12,222.1200,66.224,0,0.00,0.00,0.00,461.64,462.082,468.0,0.70635,0,0.00,0.00,0.00,1,
9.386,99,0.0,23.2,0.4,22.3,87,5849,5,5060,5062,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,117,0,72,0.99,12.11,12.11,0,12,98.0,191.2,1020.0,0.0,22.3,99,0.99,99,66,117,83,14.76,23.768,2.814,943.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.3500,221.87,221.8700,64.817,0,0.00,0.00,0.00,461.12,461.418,467.7,0.70751,0,0.00,0.00,0.00,1,
9.460,99,0.0,23.4,0.3,22.3,87,5840,5,5060,5098,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,117,0,72,0.99,12.08,12.08,0,13,98.4,191.2,1020.0,0.0,22.3,99,0.99,99,66,117,83,14.76,23.779,2.815,943.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.4700,221.34,221.3400,64.817,0,0.00,0.00,0.00,461.64,461.935,466.6,0.70251,0,0.00,0.00,0.00,1,
9.540,99,0.0,23.5,0.3,22.3,87,5890,5,5060,5042,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,117,0,72,0.99,12.10,12.09,0,13,98.8,191.2,1020.0,0.0,22.3,99,0.99,99,66,118,83,14.76,23.772,2.816,943.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.4000,221.26,221.2600,64.991,0,0.00,0.00,0.00,462.96,464.147,466.2,0.70123,0,0.00,0.00,0.00,1,
9.626,99,0.0,23.6,0.1,22.3,87,5918,5,5060,5037,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,118,0,72,0.99,12.09,12.09,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,118,83,14.74,23.772,2.816,943.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.2200,221.00,221.0000,65.339,0,0.00,0.00,0.00,462.45,462.598,464.8,0.69726,0,0.00,0.00,0.00,1,
9.710,99,0.0,23.7,0.1,22.3,88,5927,5,5060,5064,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,118,0,72,0.99,12.14,12.14,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,119,83,14.76,23.759,2.817,943.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.5500,220.64,220.6400,65.165,0,0.00,0.00,0.00,461.78,461.787,463.8,0.69464,0,0.00,0.00,0.00,1,
9.790,99,0.0,23.7,0.0,22.3,88,5964,5,5060,5029,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,118,0,72,0.99,12.13,12.13,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,119,83,14.76,23.737,2.817,944.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.1500,220.21,220.2100,66.412,0,0.00,0.00,0.00,460.90,461.345,462.5,0.69244,0,0.00,0.00,0.00,1,
9.860,99,0.0,23.7,0.0,22.3,88,5987,5,5060,5037,24,9.0,9.5,9.5,9.5,9.5,9.5,9.5,118,0,72,0.99,12.09,12.08,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,119,83,14.76,23.753,2.817,944.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.3500,220.08,219.8600,64.817,0,0.00,0.00,0.00,459.72,460.533,460.5,0.68682,0,0.00,0.00,0.00,1,
9.940,99,0.0,23.8,0.0,22.3,88,5996,5,5060,5111,24,9.0,9.5,10.0,10.0,10.0,10.0,10.0,118,0,72,0.99,12.09,12.11,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,120,82,14.74,23.755,2.817,945.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.3600,220.04,219.7300,64.817,0,0.00,0.00,0.00,460.38,460.681,460.3,0.68646,0,0.00,0.00,0.00,1,
10.020,99,0.0,23.7,0.0,22.3,89,6009,5,5060,5106,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,119,0,72,0.99,12.09,12.08,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,120,82,14.74,23.681,2.816,946.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.9000,219.59,219.2200,66.760,0,0.00,0.00,0.00,458.54,457.583,458.6,0.68395,0,0.00,0.00,0.00,1,
10.100,99,0.0,23.7,0.0,22.3,89,6023,5,5060,5102,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,119,0,72,0.99,12.09,12.09,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,121,82,14.74,23.656,2.815,947.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.3600,219.37,219.0900,63.744,0,0.00,0.00,0.00,457.36,456.772,458.2,0.68280,0,0.00,0.00,0.00,1,
10.180,99,0.0,23.6,0.0,22.3,89,6084,5,5060,5075,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,119,0,72,0.99,12.11,12.11,0,13,99.2,191.2,1020.0,0.0,22.3,99,0.98,99,66,121,82,14.76,23.634,2.814,948.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.2800,218.93,218.5400,65.876,0,0.00,0.00,0.00,453.08,453.748,456.2,0.68164,0,0.00,0.00,0.00,1,
10.260,99,0.0,23.4,0.0,22.3,90,6082,5,5060,5039,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,120,0,72,0.99,12.09,12.09,0,13,98.8,191.2,1020.0,0.0,22.3,99,0.98,99,66,122,82,14.76,23.650,2.813,949.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.1600,218.51,218.5100,64.455,0,0.00,0.00,0.00,451.46,450.355,456.6,0.68585,0,0.00,0.00,0.00,1,
10.340,99,0.0,23.3,0.2,22.3,90,6125,5,5060,5026,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,120,0,72,0.99,12.11,12.09,0,13,98.8,191.2,1020.0,0.0,22.3,99,0.98,99,66,122,82,14.80,23.692,2.813,949.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.2700,218.27,218.2700,65.876,0,0.00,0.00,0.00,448.21,447.552,455.5,0.68591,0,0.00,0.00,0.00,1,
10.420,99,0.0,23.2,0.3,22.3,90,6119,5,5060,5052,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,120,0,72,0.99,12.10,12.10,0,13,98.4,191.2,1020.0,0.0,22.3,99,0.98,99,66,123,82,14.76,23.674,2.813,950.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.6100,218.09,217.8000,62.686,0,0.00,0.00,0.00,445.04,443.938,452.4,0.68408,0,0.00,0.00,0.00,1,
10.500,99,0.0,23.2,0.4,22.3,90,6145,5,5060,5085,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,120,0,72,0.99,12.14,12.14,0,13,98.0,191.2,1020.0,0.0,22.3,99,0.98,99,66,123,82,14.76,23.708,2.813,951.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.2800,217.94,217.5800,65.702,0,0.00,0.00,0.00,441.79,443.053,450.7,0.68133,0,0.00,0.00,0.00,1,
10.570,99,0.0,23.2,0.4,22.3,91,6178,5,5060,5032,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,121,0,72,0.99,12.14,12.14,0,13,98.0,191.2,1020.0,0.0,22.3,99,0.98,99,66,123,82,14.76,23.666,2.813,951.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.9100,217.50,217.2500,63.396,0,0.00,0.00,0.00,441.06,439.734,448.9,0.68054,0,0.00,0.00,0.00,1,
10.650,99,0.0,23.1,0.4,22.3,91,6203,5,5060,5070,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,121,0,72,0.99,12.11,12.11,0,13,98.4,191.2,1020.0,0.0,22.3,99,0.98,99,66,124,82,14.74,23.679,2.812,952.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.2000,217.10,217.1000,64.455,0,0.00,0.00,0.00,437.96,438.923,447.7,0.67968,0,0.00,0.00,0.00,1,
10.730,99,0.0,23.1,0.4,22.3,91,6197,5,5060,5041,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,121,0,72,0.99,12.12,12.13,0,13,98.0,191.2,1020.0,0.0,22.3,99,0.98,99,66,124,82,14.76,23.714,2.812,953.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.4500,217.21,217.1900,68.181,0,0.00,0.00,0.00,438.18,437.374,447.2,0.67907,0,0.00,0.00,0.00,1,
10.810,99,0.0,23.2,0.4,22.3,91,6216,5,5060,5095,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,122,0,72,0.99,12.08,12.08,0,13,98.0,191.2,1020.0,0.0,22.3,99,0.98,99,66,125,82,14.76,23.701,2.812,955.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.4200,216.83,216.4200,64.991,0,0.00,0.00,0.00,435.45,435.751,443.9,0.67572,0,0.00,0.00,0.00,1,
10.890,99,0.0,23.2,0.5,22.3,92,6257,5,5060,5036,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,122,0,72,0.99,12.11,12.11,0,13,97.6,191.2,1020.0,0.0,22.3,99,0.98,99,66,125,82,14.76,23.701,2.813,956.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.1200,216.03,216.0300,64.629,0,0.00,0.00,0.00,433.31,431.695,443.0,0.67779,0,0.00,0.00,0.00,1,
10.969,99,0.0,23.2,0.4,22.3,92,6296,5,5060,5087,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,122,0,72,0.99,12.12,12.11,0,13,97.6,191.2,1020.0,0.0,22.3,99,0.98,99,66,125,82,14.76,23.828,2.814,956.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.4600,215.77,215.4700,63.744,0,0.00,0.00,0.00,428.74,430.515,439.2,0.67364,0,0.00,0.00,0.00,1,
11.050,99,0.0,23.3,0.5,22.3,92,6279,5,5060,5044,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,122,0,72,0.99,12.09,12.09,0,13,97.6,191.2,1020.0,0.0,22.3,99,0.98,99,66,126,82,14.76,23.830,2.816,957.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.0500,215.82,215.6200,64.107,0,0.00,0.00,0.00,429.33,428.376,438.9,0.67602,0,0.00,0.00,0.00,1,
11.130,99,0.0,23.3,0.5,22.3,92,6336,5,5060,5070,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,123,0,72,0.99,12.14,12.14,0,12,98.0,191.2,1020.0,0.0,22.3,99,0.98,99,66,127,82,14.76,23.884,2.818,958.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.0300,215.35,215.3500,65.513,0,0.00,0.00,0.00,427.85,428.007,438.0,0.67449,0,0.00,0.00,0.00,1,
11.210,99,0.0,23.3,0.5,22.3,92,6304,5,5060,5077,24,9.7,10.0,10.0,10.0,10.0,10.0,10.0,123,0,72,0.99,12.18,12.18,0,12,98.0,191.2,1020.0,0.0,22.3,99,0.98,99,66,127,82,14.74,23.951,2.821,959.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.6500,215.38,215.1600,65.165,0,0.00,0.00,0.00,424.61,427.195,435.6,0.66955,0,0.00,0.00,0.00,1,
11.290,0,0.0,23.4,0.0,10.8,93,6352,5,5060,5021,24,6.7,6.9,8.5,8.5,7.0,6.9,8.7,124,0,72,0.99,12.11,12.11,0,12,97.6,191.2,1020.0,0.0,22.3,99,0.98,85,66,127,64,14.74,7.359,2.621,960.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,175.6500,216.01,96.4800,62.512,0,0.00,0.00,0.00,326.14,300.040,-58.1,0.51251,0,0.00,0.00,0.00,1,
11.360,0,0.0,30.5,0.0,6.5,93,6279,6,5060,4985,24,12.0,12.4,10.3,12.5,10.7,12.4,12.5,124,0,72,0.99,11.99,11.99,0,12,76.1,105.7,772.0,0.0,10.5,99,1.00,20,66,128,64,14.76,2.471,2.334,957.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,61.7500,216.01,64.9900,63.570,0,0.00,0.00,0.00,188.88,149.135,-58.1,0.50946,0,0.00,0.00,0.00,1,
11.440,0,0.0,24.5,0.0,0.5,93,6241,6,4951,5092,24,34.5,35.0,35.5,35.0,35.5,35.0,35.5,124,0,72,0.99,11.24,11.24,0,12,18.7,40.5,296.0,0.0,8.3,99,1.00,18,66,128,64,14.76,-0.573,1.688,958.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.8000,200.07,37.0500,65.876,0,0.00,0.00,0.00,57.16,55.317,-57.6,0.94067,0,0.00,0.00,0.00,1,
11.520,0,0.0,17.7,0.0,0.0,93,6283,6,4778,4626,25,14.2,14.8,20.8,15.5,13.7,15.5,19.0,124,0,72,0.99,12.26,12.26,0,12,18.7,33.0,240.0,0.0,9.2,99,1.00,15,66,127,64,14.80,-0.691,1.252,957.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.4300,186.74,19.0000,55.247,0,0.00,0.00,0.00,-0.73,-13.202,-57.8,0.36822,0,0.00,0.00,0.00,1,
11.601,0,0.0,12.7,0.0,0.0,93,6195,6,4604,4518,25,4.5,5.0,6.0,4.0,5.5,4.5,4.0,125,0,72,0.99,10.44,10.44,0,12,10.5,19.5,144.0,0.0,7.4,99,1.00,10,66,127,64,14.80,0.204,1.076,480.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9000,189.02,24.5300,74.721,0,0.00,0.00,0.00,-55.16,-55.022,-55.1,0.37731,0,0.00,0.00,0.00,1,
11.680,0,0.0,9.9,0.0,0.5,94,5937,6,4431,4533,25,0.7,1.0,1.0,1.0,1.0,1.0,1.0,125,0,72,0.99,12.91,12.91,0,12,13.2,24.0,164.0,0.0,4.8,99,1.00,14,66,127,64,14.82,0.524,1.052,479.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9600,192.46,24.4800,61.627,0,0.00,0.00,0.00,-53.10,-53.030,-53.0,0.37518,0,0.00,0.00,0.00,1,
11.760,0,0.0,8.4,0.0,0.5,94,5773,6,4257,4542,25,0.7,1.0,1.0,0.5,1.0,0.5,1.0,125,0,72,0.99,19.11,19.11,0,12,12.1,23.2,156.0,0.0,3.5,99,1.00,15,66,127,64,14.76,0.521,1.043,478.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6700,194.36,24.4700,68.355,0,0.00,0.00,0.00,-51.77,-51.703,-51.7,0.47241,0,0.00,0.00,0.00,1,
11.841,0,0.0,7.1,0.0,0.5,94,5624,6,4084,4552,25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,125,0,72,0.99,19.11,19.11,0,12,11.7,23.2,152.0,0.0,2.4,99,1.00,15,66,127,64,14.66,0.514,1.040,476.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4300,196.39,24.4500,63.396,0,0.00,0.00,0.00,-50.37,-50.227,-50.2,0.62329,0,0.00,0.00,0.00,1,
11.920,0,0.0,6.2,0.0,0.5,94,5433,6,3910,4557,25,-0.7,-1.0,-1.5,-1.0,-1.5,-1.0,-1.0,125,0,72,0.99,19.11,19.11,0,12,11.7,23.2,148.0,0.0,1.6,99,1.00,16,66,126,64,14.80,0.512,1.039,474.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,199.31,24.4300,62.686,0,0.00,0.00,0.00,-48.82,-48.679,-48.6,0.68646,0,0.00,0.00,0.00,1,
12.000,0,0.0,5.4,0.0,0.5,94,5191,6,3737,4562,25,-2.2,-2.5,-2.0,-2.5,-2.0,-2.5,-2.0,124,0,72,0.99,19.11,19.11,0,12,11.3,23.2,140.0,0.0,1.1,99,1.00,16,66,126,64,14.80,0.501,1.038,471.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,202.98,24.4000,60.569,0,0.00,0.00,0.00,-46.39,-46.171,-46.1,0.70458,0,0.00,0.00,0.00,1,
12.082,0,0.0,4.6,0.0,0.4,95,4893,6,3564,4569,25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,123,0,72,0.99,19.11,19.11,0,12,11.3,23.2,132.0,0.0,0.8,99,1.00,17,66,126,65,14.76,0.492,1.037,467.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5100,205.00,24.3700,57.553,0,0.00,0.00,0.00,-43.81,-43.663,-43.6,0.73577,0,0.00,0.00,0.00,1,
12.160,0,0.0,4.0,0.0,0.4,95,4649,6,3390,4575,25,-3.7,-4.0,-4.5,-4.5,-4.5,-4.5,-4.5,122,0,72,0.99,19.11,19.11,0,12,11.3,23.2,124.0,0.0,0.5,99,1.00,17,66,126,68,14.80,0.488,1.036,460.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,205.50,24.3600,59.858,0,0.00,0.00,0.00,-41.81,-41.746,-41.7,0.76049,0,0.00,0.00,0.00,1,
12.240,0,0.0,3.5,0.0,0.4,95,4736,6,3217,4580,25,-3.7,-4.0,-4.0,-4.0,-4.0,-4.5,-4.0,122,0,72,0.99,19.11,19.11,0,12,10.9,22.5,124.0,0.0,0.2,99,1.00,17,66,126,99,14.82,0.494,1.036,406.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3500,205.12,24.3700,60.917,0,0.00,0.00,0.00,-42.92,-42.778,-42.7,0.82507,0,0.00,0.00,0.00,1,
12.321,0,0.0,3.2,0.0,0.4,95,4646,6,3043,4585,25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,120,0,72,0.99,19.11,19.11,0,12,11.3,23.2,124.0,0.0,0.1,99,1.00,18,66,125,99,14.82,0.490,1.036,367.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,205.53,24.3600,59.148,0,0.00,0.00,0.00,-41.96,-41.967,-41.9,0.86242,0,0.00,0.00,0.00,1,
12.400,0,0.0,2.9,0.0,0.4,95,4683,6,2870,4588,24,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,118,0,72,0.99,19.11,19.11,0,12,11.3,23.2,128.0,0.0,0.0,99,1.00,18,66,125,99,14.82,0.490,1.036,337.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,205.41,24.3600,59.322,0,0.00,0.00,0.00,-42.26,-42.188,-42.1,0.89605,0,0.00,0.00,0.00,1,
12.480,0,0.0,2.7,0.0,0.4,95,4654,6,2696,4592,24,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,115,0,72,0.99,19.11,19.11,0,12,11.3,23.2,128.0,0.0,0.0,99,1.00,19,66,124,99,14.80,0.490,1.036,315.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0100,205.53,24.3600,59.322,0,0.00,0.00,0.00,-41.89,-41.893,-41.8,0.92456,0,0.00,0.00,0.00,1,
12.560,0,0.0,2.5,0.0,0.4,95,4644,6,2523,4597,24,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,113,0,72,0.99,19.11,19.11,0,12,11.3,23.2,128.0,0.0,0.0,99,1.00,19,66,124,99,14.76,0.492,1.036,298.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9700,205.53,24.3600,58.626,0,0.00,0.00,0.00,-41.74,-41.746,-41.7,0.95458,0,0.00,0.00,0.00,1,
12.645,0,0.0,2.4,0.0,0.4,95,4619,6,2349,4602,24,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,113,0,72,0.99,19.11,19.11,0,12,11.3,24.0,128.0,0.0,0.0,99,1.00,19,66,123,99,14.82,0.492,1.036,286.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1000,205.53,24.3600,56.842,0,0.00,0.00,0.00,-41.59,-41.598,-41.5,0.97058,0,0.00,0.00,0.00,1,
12.720,0,0.0,2.2,0.0,0.4,96,4596,6,2176,4605,24,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,110,0,72,0.99,19.11,19.11,0,12,11.7,24.0,128.0,0.0,0.0,99,1.00,20,66,123,99,14.80,0.492,1.036,276.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1500,205.66,24.3500,57.031,0,0.00,0.00,0.00,-41.37,-41.377,-41.3,0.98773,0,0.00,0.00,0.00,1,
