Time (msec),AFR,Boost (psi),Boost Target (psi),FKC (deg),Closed loop,FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),*AFR Wideband,*Requested Torque,*Final Fueling Base,*Cruise Ratio,*Baro,*Exaughst VVT Right,*Exaughst VVT Left,*Intake VVT Left,*Intake VVT Right
36144,14.6,-1.90,-5.1,0.00,1,0.00,-13.8,1.12,1.000,13.1,66,1.08,2.48,0,0,0,0,2581,23.5,19.6,33.0,0.0,15.06,94.39,14.55,1.00,14.07,17.00,16.00,13.00,13.00
36177,14.6,-1.90,-5.1,0.00,1,0.00,-13.5,1.12,1.000,13.0,66,1.07,2.46,0,0,0,0,2559,23.1,19.2,33.0,0.0,14.40,93.34,14.56,1.00,14.07,16.00,17.00,13.00,13.00
36209,14.6,-2.10,-5.1,0.00,1,0.00,-13.5,1.12,1.000,13.1,66,1.04,2.46,0,0,0,0,2569,23.1,19.2,33.5,0.0,14.47,92.40,14.56,1.00,14.07,17.00,16.00,13.00,13.00
36246,14.5,-2.20,-5.1,0.00,1,0.00,-13.5,1.12,1.000,13.1,66,1.05,2.44,0,0,0,0,2569,23.5,18.8,33.5,0.0,14.57,93.98,14.56,1.00,14.07,17.00,16.00,13.00,13.00
36278,14.5,-2.20,-5.1,0.00,1,0.00,-13.5,1.12,1.000,13.2,66,1.03,2.44,0,0,0,0,2596,23.5,18.8,34.0,0.0,14.39,93.90,14.57,1.00,14.07,16.00,17.00,13.00,13.00
36310,14.4,-2.30,-5.1,0.00,1,0.00,-13.7,1.12,1.000,12.7,66,1.03,2.44,0,0,0,0,2585,23.5,19.2,34.5,0.0,14.20,93.77,14.58,1.00,14.07,17.00,17.00,13.00,13.00
36345,14.4,-2.30,-5.1,0.00,1,0.00,-13.7,1.12,1.000,12.8,66,1.02,2.44,0,0,0,0,2613,23.5,19.2,35.0,0.0,14.45,93.65,14.57,1.00,14.07,17.00,17.00,13.00,13.00
36381,14.5,-2.30,-5.1,0.00,1,0.00,-14.1,1.12,1.000,12.9,66,1.02,2.44,0,0,0,0,2614,22.7,19.2,35.0,0.0,14.69,90.90,14.57,1.00,14.07,16.00,17.00,13.00,13.00
36414,14.5,-2.50,-5.1,0.00,1,0.00,-14.1,1.12,1.000,13.0,64,1.02,2.46,0,0,0,0,2636,22.4,18.8,35.5,0.0,14.45,88.99,14.58,1.00,14.07,16.00,17.00,12.00,13.00
36449,14.6,-2.60,-5.1,0.00,1,0.00,-14.0,1.12,1.000,12.9,64,1.01,2.44,0,0,0,0,2624,22.0,18.4,35.5,0.0,14.43,87.09,14.58,1.00,14.07,17.00,17.00,13.00,12.00
36484,14.7,-2.80,-5.1,0.00,1,0.00,-14.0,1.12,1.000,13.0,64,0.98,2.40,0,0,0,0,2644,20.8,18.0,36.5,0.0,15.09,83.32,14.59,1.00,14.07,17.00,17.00,12.00,12.00
36516,14.8,-2.90,-5.0,0.00,1,0.00,-13.5,1.12,1.000,12.3,64,0.96,2.40,0,0,0,0,2644,20.4,17.6,36.5,0.0,15.33,81.25,14.59,1.00,14.07,17.00,16.00,12.00,12.00
36548,14.8,-3.10,-5.0,0.00,1,0.00,-13.5,1.12,1.000,12.3,64,0.93,2.38,0,0,0,0,2646,20.0,17.6,37.0,0.0,14.60,80.10,14.60,1.00,14.07,16.00,17.00,12.00,12.00
36585,14.7,-3.40,-5.0,0.00,1,0.00,-13.1,1.12,1.000,12.3,64,0.93,2.40,0,0,0,0,2638,19.6,17.3,37.5,0.0,14.41,79.00,14.61,1.00,14.07,17.00,17.00,12.00,11.00
36619,14.6,-3.40,-5.0,0.00,1,0.00,-12.9,1.12,1.000,11.9,64,0.94,2.36,0,0,0,0,2640,19.6,17.3,37.5,0.0,14.85,78.93,14.61,1.00,14.07,17.00,16.00,11.00,11.00
36655,14.6,-3.50,-5.0,0.00,1,0.00,-12.9,1.12,1.000,12.0,64,0.90,2.36,0,0,0,0,2670,19.2,16.9,38.0,0.0,14.96,76.86,14.61,1.00,14.07,17.00,17.00,11.00,11.00
36687,14.6,-3.70,-5.0,0.00,1,0.00,-12.9,1.12,1.000,11.4,64,0.87,2.34,0,0,0,0,2691,17.6,16.9,39.0,0.0,14.39,70.82,14.62,1.00,14.07,16.00,17.00,10.00,10.00
36723,14.6,-3.90,-5.0,0.00,1,0.00,-12.9,1.12,1.000,10.9,64,0.87,2.30,0,0,0,0,2669,14.1,16.1,39.5,0.0,14.38,56.91,15.54,1.00,14.07,16.00,17.00,10.00,10.00
36755,14.6,-4.10,-5.0,0.00,1,0.00,-12.8,0.98,1.000,10.9,64,0.82,2.28,0,0,0,0,2680,10.6,14.9,40.0,0.0,14.65,39.87,15.62,1.00,14.07,17.00,17.00,10.00,10.00
36788,14.6,-5.10,-5.0,0.00,1,0.00,-12.8,0.98,1.000,9.2,64,0.72,2.18,0,0,0,0,2683,8.6,13.3,41.5,0.0,14.83,29.97,18.01,1.00,14.07,16.00,16.00,10.00,10.00
36823,14.6,-5.20,-5.0,0.00,1,0.00,-12.5,0.83,1.000,8.6,64,0.58,2.06,0,0,0,0,2702,8.2,12.5,45.0,0.0,14.40,27.45,16.80,1.00,14.07,16.00,16.00,10.00,10.00
36856,14.5,-6.00,-5.0,0.00,1,0.00,-12.5,0.83,1.000,8.0,64,0.51,2.02,0,0,0,0,2677,7.1,12.2,46.5,0.0,14.30,21.59,17.54,1.00,14.07,17.00,16.00,10.00,10.00
36888,14.5,-6.40,-5.0,0.00,1,0.00,-12.8,0.73,1.000,7.4,64,0.47,1.96,0,0,0,0,2698,2.7,11.0,47.5,0.0,14.70,11.94,17.20,1.00,14.07,17.00,16.00,10.00,10.00
36925,14.2,-7.00,-5.0,0.00,1,0.00,-12.8,0.73,1.000,6.3,64,0.38,1.86,0,0,0,0,2700,0.0,9.8,48.0,0.0,14.31,11.64,18.25,1.00,14.07,17.00,16.00,10.00,11.00
36957,14.0,-7.60,-5.0,0.00,1,0.00,-14.1,0.59,1.000,7.0,64,0.33,1.80,0,0,0,0,2721,0.0,9.4,47.5,0.0,13.83,11.40,14.91,1.00,14.07,16.00,15.00,9.00,10.00
36992,13.9,-8.00,-5.0,0.00,1,0.00,-14.1,0.59,1.000,0.0,64,0.33,1.80,0,0,0,0,2695,0.0,9.4,47.5,0.0,13.95,11.16,17.79,1.00,14.07,10.00,11.00,7.00,5.00
37028,13.8,-8.20,-5.0,0.00,0,0.00,-0.0,0.49,1.000,0.0,64,0.32,1.78,0,0,0,0,2700,0.0,9.4,46.5,0.0,13.78,10.86,14.95,1.00,14.07,6.00,3.00,3.00,3.00
37064,13.7,-8.20,-5.0,0.00,0,0.00,-0.0,0.34,1.000,0.0,64,0.31,1.78,0,0,0,0,2700,0.0,9.4,46.0,0.0,13.74,0.00,14.94,1.00,14.07,0.00,0.00,2.00,2.00
37096,13.9,-8.20,-5.0,0.00,0,0.00,-0.0,0.34,1.000,0.0,64,0.30,1.70,0,0,0,0,2701,0.0,7.1,38.0,0.0,13.96,0.00,14.93,1.00,14.07,0.00,0.00,2.00,1.00
37130,13.9,-8.60,-5.0,0.00,0,0.00,-0.0,0.24,1.000,0.0,64,0.24,1.64,0,0,0,0,2699,0.0,7.1,37.0,0.0,14.57,0.00,18.37,1.00,14.07,0.00,0.00,2.00,1.00
37166,13.9,-8.90,-5.0,0.00,0,0.00,-0.0,0.24,1.000,0.0,64,0.21,1.58,0,0,0,0,2693,0.0,6.3,36.0,0.0,15.57,0.00,14.99,1.00,14.07,0.00,0.00,2.00,1.00
37198,13.7,-9.20,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.19,1.54,0,0,0,0,2703,0.0,5.9,35.0,0.0,15.04,0.00,18.43,1.00,14.07,0.00,0.00,2.00,1.00
37237,13.7,-9.50,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.19,1.52,0,0,0,0,2684,0.0,5.9,34.0,0.0,14.87,0.00,14.99,1.00,14.07,0.00,0.00,2.00,1.00
37271,13.6,-9.60,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.17,1.50,0,0,0,0,2690,0.0,5.5,33.5,0.0,14.58,0.00,14.97,1.00,14.07,0.00,0.00,2.00,1.00
37306,13.7,-9.70,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.17,1.48,0,0,0,0,2669,0.0,5.5,32.5,0.0,14.50,0.00,14.96,1.00,14.07,0.00,0.00,2.00,1.00
37338,13.8,-9.90,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.17,1.48,0,0,0,0,2664,0.0,5.1,31.5,0.0,14.51,0.00,14.94,1.00,14.07,0.00,0.00,2.00,1.00
37372,13.9,-10.00,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.17,1.46,0,0,0,0,2632,0.0,5.1,30.5,0.0,14.62,0.00,14.92,1.00,14.07,0.00,0.00,2.00,2.00
37406,14.0,-10.20,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.16,1.46,0,0,0,0,2625,0.0,5.1,30.0,0.0,14.71,0.00,14.91,1.00,14.07,0.00,0.00,2.00,2.00
37438,14.0,-10.30,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.16,1.44,0,0,0,0,2585,0.0,5.1,29.0,0.0,14.72,0.00,14.90,1.00,14.07,0.00,0.00,2.00,1.00
37471,14.0,-10.30,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.15,1.44,0,0,0,0,2562,0.0,4.7,28.0,0.0,15.26,0.00,14.88,1.00,14.07,0.00,0.00,2.00,2.00
37508,14.4,-10.30,-5.0,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.16,1.44,0,0,0,0,2516,0.0,4.7,27.5,0.0,15.16,0.00,14.87,1.00,14.07,0.00,0.00,2.00,1.00
37540,14.8,-10.30,-5.1,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.15,1.44,0,0,0,0,2493,0.0,4.7,26.5,0.0,15.21,0.00,14.85,1.00,14.07,0.00,0.00,2.00,2.00
37574,15.2,-10.30,-5.1,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.15,1.44,0,0,0,0,2466,0.0,5.1,25.5,0.0,15.79,0.00,14.56,1.00,14.07,0.00,0.00,2.00,1.00
37607,15.7,-10.30,-5.1,0.00,0,0.00,-0.0,0.98,1.000,0.0,64,0.17,1.46,0,0,0,0,2420,0.0,5.1,24.5,0.0,16.48,0.00,14.56,1.00,14.07,0.00,0.00,2.00,1.00
37647,16.2,-10.30,-5.2,0.00,0,0.00,-0.0,0.98,1.000,3.0,64,0.18,1.46,0,0,0,0,2387,1.6,5.5,32.0,0.0,16.86,5.50,14.55,1.00,14.07,0.00,0.00,2.00,2.00
37684,16.8,-10.00,-5.2,0.00,0,0.00,-0.0,0.98,1.000,2.9,64,0.20,1.56,0,0,0,0,2329,3.9,8.2,35.5,0.0,17.13,14.41,14.53,1.00,14.07,0.00,0.00,2.00,2.00
37714,17.6,-9.70,-5.3,0.00,0,0.00,-0.0,0.98,1.000,3.4,64,0.26,1.66,0,0,0,0,2299,5.9,8.6,37.5,0.0,17.68,22.43,12.90,1.00,14.07,0.00,0.00,2.00,2.00
37749,18.1,-9.50,-5.3,0.00,0,0.00,-0.0,0.98,1.000,3.8,64,0.31,1.74,0,0,0,0,2263,7.8,10.2,40.5,0.0,17.96,31.59,13.05,1.00,14.07,0.00,0.00,3.00,2.00
37785,19.3,-8.90,-5.2,0.00,0,0.00,-0.0,0.93,1.000,4.3,64,0.40,1.84,0,0,0,0,2221,10.6,11.0,43.5,0.0,17.93,45.54,12.68,1.00,14.07,0.00,0.00,3.00,2.00
37819,20.4,-8.40,-5.2,0.00,0,0.00,-0.0,0.93,1.000,4.8,64,0.47,1.94,0,0,0,0,2206,15.7,14.1,46.0,0.0,17.87,69.68,12.22,1.00,14.07,0.00,0.00,3.00,2.00
37853,20.6,-7.10,-5.1,0.00,0,0.00,-0.0,0.83,1.000,7.0,64,0.70,2.14,0,0,0,0,2198,16.9,16.1,47.5,0.0,17.86,74.00,9.71,1.00,14.07,0.00,0.00,4.00,2.00
37886,20.6,-6.60,-5.1,0.00,0,0.00,-0.0,0.83,1.000,7.5,64,0.82,2.20,0,0,0,0,2202,12.5,16.5,47.5,0.0,17.93,56.07,10.60,1.00,14.07,0.00,0.00,5.00,3.00
37923,20.6,-5.80,-5.1,0.00,0,0.00,-0.0,0.68,1.000,8.2,64,0.83,2.18,0,0,0,0,2233,0.0,13.7,47.0,0.0,17.98,0.00,12.58,1.00,14.07,0.00,1.00,6.00,4.00
37955,20.2,-6.40,-5.1,0.00,0,0.00,-0.0,0.68,1.000,6.3,64,0.65,1.90,0,0,0,0,2284,0.0,8.2,40.0,0.0,17.93,0.00,18.50,1.00,14.07,4.00,3.00,7.00,5.00
37987,19.1,-7.70,-5.1,0.00,0,0.00,-0.0,0.59,1.000,5.1,64,0.37,1.76,0,0,0,0,2357,0.0,7.1,40.0,0.0,17.70,0.00,21.66,1.00,14.07,5.00,5.00,6.00,5.00
38022,18.0,-8.20,-5.2,0.00,0,0.00,-0.0,0.44,1.000,6.1,64,0.28,1.64,0,0,0,0,2380,0.0,6.3,39.5,0.0,16.49,0.00,14.44,1.00,14.07,2.00,1.00,4.00,2.00
38054,17.2,-8.70,-5.2,0.00,0,0.00,-0.0,0.44,1.000,4.6,64,0.23,1.56,0,0,0,0,2385,0.0,5.9,39.0,0.0,15.82,0.00,20.99,1.00,14.07,0.00,0.00,3.00,2.00
38086,16.4,-9.20,-5.2,0.00,0,0.00,-0.0,0.98,1.000,4.0,64,0.20,1.50,0,0,0,0,2379,0.0,5.9,37.5,0.0,14.83,0.00,19.06,1.00,14.07,0.00,0.00,2.00,2.00
38120,15.6,-9.50,-5.2,0.00,0,0.00,-0.0,0.98,1.000,3.9,64,0.19,1.48,0,0,0,0,2336,2.7,5.5,44.5,0.0,14.75,10.54,18.22,1.00,14.07,0.00,0.00,2.00,2.00
38155,14.8,-9.70,-5.2,0.00,0,0.00,-0.0,0.98,1.000,4.2,64,0.22,1.56,0,0,0,0,2209,7.1,8.6,45.0,0.0,14.68,28.36,14.61,1.00,14.07,0.00,0.00,2.00,2.00
38187,14.4,-9.60,-5.2,0.00,0,0.00,-0.0,0.98,1.000,3.5,66,0.29,1.68,0,0,0,0,2122,9.0,9.8,43.5,0.0,14.28,39.21,14.60,1.00,14.07,0.00,0.00,3.00,4.00
38220,13.9,-9.20,-5.1,0.00,1,0.00,-0.9,0.93,1.000,3.8,66,0.41,1.80,0,0,0,0,1999,9.4,11.0,42.5,0.0,13.90,41.29,12.73,1.00,14.07,0.00,0.00,6.00,4.00
38255,13.6,-8.70,-5.1,0.00,1,0.00,-0.9,0.93,1.000,4.3,66,0.49,1.88,0,0,0,0,1986,9.4,11.4,43.5,0.0,13.71,41.74,12.01,1.00,14.07,2.00,0.00,7.00,6.00
38285,13.3,-8.30,-4.9,0.00,1,0.00,-4.8,0.83,1.000,5.2,66,0.54,1.92,0,0,0,0,2007,9.4,11.8,45.5,0.0,13.54,41.61,11.98,1.00,14.07,4.00,4.00,8.00,6.00
38317,13.4,-7.90,-4.9,0.00,1,0.00,-4.8,0.83,1.000,5.3,66,0.55,1.94,0,0,0,0,2038,7.5,11.8,46.0,0.0,13.50,30.77,12.64,1.00,14.07,6.00,6.00,9.00,8.00
38347,13.8,-7.70,-4.9,0.00,1,0.00,-5.7,0.68,1.000,5.3,66,0.55,1.92,0,0,0,0,2067,3.5,10.2,46.0,0.0,13.56,14.36,13.26,1.00,14.07,8.00,7.00,10.00,8.00
38379,14.1,-7.70,-4.9,0.00,1,0.00,-5.7,0.68,1.000,5.4,66,0.47,1.78,0,0,0,0,2100,2.7,8.6,40.5,0.0,14.26,11.12,14.44,1.00,14.07,10.00,9.00,11.00,10.00
38414,14.5,-8.00,-4.9,0.00,1,0.00,-3.0,0.59,1.000,4.4,66,0.40,1.76,0,0,0,0,2027,3.9,8.6,39.5,0.0,14.65,15.37,17.36,1.00,14.07,11.00,10.00,12.00,12.00
38446,14.8,-8.20,-4.9,0.00,1,0.00,-3.0,0.59,1.000,4.6,66,0.40,1.74,0,0,0,0,1975,7.8,8.6,45.0,0.0,15.52,32.30,14.51,1.00,14.07,13.00,11.00,14.00,13.00
38482,15.0,-8.30,-5.0,0.00,1,0.00,-1.1,0.44,1.000,4.7,66,0.39,1.76,0,0,0,0,1996,14.5,10.6,45.5,0.0,15.55,66.99,14.52,1.00,14.07,16.00,13.00,15.00,15.00
38516,15.2,-8.20,-5.0,0.00,1,0.00,-1.1,0.44,1.000,4.7,66,0.44,1.94,0,0,0,0,2030,18.4,14.9,46.0,0.0,15.49,82.87,14.51,1.00,14.07,17.00,14.00,16.00,15.00
38548,15.2,-6.70,-4.9,0.00,1,0.00,-0.5,0.34,1.000,7.1,66,0.77,2.16,0,0,0,0,2091,19.2,16.9,46.5,0.0,15.61,86.64,10.10,1.00,14.07,18.00,15.00,18.00,17.00
38580,15.0,-6.00,-4.9,0.00,1,0.00,-0.5,0.34,1.000,8.5,66,0.93,2.26,0,0,0,0,2073,19.2,17.6,45.5,0.0,15.15,85.43,10.45,1.00,14.07,18.00,17.00,19.00,18.00
38615,14.9,-5.20,-5.0,0.00,1,0.00,0.1,0.24,1.000,9.2,66,1.00,2.26,0,0,0,0,2042,19.2,18.0,43.5,0.0,15.00,85.90,10.92,1.00,14.07,18.00,17.00,20.00,20.00
38646,14.8,-4.70,-5.0,0.00,1,0.00,0.1,0.24,1.000,9.1,66,1.04,2.28,0,0,0,0,2028,19.6,18.0,42.5,0.0,14.68,88.26,11.70,1.00,14.07,18.00,17.00,21.00,20.00
38680,14.8,-4.10,-4.9,0.00,1,0.00,0.1,0.10,1.000,9.7,66,1.01,2.28,0,0,0,0,2068,22.0,19.2,42.0,0.0,15.11,97.45,12.75,1.00,14.07,18.00,17.00,22.00,23.00
38715,14.7,-3.70,-4.9,0.00,1,0.00,0.1,0.10,1.000,9.7,66,1.05,2.32,0,0,0,0,2075,23.1,20.4,41.0,0.0,14.75,100.72,12.82,1.00,14.07,17.00,17.00,22.00,24.00
38747,14.6,-3.20,-4.9,0.00,1,0.00,0.3,0.00,1.000,10.4,66,1.12,2.34,0,0,0,0,2049,22.7,21.2,39.5,0.0,14.77,100.30,12.57,1.00,14.07,17.00,16.00,23.00,23.00
38779,14.5,-2.60,-4.9,0.00,1,0.00,0.3,0.00,1.000,11.0,66,1.14,2.34,0,0,0,0,2057,22.4,21.6,37.5,0.0,14.50,99.64,12.74,1.00,14.07,17.00,16.00,22.00,23.00
38814,14.4,-2.30,-4.9,0.00,1,0.00,-0.1,-0.10,1.000,11.0,66,1.13,2.34,0,0,0,0,2070,22.4,21.2,37.0,0.0,14.62,99.37,13.37,1.00,14.07,17.00,16.00,21.00,22.00
38846,14.4,-2.20,-4.9,0.00,1,0.00,-0.1,-0.10,1.000,10.6,66,1.11,2.34,0,0,0,0,2089,22.7,21.2,37.0,0.0,14.30,100.13,14.07,1.00,14.07,17.00,16.00,20.00,22.00
38880,14.1,-2.20,-5.0,0.00,1,0.00,-0.4,-0.20,1.000,10.5,66,1.12,2.34,0,0,0,0,2056,23.9,21.6,37.0,0.0,14.40,103.45,14.10,1.00,14.07,16.00,16.00,19.00,21.00
38913,14.1,-2.10,-5.0,0.00,1,0.00,-0.4,-0.20,1.000,10.4,66,1.14,2.36,0,0,0,0,2054,24.7,22.4,36.5,0.0,14.41,106.82,14.11,1.00,14.07,16.00,16.00,18.00,19.00
38950,14.1,-1.80,-4.9,0.00,1,0.00,-1.3,-0.29,1.000,10.5,66,1.16,2.36,0,0,0,0,2072,24.7,23.1,36.5,0.0,14.28,106.80,14.12,1.00,14.07,17.00,16.00,17.00,19.00
38986,14.1,-1.50,-4.6,0.00,1,0.00,-1.8,1.12,1.000,11.7,66,1.18,2.40,0,0,0,0,2104,23.9,23.1,36.0,0.0,14.34,103.28,13.62,1.00,14.07,16.00,17.00,15.00,17.00
39023,14.4,-1.50,-4.6,0.00,1,0.00,-1.8,1.12,1.000,11.2,66,1.17,2.36,0,0,0,0,2098,22.7,22.0,36.5,0.0,14.49,99.79,14.13,1.00,14.07,17.00,17.00,14.00,17.00
39055,14.4,-1.60,-4.7,0.00,1,0.00,-2.0,1.03,1.000,11.1,66,1.13,2.34,0,0,0,0,2076,22.7,21.2,36.5,0.0,14.58,99.74,14.18,1.00,14.07,17.00,17.00,13.00,16.00
39086,14.4,-1.60,-4.7,0.00,1,0.00,-2.0,1.03,1.000,11.2,66,1.09,2.34,0,0,0,0,2091,23.5,21.2,36.0,0.0,14.52,102.26,14.22,1.00,14.07,17.00,17.00,12.00,14.00
39120,14.1,-1.80,-5.0,0.00,1,0.00,-2.4,0.88,1.000,11.2,66,1.10,2.34,0,0,0,0,2107,24.3,21.6,36.0,0.0,14.26,104.72,14.24,1.00,14.07,17.00,17.00,11.00,14.00
39153,14.0,-1.60,-5.0,0.00,1,0.00,-2.4,0.88,1.000,10.7,66,1.12,2.38,0,0,0,0,2112,24.7,22.4,36.0,0.0,14.14,105.48,14.26,1.00,14.07,17.00,17.00,11.00,13.00
39189,13.9,-1.50,-4.8,0.00,1,0.00,-3.8,1.12,1.000,10.7,66,1.16,2.38,0,0,0,0,2111,24.7,22.7,36.5,0.0,13.87,106.23,14.26,1.00,14.07,17.00,17.00,10.00,13.00
39227,13.8,-1.30,-4.8,0.00,1,0.00,-3.8,1.12,1.000,11.3,66,1.18,2.40,0,0,0,0,2118,24.3,22.7,36.0,0.0,13.88,104.45,14.26,1.00,14.07,17.00,17.00,9.00,12.00
39259,13.9,-1.20,-4.7,0.00,1,0.00,-5.0,1.12,1.000,11.4,66,1.17,2.40,0,0,0,0,2130,24.3,22.7,36.0,0.0,14.30,104.36,14.26,1.00,14.07,17.00,17.00,9.00,11.00
39291,14.0,-1.20,-4.7,0.00,1,0.00,-5.0,1.12,1.000,11.3,66,1.17,2.38,0,0,0,0,2120,24.7,22.4,36.0,0.0,14.06,105.11,14.28,1.00,14.07,17.00,17.00,9.00,11.00
39326,14.1,-1.20,-4.7,0.00,1,0.00,-5.7,1.12,1.000,11.3,66,1.17,2.38,0,0,0,0,2126,24.7,22.4,36.0,0.0,14.27,105.06,14.30,1.00,14.07,16.00,17.00,8.00,10.00
39361,14.2,-1.20,-4.7,0.00,1,0.00,-5.7,1.12,1.000,11.4,66,1.15,2.38,0,0,0,0,2146,25.5,22.4,36.0,0.0,14.32,107.54,14.31,1.00,14.07,17.00,17.00,9.00,10.00
39395,14.1,-1.00,-4.7,0.00,1,0.00,-5.9,1.12,1.000,11.5,66,1.17,2.42,0,0,0,0,2149,25.9,23.1,35.5,0.0,14.33,109.15,14.32,1.00,14.07,17.00,17.00,8.00,9.00
39430,14.1,-1.00,-4.6,0.00,1,0.00,-6.5,1.12,1.000,11.4,66,1.19,2.42,0,0,0,0,2139,25.9,23.5,36.0,0.0,14.31,109.01,14.33,1.00,14.07,16.00,17.00,8.00,9.00
39469,14.2,-0.90,-4.6,0.00,1,0.00,-6.5,1.12,1.000,11.5,66,1.20,2.42,0,0,0,0,2156,25.5,23.5,35.5,0.0,14.28,107.23,14.32,0.99,14.07,16.00,17.00,8.00,9.00
39506,14.4,-0.80,-4.5,0.00,1,0.00,-6.8,1.12,1.000,11.6,66,1.19,2.44,0,0,0,0,2169,25.5,23.1,34.5,0.0,14.50,107.17,14.32,0.96,14.07,16.00,17.00,8.00,8.00
39542,14.5,-0.80,-4.5,0.00,1,0.00,-6.8,1.12,1.000,11.5,66,1.21,2.42,0,0,0,0,2153,25.9,23.1,33.5,0.0,14.59,108.76,14.34,0.92,14.07,16.00,17.00,8.00,8.00
39574,14.6,-0.80,-4.6,0.00,1,0.00,-6.5,1.12,1.000,11.6,66,1.20,2.42,0,0,0,0,2167,25.9,23.1,33.0,0.0,14.65,108.71,14.35,0.89,14.07,17.00,17.00,9.00,9.00
39606,14.6,-0.80,-4.6,0.00,1,0.00,-6.5,1.12,1.000,11.6,66,1.20,2.44,0,0,0,0,2176,25.9,23.1,32.5,0.0,14.60,109.51,14.35,0.86,14.07,16.00,17.00,9.00,8.00
39641,14.6,-0.60,-4.5,0.00,1,0.00,-6.4,1.12,1.000,11.6,66,1.20,2.44,0,0,0,0,2180,26.7,23.5,32.5,0.0,14.64,111.11,14.36,0.82,14.07,17.00,17.00,9.00,9.00
39674,14.6,-0.60,-4.5,0.00,1,0.00,-6.4,1.12,1.000,11.6,66,1.25,2.46,0,0,0,0,2174,26.7,23.9,31.0,0.0,14.64,111.86,14.36,0.78,14.07,17.00,17.00,9.00,9.00
39708,14.6,-0.50,-4.4,0.00,1,0.00,-6.4,1.12,1.000,12.2,66,1.25,2.46,0,0,0,0,2180,26.7,23.9,30.0,0.0,14.51,110.94,14.36,0.75,14.07,17.00,17.00,9.00,9.00
39745,14.5,-0.30,-4.4,0.00,1,0.00,-6.4,1.12,1.000,12.3,64,1.23,2.46,0,0,0,0,2205,26.7,23.9,29.5,0.0,14.43,110.86,14.35,0.72,14.07,17.00,17.00,9.00,9.00
39777,14.5,-0.30,-4.4,0.00,1,0.00,-6.5,1.12,1.000,12.3,64,1.25,2.48,0,0,0,0,2205,26.7,23.9,29.0,0.0,14.63,110.73,14.66,0.68,14.07,17.00,17.00,10.00,9.00
39810,14.5,-0.30,-4.4,0.00,1,0.00,-6.5,1.12,1.000,12.3,64,1.24,2.46,0,0,0,0,2199,26.7,23.9,28.0,0.0,14.46,111.45,14.66,0.65,14.07,17.00,17.00,10.00,10.00
39843,14.4,-0.20,-4.4,0.00,1,0.00,-6.6,1.12,1.000,12.3,64,1.24,2.48,0,0,0,0,2207,26.7,23.9,27.5,0.0,14.35,111.37,14.64,0.62,14.07,17.00,17.00,10.00,10.00
39874,14.5,-0.30,-4.4,0.00,1,0.00,-6.6,1.12,1.000,12.4,64,1.24,2.48,0,0,0,0,2217,26.7,23.9,27.0,0.0,14.47,110.43,14.65,0.58,14.07,16.00,17.00,10.00,10.00
39908,14.4,-0.20,-4.4,0.00,1,0.00,-6.8,1.12,1.000,12.4,64,1.24,2.48,0,0,0,0,2227,26.3,23.9,26.5,0.0,14.44,109.44,14.64,0.55,14.07,16.00,17.00,11.00,11.00
39945,14.4,-0.20,-4.5,0.00,1,0.00,-6.9,1.12,1.000,12.3,64,1.25,2.48,0,0,0,0,2208,25.9,23.5,26.0,0.0,14.56,108.54,14.64,0.52,14.07,16.00,17.00,11.00,12.00
39977,14.5,-0.30,-4.5,0.00,1,0.00,-6.9,1.12,1.000,12.4,64,1.22,2.46,0,0,0,0,2222,26.3,23.1,25.0,0.0,14.59,109.32,14.65,0.48,14.07,17.00,17.00,11.00,11.00
40010,14.4,-0.30,-4.6,0.00,1,0.00,-7.1,1.12,1.000,12.5,64,1.22,2.46,0,0,0,0,2243,26.7,23.1,25.0,0.0,14.35,110.95,14.65,0.45,14.07,17.00,17.00,11.00,12.00
40045,14.5,-0.30,-4.6,0.00,1,0.00,-7.1,1.12,1.000,11.9,64,1.23,2.48,0,0,0,0,2233,27.5,23.5,25.0,0.0,14.56,112.54,14.65,0.42,14.07,17.00,17.00,12.00,12.00
40078,14.5,-0.20,-4.4,0.00,1,0.00,-7.3,1.12,1.000,12.5,64,1.25,2.50,0,0,0,0,2234,27.5,23.9,24.5,0.0,14.38,113.36,14.63,0.38,14.07,17.00,17.00,12.00,12.00
