﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
30.062,0,25.8,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,1,91,14.87,14.86,27.2,-6.2,7.6,157.1,778,754,4,-0.5,-0.2,3.1,7.9,80.8,0,63.2
30.168,0,26.1,13.3,-6.7,0,172.4,0,0,0,0,0,0,73,1,91,14.83,14.83,27.3,-6.2,7.8,157.1,783,760,4,-0.4,-0.3,3.2,6.4,82.4,0,63.7
30.281,0,26.7,13.3,-6.6,0,172.4,0,0,0,0,0,0,73,1,91,14.8,14.79,27.1,-6.2,7.9,157.1,778,766,4,-0.5,-0.4,3.2,1.9,80.8,0,62.7
30.392,0,26.6,13.3,-6.6,0,172.4,0,0,0,0,0,0,72,1,91,14.73,14.79,27.3,-6.2,7.9,157.1,762,766,4,-0.7,-0.2,3.2,3.4,82.4,0,62.7
30.502,0,26.9,13.3,-6.6,0,172.4,0,0,0,0,0,0,73,1,91,14.71,14.79,26.8,-6.2,7.9,157.1,768,765,3,-0.7,-0.4,3.2,0.4,79.9,0,62.7
30.611,0,26.7,13.3,-6.6,0,172.4,0,0,0,0,0,0,73,2,91,14.7,14.76,28.1,-6.2,7.9,157.1,769,757,3,-0.8,-0.6,3.1,7.1,81.9,0,64.1
30.723,0,27.2,13.3,-6.5,0,172.4,0,0,0,0,0,0,73,2,91,14.73,14.76,28.2,-6.2,8.1,157.8,760,763,3,-1,-0.4,3.3,4.9,84.9,0,62.6
30.833,0,27.6,13.3,-6.4,0,172.4,0,0,0,0,0,0,73,2,91,14.7,14.76,27.9,-6.2,8.1,157.8,754,759,3,-0.8,-0.4,3.2,1.5,83.8,0,62.6
30.940,0,27.6,13.3,-6.4,0,172.4,0,0,0,0,0,0,72,2,91,14.73,14.76,28,-6.2,8,157.8,758,753,2,-0.6,-0.4,3.2,1.5,83.8,0,63.1
31.052,0,27.2,13.3,-6.5,0,172.4,0,0,0,0,0,0,73,2,91,14.8,14.83,26.1,-6.2,7.6,157.8,757,745,2,-0.1,0.3,2.5,-5.6,70.5,0,64.3
31.161,0,27,13.3,-6.5,0,172.4,0,0,0,0,0,0,72,2,91,14.83,14.83,27.3,-6.2,7.6,157.8,763,738,2,-0.1,0,3,-1.5,78.3,0,63.2
31.272,0,26.6,13.3,-6.6,0,172.4,0,0,0,0,0,0,73,2,91,14.87,14.86,26.4,-6.2,7.6,157.8,763,730,2,-0.1,0.1,3,-1.9,77.4,0,63.3
31.383,0,26.5,13.3,-6.5,0,172.4,0,0,0,0,0,0,73,2,91,14.87,14.83,26.4,-6.2,7.3,157.8,760,726,2,-0.1,0,3,-1.1,77.1,0,64.3
31.501,0,26.5,13.3,-6.5,0,172.4,0,0,0,0,0,0,72,2,91,14.87,14.83,26.4,-6.2,7.3,157.8,746,727,0,-0.1,0.1,3,-1.1,78.1,0,62.8
31.612,0,26.4,13.3,-6.5,0,171,0,0,0,0,0,0,73,2,91,14.9,14.83,26.4,-6.2,7.2,157.8,730,720,0,0.1,0.1,2.9,0.4,76.4,0,63.3
31.722,0,26.7,13.3,-6.5,0,171,0,0,0,0,0,0,73,2,91,14.94,14.86,28.8,-6.2,7.6,158.2,729,731,0,0.3,0.3,3.4,6.8,84.8,0,63.7
31.831,0,27.8,13.3,-6.3,0,171,0,0,0,0,0,0,73,2,91,14.94,14.9,27.6,-6.2,7.8,158.2,729,733,0,0.4,0.6,3.2,-2.6,83.4,0,63.2
31.942,0,27.5,13.3,-6.4,0,171,0,0,0,0,0,0,73,2,91,14.94,14.93,28.5,-6.2,7.6,158.2,727,718,0,0.4,0.7,2.9,4.9,84.8,0,64.2
32.049,0,27.3,13.3,-6.4,0,171,0,0,0,0,0,0,72,2,91,14.94,14.97,27.4,-6.2,7.8,158.2,721,747,0,0.5,1,3.2,-2.2,80.5,0,63.2
32.159,0,27.1,13.3,-6.5,0,171,0,0,0,0,0,0,72,2,91,14.94,14.97,26.5,-6.2,7.5,158.2,729,742,0,0.4,1,2.8,-3.8,73.1,0,64.3
32.271,0,27.1,13.3,-6.4,0,171,0,0,0,0,0,0,73,2,91,14.94,14.93,28.5,-6.2,7.8,158.2,740,735,0,0.6,0.9,3.3,3.8,84.3,0,63.1
32.370,0,27.7,13.3,-6.4,0,171,0,0,0,0,0,0,72,2,91,14.9,14.9,25.9,-6.2,7.6,158.2,745,735,0,0.5,0.9,2.8,-6,73.4,0,63.3
32.473,0,27.2,13.3,-6.5,0,171,0,0,0,0,0,0,73,2,91,14.83,14.83,28.4,-6.2,7.8,158.2,737,741,0,0.3,0.6,3.1,3,84.2,0,63.7
32.582,0,27.2,13.3,-6.5,0,171,0,0,0,0,0,0,73,2,91,14.76,14.79,25.5,-6.2,7.7,158.2,740,753,0,-0.1,0.5,3,-5.6,72.8,0,62.8
32.692,0,26.3,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.73,14.79,25.5,-6.2,7.3,158.2,741,735,0,0.1,0.5,2.7,-4.5,71.3,0,63.3
32.803,0,25.6,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.71,14.76,26,-6.2,7.2,158.4,750,725,0,0,0.4,2.8,-0.4,75.1,0,63.3
32.912,0,25.5,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.7,14.73,26,-6.2,7.1,158.4,740,721,0,0,0.3,2.8,1.1,76.2,0,63.3
33.023,0,25.5,13.3,-6.8,0,171,0,0,0,0,0,0,73,2,91,14.7,14.7,26.1,-6.2,7.1,158.4,727,722,0,0,0,2.8,1.5,76.6,0,63.3
33.133,0,25.4,13.3,-6.8,0,171,0,0,0,0,0,0,73,2,91,14.7,14.64,26.2,-6.2,7.1,158.4,712,718,0,0.2,0,2.8,4.1,77.8,0,64.3
33.242,0,25.4,13.3,-6.8,0,171,0,0,0,0,0,0,73,2,91,14.71,14.63,26.2,-6.2,7.1,158.4,707,716,0,0.2,0,2.8,4.1,77.8,0,63.3
33.350,0,25.4,13.3,-6.8,0,171,0,0,0,0,0,0,72,2,91,14.73,14.63,26.1,-6.2,7.1,158.4,707,718,0,0.1,0.1,2.8,3,77.2,0,63.3
33.461,0,25.4,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.63,26.3,-6.2,7.1,158.4,706,717,0,0.2,-0.1,2.8,5.6,79,0,63.3
33.576,0,25.9,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.8,14.67,26.2,-6.2,7.2,158.4,703,718,0,0.4,0.1,2.9,1.1,77.3,0,63.3
33.681,0,26,13.3,-6.6,0,171,0,0,0,0,0,0,73,2,91,14.8,14.67,26.3,-6.2,7.2,158.4,697,720,0,0.4,0.1,2.9,0.8,77.6,0,63.3
33.788,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,73,2,91,14.76,14.67,26.3,-6.2,7.2,158.4,709,715,0,0.3,0.1,2.9,2.2,79.4,0,62.8
33.887,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,72,2,91,14.73,14.67,26.3,-6.2,7.2,158.4,715,717,0,0.2,0.1,2.8,1.5,79.4,0,63.3
33.993,0,26,13.3,-6.6,0,171,0,0,0,0,0,0,73,2,91,14.7,14.67,26.2,-6.2,7.2,158.4,715,721,0,0.1,0.1,2.8,0.4,77.4,0,62.8
34.102,0,26,13.3,-6.6,0,171,0,0,0,0,0,0,73,2,91,14.7,14.64,26.2,-6.2,7.2,158.4,723,723,0,0.1,-0.2,2.8,0.4,77.1,0,62.8
34.212,0,26.1,13.3,-6.6,0,171,0,0,0,0,0,0,72,2,91,14.7,14.64,26.1,-6.2,7.2,158.4,727,721,0,0.2,0,2.9,-0.4,76.5,0,62.8
34.323,0,26,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.71,14.64,26.1,-6.2,7.1,158.4,724,721,0,0.2,0,2.8,0,76.8,0,63.3
34.433,0,25.9,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.7,14.63,26.1,-6.2,7.1,158.4,709,721,0,0.1,-0.1,2.8,0,76.8,0,62.8
34.538,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.66,14.64,26.2,-6.2,7.2,158.4,724,721,0,0,0,2.9,0.8,77.2,0,63.3
34.643,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.63,14.64,26.3,-6.2,7.2,158.4,719,720,0,0.2,0,2.8,1.5,78,0,62.8
34.748,0,25.9,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.67,14.67,26.2,-6.2,7.2,158.5,707,723,0,0.2,0.1,2.9,0,76.5,0,63.3
34.853,0,26,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.73,14.64,26.1,-6.2,7.2,158.5,713,720,0,0.3,-0.2,2.9,-0.8,76.1,0,63.3
34.964,0,25.9,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.64,26.5,-6.2,7.1,158.5,720,715,0,0.4,0,2.8,1.5,77.3,0,63.3
35.071,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.67,26.2,-6.2,7.1,158.5,723,714,0,0.4,0,2.8,0.8,77,0,62.8
35.180,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.67,26.1,-6.2,7.1,158.5,715,715,0,0.4,0.1,2.8,0.4,76.2,0,63.3
35.288,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.67,26,-6.2,7,158.5,719,712,0,0.4,0.1,2.8,0.4,76.1,0,62.9
35.401,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.67,26.1,-6.2,7,158.5,717,709,0,0.1,0.1,2.8,0.4,76.6,0,62.9
35.510,0,25.9,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.67,25.8,-6.2,7,158.5,703,706,0,0.4,0.1,2.8,-0.8,74.9,0,63.3
35.617,0,25.9,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.71,14.7,25.8,-6.2,6.8,158.5,706,695,0,0.2,0.1,2.7,1.1,78.2,0,63.4
35.722,0,25.7,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.73,14.73,25.9,-6.2,6.9,158.5,716,698,0,0.6,0.3,2.7,-0.4,76.3,0,63.4
35.829,0,25.7,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.76,14.7,26,-6.2,6.8,158.5,704,695,0,0.7,0.2,2.7,0.8,77.3,0,62.9
35.938,0,25.7,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.76,14.7,25.8,-6.2,6.8,158.5,707,693,0,0.5,0.2,2.7,0.4,75.7,0,63.4
36.043,0,25.7,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.73,14.7,25.8,-6.2,6.8,158.5,713,690,0,0.4,0.2,2.7,0,76.5,0,62.9
36.148,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.66,14.7,25.8,-6.2,6.8,158.5,700,690,0,0.1,0.2,2.6,-0.4,76.6,0,62.9
36.249,0,25.6,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.6,14.7,25.8,-6.2,6.7,158.5,705,682,0,-0.1,0.2,2.6,1.5,77.5,0,63.4
36.364,0,25.5,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.58,14.67,25.9,-6.2,6.7,158.5,709,683,0,0.1,0.2,2.6,3.4,78.2,0,62.9
36.479,0,25.4,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.58,14.64,25.9,-6.2,6.7,158.5,708,683,0,0,0,2.6,2.6,77.6,0,62.9
36.588,0,25.4,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.58,14.57,25.9,-6.2,6.7,158.5,703,680,0,0,-0.4,2.6,2.2,77.3,0,63.9
36.687,0,25.4,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.58,14.56,25.9,-6.2,6.7,158.5,703,679,0,0,-0.3,2.6,1.9,77.5,0,62.9
36.802,0,25.7,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.56,14.53,25.8,-6.2,6.6,158.5,699,671,0,-0.1,-0.6,2.6,1.5,77.6,0,63.4
36.908,0,25.6,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.56,14.56,25.7,-6.2,6.6,158.5,699,674,0,-0.1,-0.4,2.6,0.4,76.6,0,63.4
37.013,0,25.6,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.51,14.56,25.7,-6.2,6.6,158.5,698,673,0,-0.2,-0.4,2.6,0.8,77.1,0,63.4
37.118,0,25.5,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.47,14.56,25.7,-6.2,6.5,158.5,702,670,0,-0.6,-0.4,2.6,0.4,76.5,0,64.4
37.227,0,25.7,13.3,-6.7,0,171,0,0,0,0,0,0,72,2,91,14.44,14.56,25.8,-6.2,6.5,158.5,698,669,0,-0.5,-0.4,2.6,0,77.2,0,63.4
37.338,0,25.5,13.3,-6.7,0,171,0,0,0,0,0,0,73,2,91,14.43,14.53,25.8,-6.2,6.5,158.5,696,666,0,-0.5,-0.7,2.5,0.8,76.6,0,63
37.439,0,25.4,13.3,-6.8,0,171,0,0,0,0,0,0,73,2,91,14.43,14.53,25.7,-6.2,6.5,158.5,699,668,0,-0.6,-0.6,2.5,-0.4,75.8,0,63
37.547,0,25.4,13.3,-6.8,0,171,0,0,0,0,0,0,73,2,91,14.44,14.51,25.7,-6.2,6.5,158.5,693,663,0,-0.6,-0.7,2.5,0.4,76.1,0,64.5
37.653,0,25.3,13.3,-6.8,0,171,0,0,0,0,0,0,73,2,91,14.47,14.51,25.7,-6.2,6.5,158.5,693,663,0,-0.6,-0.7,2.5,0.4,75.4,0,63.4
37.764,0,25.1,13.3,-6.8,0,171,0,0,0,0,0,0,73,2,91,14.48,14.51,25.7,-6.2,6.4,158.5,697,660,0,-0.6,-0.7,2.5,0.4,75.1,0,63
37.884,0,25.2,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.46,14.51,25.5,-6.2,6.4,158.5,688,656,0,-0.9,-0.8,2.5,0.4,75.4,0,63
37.999,0,25.2,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.46,14.51,25.6,-6.2,6.4,158.5,694,656,0,-0.7,-0.8,2.5,1.5,76.1,0,63
38.109,0,25.3,13.3,-6.8,0,172.4,0,0,0,0,0,0,72,2,91,14.44,14.51,25.7,-6.2,6.4,158.5,698,658,0,-0.8,-0.8,2.5,0.4,77.2,0,64.5
38.217,0,25.3,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.44,14.5,25.6,-6.2,6.4,158.5,687,655,0,-0.8,-0.9,2.5,0.4,75.6,0,63.5
38.330,0,25.3,13.3,-6.8,0,172.4,0,0,0,0,0,0,72,2,91,14.44,14.47,25.6,-6.2,6.4,158.5,695,657,0,-0.9,-1.1,2.5,0.8,76.2,0,63
38.439,0,25.2,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.43,14.47,25.6,-6.2,6.4,158.5,697,653,0,-0.9,-1.1,2.5,2.6,76.3,0,63
38.555,0,25.3,13.3,-6.8,0,172.4,0,0,0,0,0,0,72,2,91,14.43,14.5,25.7,-6.2,6.4,158.5,685,657,0,-1,-1.1,2.5,0.4,75.9,0,63
38.658,0,25.3,13.3,-6.8,0,172.4,0,0,0,0,0,0,72,2,91,14.43,14.5,25.9,-6.2,6.4,158.5,697,654,0,-1.1,-1.1,2.5,3,79.1,0,64.5
38.781,0.2,25.5,13.3,-6.7,0,172.4,0,0,0,0,0,0,73,2,91,14.44,14.51,25.7,-6.2,6.4,159.3,697,656,0,-1.1,-1.1,2.5,1.1,76.5,0,63
38.906,0,25.8,13.3,-6.7,0,172.4,0,0,0,0,0,0,73,2,91,14.46,14.56,26,-6.2,6.5,159.3,686,659,0,-1.1,-0.8,2.5,1.9,79,0,63
39.006,0,25.6,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.46,14.53,25.8,-6.2,6.5,159.3,691,665,0,-1.2,-1.1,2.5,-0.4,75.9,0,63.4
39.107,0,25.4,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.47,14.53,25.8,-6.2,6.5,159.3,699,662,0,-1.2,-1.2,2.5,0.4,75.5,0,63.4
39.210,0,25.2,13.3,-6.8,0,172.4,0,0,0,0,0,0,72,2,91,14.47,14.51,25.8,-6.2,6.5,159.3,700,662,0,-1.2,-1.2,2.5,0.4,75.5,0,63
39.320,0,25.1,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.47,14.5,25.6,-6.2,6.4,159.3,702,660,0,-1.2,-1.3,2.5,0.4,74.8,0,63.4
39.434,0,25.2,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.48,14.47,25.6,-6.2,6.4,159.3,696,656,0,-1.2,-1.5,2.5,1.9,76.4,0,63
39.685,2.1,25.4,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,2,91,14.48,14.47,26.5,-6.2,6.5,159.3,690,661,0,-1.3,-1.4,2.6,5.2,78.5,0,63.4
39.796,8,26.2,13.3,-6.7,0,172.4,0,0,0,0,0,0,72,2,91,14.53,14.5,28.7,-6.2,7.1,159.6,713,692,0,-1.3,-1.5,3.2,13.5,83.3,0,63.8
39.902,9.5,29.8,13.3,-5.9,0,172.4,0,0,0,0,0,0,72,2,91,14.58,14.5,32.1,-6.2,7.9,159.6,721,713,0,-1.3,-1.7,4.2,13.9,92.5,0,63.6
40.018,10.7,33.7,13.3,-5.2,0,172.4,0,0,0,0,0,0,72,2,91,14.6,14.51,35.9,-5.4,9.3,159.6,716,761,0,-1.2,-1.8,5,14.2,109.6,0,63.5
40.130,11.6,35.7,13.3,-4.9,0,172.4,0,0,0,0,0,0,72,2,91,14.6,14.56,38.3,-3.9,11.1,159.6,748,838,0,-1.2,-1.6,5,15.4,118.5,0,65.5
40.244,11.9,37.7,13.3,-4.3,0,172.4,0,0,0,0,0,0,73,2,91,14.66,14.6,39.8,-3.1,13.2,159.6,793,967,0,-1.1,-1.4,6.2,16.9,128.9,0,66.4
40.348,11.1,38.2,13.3,-3.8,0,172.4,0,0,0,0,0,0,73,2,91,14.34,14.4,41.1,-2.3,15.5,159.6,812,1069,0,-2.6,-3.3,7.3,17.2,131.9,0,68
40.463,12.4,39.6,13.3,-3.2,0,172.4,0,0,0,0,0,0,73,2,91,13.84,13.71,42.1,-0.8,17.6,159.6,827,1191,0,-4.2,-8.6,7.8,17.2,136.7,0,68.5
40.571,14,41.5,13.3,-2.8,0,172.4,0,0,0,0,0,0,73,2,91,13.59,13.34,44.1,0,20.1,159.6,833,1289,0,-6,-12.1,9.4,18,147.2,0,67.3
40.680,13.8,42.1,13.3,-2.3,0,172.4,0,0,0,0,0,0,73,2,91,13.74,13.71,44.7,0,22.5,159.6,796,1408,0,-6,-9.7,10.7,19.9,150.9,0,64.5
40.789,13.6,43.7,13.3,-1.9,0,172.4,0,0,0,0,0,0,73,2,91,14.53,14.63,44.6,0.8,24.3,159.8,785,1489,0,-3.1,-2.7,12.4,19.5,158,0,62.7
40.899,13.3,44,13.3,-1.7,0,172.4,0,0,0,0,0,0,73,2,91,15.63,15.87,43.7,1.6,25.5,159.8,773,1562,0,0.7,4.6,12.8,20.2,159.7,0,61.4
41.009,13.4,43.3,13.3,-1.7,0,173.7,0,0,0,0,0,0,74,2,91,15.85,15.83,42.4,2.3,26,159.8,776,1625,0,2.2,5.8,12.6,21.8,157.6,0,60.2
41.113,12.8,42.6,13.3,-1.9,0,173.7,0,0,0,0,0,0,74,2,91,15.67,15,40.4,2.3,25.8,159.8,758,1652,0,2.2,2.1,11.5,22.9,153.6,0,59.3
41.224,12.3,40.1,13.3,-2.1,0,173.7,0,0,0,0,0,0,74,2,90,15.17,14.53,38.8,1.6,24.9,159.8,742,1635,0,0.9,-0.4,10.2,24,145.9,0,60.8
41.330,12.3,39.1,13.3,-2.3,0,173.7,0,0,0,0,0,0,72,2,90,14.94,14.35,38.5,0.8,23.9,159.8,691,1595,0,0.5,-1.5,9.8,24.4,142,0,61.5
41.443,12.6,39.3,13.3,-2.3,0,173.7,0,0,0,0,0,0,72,2,91,14.63,14.51,39,0.8,23.4,159.8,670,1560,0,-0.8,-0.4,9.5,23.2,142.6,0,62.1
41.554,12.6,38.8,13.3,-2.4,0,173.7,0,0,0,0,0,0,73,2,90,14.7,14.57,39,0.8,23.1,159.8,657,1540,0,-0.3,-0.2,9.3,24,140.6,0,62.6
41.663,12.6,39.5,13.3,-2.4,0,173.7,0,0,0,0,0,0,72,2,91,14.7,14.51,39,0.8,22.8,159.8,653,1526,0,-0.3,-0.6,9.1,22.9,143.2,0,63.4
41.769,12.8,38.6,13.3,-2.4,0,173.7,0,0,0,0,0,0,73,2,90,14.73,14.53,39.6,0,22.7,159.8,656,1520,0,-0.1,-0.8,9,23.2,139.6,0,62.8
41.883,12.8,39.3,13.3,-2.4,0,173.7,0,0,0,0,0,0,73,2,90,14.58,14.35,39.6,0.8,22.8,159.8,660,1510,0,-0.6,-2,9.1,22.9,142.3,0,63.1
41.991,13.6,40.1,13.3,-2.3,0,173.7,0,0,0,0,0,0,72,2,90,14.46,14.46,41.5,0.8,23.2,159.8,671,1506,0,-1.3,-1.4,9.5,22.5,145.6,0,62.8
42.101,13.6,40.1,13.3,-2.1,0,173.7,0,0,0,0,0,0,73,2,90,14.58,14.44,41.5,0.8,23.7,159.8,678,1514,0,-0.8,-1.7,9.8,22.5,145.4,0,62.2
42.212,13.6,41,13.3,-2,0,173.7,0,0,0,0,0,0,73,2,90,14.6,14.57,41.5,0.8,23.9,159.8,701,1530,0,-0.9,-0.8,9.9,21.8,148.6,0,62.2
42.323,13.6,41.3,13.3,-2,0,173.7,0,0,0,0,0,0,73,2,90,14.76,14.63,41.5,1.6,24.2,159.8,673,1547,0,-0.4,-0.9,10,22.5,150,0,61.4
42.432,13.6,41.1,13.3,-2,0,173.7,0,0,0,0,0,0,73,2,90,14.8,14.73,41.5,1.6,24.5,159.8,672,1560,0,0,0,10,22.5,149.3,0,61
42.537,13.6,41.7,13.3,-2,0,173.7,0,0,0,0,0,0,73,2,90,14.71,14.6,41.5,1.6,24.6,159.8,680,1567,0,-0.3,-0.8,10,21.8,151.3,0,61.3
42.641,13.6,41.2,13.3,-2,0,173.7,0,0,0,0,0,0,73,2,90,14.63,14.53,41.4,1.6,24.7,159.8,674,1573,0,-0.6,-1.5,9.9,22.9,149.5,0,60.8
42.751,13.4,41.2,13.3,-2,0,173.7,0,0,0,0,0,0,73,2,90,14.58,14.5,40.8,1.6,24.6,160,666,1569,0,-0.9,-1.9,9.7,22.5,149.5,0,60.8
42.852,13.4,41.6,13.3,-2.1,0,173.7,0,0,0,0,0,0,73,2,90,14.58,14.46,40.8,1.6,24.4,160,653,1566,0,-0.8,-2.2,9.7,22.5,151,0,61.2
42.959,13.6,40.8,13.3,-2.1,0,173.7,0,0,0,0,0,0,73,2,90,14.53,14.51,41.4,1.6,24.5,160,656,1560,0,-1.1,-2.1,9.6,22.5,148.2,0,61.5
43.072,13.4,41.1,13.3,-2.1,0,173.7,0,0,0,0,0,0,73,2,90,14.48,14.44,40.8,1.6,24.5,160,655,1551,0,-1.4,-2.9,9.6,22.5,149.2,0,61.2
43.194,13.1,40.6,13.3,-2.2,0,173.7,0,0,0,0,0,0,72,2,90,14.4,14.46,40.2,1.6,23.9,160,661,1551,0,-1.8,-2.7,9.1,22.9,147.4,0,62.7
43.301,12.8,40.6,13.3,-2.3,0,173.7,0,0,0,0,0,0,73,2,90,14.38,14.46,40.8,0.8,23.9,160,660,1539,0,-2,-3.2,9.2,22.9,147.4,0,61.5
43.400,0,35.1,13.3,-3.2,0,173.7,0,0,0,0,0,0,72,2,90,14.34,14.44,24,0,18.2,160,666,1529,0,-2.8,-3.2,3.7,25.9,126.1,0,66.2
43.508,16.2,35.3,13.3,-4.8,0,173.7,0,0,0,0,0,0,73,2,90,14.34,14.38,35.8,-0.8,18.5,160,630,1432,0,-3,-4,6,23.2,125.3,0,65.9
43.611,16.2,36.4,13.3,-4.9,0,173.7,0,0,0,0,0,0,71,2,90,14.34,14.23,38,-0.8,19.2,160,647,1353,0,-2.8,-5.5,6.3,21,128.1,0,66.7
43.720,28.3,40,13.3,-4.4,0,173.7,0,0,0,0,0,0,72,2,90,14.34,14.28,44.5,0,20.7,160,680,1327,0,-2.6,-5.3,8.2,19.5,141.6,0,65.4
43.840,27.6,45.6,13.3,-2.5,0,173.7,0,0,0,0,0,0,72,2,90,14.02,13.92,52.9,0,24.6,160,713,1362,0,-4.3,-8.7,11.5,17.2,163.7,0,58.3
43.974,27.3,59.6,13.3,-0.8,0,173.7,0,0,0,0,0,0,72,2,90,13.95,13.95,62.6,2.3,32.4,160,791,1542,0,-5.3,-9.4,18.3,11.2,214.6,0,38
44.084,27.4,66.5,13.3,-0.5,0,173.7,0,0,0,0,0,0,73,2,90,14.56,15.42,67.7,3.9,40.6,160,842,1797,0,-3.3,-1.4,24.3,12.8,237.2,0,35.1
44.194,28.1,67.8,13.3,-0.2,0.1,173.7,0,0,0,0,0,0,73,2,90,14.66,14.33,70,5.4,48.4,160,1016,1968,0,-3,-7,28.5,13.9,243.7,0,31.9
44.303,30.6,71,13.3,0.1,0.5,173.7,0,0,0,0,0,0,75,2,90,14.51,13.98,72.8,6.2,54.3,160,1174,2074,0,-3.8,-10.3,33,14.2,256.6,0,30.1
44.414,61.1,75.2,13.3,0.6,6.9,173.7,0,0,0,0,0,0,73,2,90,14.8,14.73,156.3,7,87.3,160,1231,2161,0,-2.6,-6.8,46.4,14.2,262.7,0,94.3
44.524,99.6,81.1,13.3,1,15.5,173.7,0,0,0,0,0,0,73,2,90,14.25,14.08,203.9,7,140.6,160,1398,2250,0,-4.7,-9.4,78.5,14.2,280.4,0,94.6
44.634,99.6,86.2,13.3,1.4,18,173.7,0,0,0,0,0,0,75,2,90,13.21,13.19,214.8,5.4,176.6,160,1578,2317,0,-12,-12,80.3,14.2,295.7,0,95.2
44.744,99.6,92.1,13.3,1.9,18.2,173.7,0,0,0,0,0,0,74,2,90,13.92,13.38,214.8,4.7,191.2,160,1623,2359,5,-12,-12,81.1,13.9,313.4,0,94.5
44.851,99.6,96.8,13.3,2.4,18.1,173.7,0,0,0,0,0,0,73,2,90,14.8,14.07,214.8,3.9,198,160,1661,2388,13,-10.7,-12,81.1,13.9,332.4,0,93.7
44.964,99.6,102.7,13.3,3,18,173.7,0,0,0,0,0,0,72,2,90,15.5,14.53,214.8,3.1,201.6,160,1750,2414,19,-6.1,-12,81.1,13.9,353.3,0,93.7
45.084,99.6,108.5,13.3,3.7,17.9,173.7,0,0,0,0,0,0,73,2,90,14.83,14.86,214.8,0.8,205.7,160,2059,2475,24,-6.7,-11.3,81,13.9,368,0,93.7
