﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%)
28.127,0,32.5,14.6,-6.9,0,144,0,0,0,0,0,0,73,1,77,14.71,14.79,33.5,-9.3,7.7,131,737,682,0,-0.6,3.4,-3,97.4,0,510,61.2
28.225,0,32.9,14.6,-6.8,0,144,0,0,0,0,0,0,73,1,77,14.66,14.83,35.2,-9.3,7.6,131,752,662,0,-0.8,2.8,1.9,93.2,0,510,62.2
28.327,0,34.8,14.6,-6.3,0,144,0,0,0,0,0,0,72,1,77,14.63,14.79,36.4,-9.3,8,131,741,658,0,-0.8,4.1,-1.5,107.4,0,510,61.6
28.426,0,36.4,14.6,-6.1,0,144,0,0,0,0,0,0,72,1,77,14.63,14.76,34.4,-9.3,7.9,131,744,665,0,-0.6,2.9,-7.9,99.1,0,510,61.2
28.526,0,34.7,14.6,-6.5,0,144,0,0,0,0,0,0,73,1,77,14.67,14.73,30.7,-9.3,7.4,131.2,737,679,0,-0.4,1.4,-12,81.8,0,510,61.3
28.621,0,30.5,14.6,-7.2,0,144,0,0,0,0,0,0,73,1,77,14.73,14.76,30.1,-9.3,7.2,131.2,766,693,0,-0.3,2.5,-8.2,79.3,0,510,61.4
28.715,0,30.2,14.6,-7.2,0,144,0,0,0,0,0,0,73,1,77,14.76,14.7,31,-9.3,7.1,131.2,782,684,0,-0.3,2.7,-5.6,83.7,0,510,61.3
28.816,0,30.5,14.6,-7.2,0,144,0,0,0,0,0,0,72,1,77,14.67,14.63,30.4,-9.3,7.1,131.2,780,686,0,-0.8,2.7,-7.5,80.4,0,510,61.4
28.918,0,30.5,14.6,-7.3,0,144,0,0,0,0,0,0,73,1,77,14.5,14.46,31.4,-9.3,7.2,131.2,756,682,0,-1.4,2.7,-5.6,83.4,0,510,62.3
29.016,0,31.9,14.6,-7,0,145.4,0,0,0,0,0,0,73,1,77,14.34,14.27,34.5,-9.3,7.4,131.2,757,654,0,-1.9,3.6,4.5,102.4,0,510,62.2
29.116,0,34.6,14.6,-6.4,0,145.4,0,0,0,0,0,0,72,1,77,14.21,14.14,35.7,-9.3,7.7,131.2,739,643,0,-2.4,3.2,-2.6,104.3,0,510,62.7
29.218,0,35.3,14.6,-6.3,0,145.4,0,0,0,0,0,0,72,1,77,14.18,14.07,35.8,-9.3,7.8,131.2,748,639,0,-2.5,3.1,-4.5,105.8,0,510,61.7
29.317,0,35.5,14.6,-6.3,0,145.4,0,0,0,0,0,0,73,1,77,14.2,14.04,34.8,-9.3,7.7,131.2,754,647,0,-2.5,3.1,-6.4,101.7,0,510,61.2
29.418,0,35,14.6,-6.4,0,145.4,0,0,0,0,0,0,73,1,77,14.25,14.17,34.6,-9.3,7.7,131.2,764,647,0,-2.5,3,-6.4,100.2,0,510,61.2
29.518,0,34.8,14.6,-6.4,0,145.4,0,0,0,0,0,0,73,1,77,14.31,14.35,35.5,-9.3,7.7,131.9,764,651,0,-2.3,3,-3.8,102.4,0,510,62.2
29.613,0,34.6,14.6,-6.5,0,145.4,0,0,0,0,0,0,73,1,77,14.37,14.46,34.3,-9.3,7.8,131.9,755,659,0,-2.3,3,-6.8,97.4,0,510,61.7
29.714,0,34.2,14.6,-6.5,0,145.4,0,0,0,0,0,0,73,1,77,14.38,14.5,34.4,-9.3,7.7,131.9,777,656,0,-2.2,3,-6,97.8,0,510,61.2
29.819,0,34.2,14.6,-6.5,0,145.4,0,0,0,0,0,0,73,1,77,14.43,14.56,35.3,-9.3,7.7,131.9,771,655,0,-2.1,3.1,-2.6,103.9,0,510,62.2
29.914,0,34.5,14.6,-6.5,0,145.4,0,0,0,0,0,0,73,1,77,14.46,14.6,34.6,-9.3,7.8,131.9,765,656,0,-2,3.1,-5.6,97.7,0,510,61.7
30.013,0,34.6,14.6,-6.5,0,145.4,0,0,0,0,0,0,73,1,77,14.5,14.7,34.8,-9.3,7.7,131.9,752,653,0,-1.8,3,-5.2,100.3,0,510,61.7
30.113,0,34.7,14.6,-6.4,0,145.4,0,0,0,0,0,0,73,1,77,14.56,14.86,34.8,-9.3,7.7,131.9,758,652,0,-1.4,3,-5.2,100.3,0,510,61.2
30.218,0,34.7,14.6,-6.5,0,145.4,0,0,0,0,0,0,73,1,77,14.66,15,34.6,-9.3,7.8,131.9,748,659,0,-1.1,3,-6.8,97.2,0,510,61.2
30.318,0,34.6,14.6,-6.5,0,145.4,0,0,0,0,0,0,73,1,77,14.76,14.97,34.7,-9.3,7.7,131.9,758,653,0,-0.9,3,-5.2,99.9,0,510,61.7
30.428,0,34.5,14.6,-6.5,0,145.4,0,0,0,0,0,0,72,1,77,14.87,14.9,34.7,-9.3,7.8,131.9,743,658,0,-0.6,3,-6.4,97.5,0,510,61.2
30.529,0,34.4,14.6,-6.5,0,145.4,0,0,0,0,0,0,72,1,77,14.87,14.86,34.6,-9.3,7.7,132.4,752,656,1,-0.8,3.1,-5.6,98.5,0,510,61.2
30.626,0,34.4,14.6,-6.5,0,146.7,0,0,0,0,0,0,72,1,77,14.9,14.79,34.5,-9.3,7.7,132.4,741,658,1,-0.8,3,-6,97.6,0,510,61.7
30.725,0,34.4,14.6,-6.5,0,146.7,0,0,0,0,0,0,73,1,77,14.9,14.76,34.9,-9.3,7.8,132.4,746,657,1,-0.7,3,-5.2,100,0,510,61.7
30.809,0,34.5,14.6,-6.5,0,146.7,0,0,0,0,0,0,73,1,77,14.9,14.7,34.5,-9.3,7.8,132.4,755,662,1,-0.8,3.1,-6.8,96.8,0,510,61.2
30.900,0,34.5,14.6,-6.5,0,146.7,0,0,0,0,0,0,73,1,77,14.9,14.67,34.5,-9.3,7.8,132.4,739,661,1,-0.8,3,-6.4,97,0,510,61.7
30.989,0,34.5,14.6,-6.5,0,146.7,0,0,0,0,0,0,73,1,77,14.87,14.67,34.8,-9.3,7.8,132.4,750,656,1,-0.9,3,-5.6,99,0,510,62.2
31.084,0,34.4,14.6,-6.5,0,146.7,0,0,0,0,0,0,72,1,77,14.83,14.67,34.8,-9.3,7.8,132.4,749,658,1,-1.2,3.1,-5.6,98.7,0,510,61.7
31.170,0,34.4,14.6,-6.5,0,146.7,0,0,0,0,0,0,72,1,77,14.8,14.73,34.7,-9.3,7.8,132.4,736,663,1,-1,3,-6,97.4,0,510,61.2
31.264,0,34.2,14.6,-6.5,0,146.7,0,0,0,0,0,0,73,1,77,14.76,14.79,34.6,-9.3,7.8,132.4,740,658,1,-1,3.1,-6,97.9,0,510,61.2
31.351,0,34.2,14.6,-6.5,0,146.7,0,0,0,0,0,0,73,1,77,14.73,14.79,35.2,-9.3,7.8,132.4,743,658,1,-1,3.1,-4.9,99.7,0,510,61.2
31.442,0,34.5,14.6,-6.5,0,146.7,0,0,0,0,0,0,73,1,77,14.76,14.79,36.1,-9.3,8,132.4,727,662,1,-0.9,3.2,-3.8,102.2,0,510,62.6
31.532,0,35.1,14.6,-6.4,0,146.7,0,0,0,0,0,0,73,1,77,14.76,14.83,37,-9.3,8.2,132.6,741,665,2,-0.8,3.3,-3,104.8,0,510,62.1
31.620,0,36.1,14.6,-6.2,0,146.7,0,0,0,0,0,0,72,1,77,14.76,14.83,36.9,-8.6,8.4,132.6,738,670,2,-0.8,3.3,-4.9,104.6,0,510,61.5
31.709,0,36.5,14.6,-6.2,0,146.7,0,0,0,0,0,0,73,1,77,14.73,14.93,36.9,-8.6,8.4,132.6,726,671,2,-0.7,3.3,-5.6,104.7,0,510,61.1
31.803,0,36.8,14.6,-6.1,0,146.7,0,0,0,0,0,0,73,1,77,14.76,15,36.8,-8.6,8.4,132.6,743,672,2,-0.4,3.3,-6.4,103.8,0,510,61.1
31.887,0,36.5,14.6,-6.1,0,146.7,0,0,0,0,0,0,72,1,77,14.76,14.9,37.2,-8.6,8.4,132.6,744,670,2,-0.6,3.3,-4.9,105.6,0,510,62.1
31.969,0,36.7,14.6,-6.1,0,146.7,0,0,0,0,0,0,72,1,77,14.76,14.79,37,-8.6,8.5,132.6,738,680,2,-0.6,3.3,-6,104.2,0,510,62.1
32.060,0,36.4,14.6,-6.2,0,148.1,0,0,0,0,0,0,73,1,77,14.73,14.57,36.4,-8.6,8.5,132.6,749,682,2,-0.7,3.3,-6.8,100.7,0,510,61.1
32.148,0,36.5,14.6,-6.2,0,148.1,0,0,0,0,0,0,73,1,77,14.71,14.41,36.5,-8.6,8.5,132.6,758,679,2,-0.9,3.3,-6.8,102.1,0,510,61.1
32.309,0,36.3,14.6,-6.2,0,148.1,0,0,0,0,0,0,73,1,77,14.6,14.34,34.5,-8.6,8.2,132.6,744,678,2,-1.4,3,-9.4,95.2,0,510,61.2
32.403,0,34.8,14.6,-6.4,0,148.1,0,0,0,0,0,0,73,1,77,14.47,14.17,34.6,-8.6,7.9,132.6,761,666,2,-1.9,3,-7.5,95.6,0,510,61.2
32.494,0,34.4,14.6,-6.5,0,148.1,0,0,0,0,0,0,72,1,77,14.4,14.07,34.9,-8.6,7.9,132.6,749,668,2,-2.3,3,-6.8,96.4,0,510,61.2
32.587,0,34.2,14.6,-6.5,0,148.1,0,0,0,0,0,0,73,1,77,14.31,13.97,35.1,-8.6,8,132.6,763,670,2,-2.6,3,-5.6,97.4,0,510,62.2
32.674,0,34.6,14.6,-6.4,0,148.1,0,0,0,0,0,0,73,1,77,14.24,13.95,36.2,-8.6,8.1,132.6,750,673,2,-2.9,3.3,-3.4,102.7,0,510,62.1
32.767,0,35.9,14.6,-6.2,0,148.1,0,0,0,0,0,0,72,1,77,14.14,13.97,36.9,-8.6,8.4,132.6,745,675,1,-3.1,3.5,-4.9,105.2,0,510,61.1
32.867,0,36.6,14.6,-6.1,0,148.1,0,0,0,0,0,0,72,1,77,14.02,13.98,37,-8.6,8.4,132.6,749,668,1,-3.3,3.4,-5.6,105.5,0,510,61.1
32.964,0,36.9,14.6,-6.1,0,148.1,0,0,0,0,0,0,73,1,77,13.95,14.08,37.2,-8.6,8.5,132.6,743,675,1,-3.6,3.3,-6.4,104.8,0,510,61.1
33.065,0,36.9,14.6,-6.1,0,148.1,0,0,0,0,0,0,73,1,77,13.95,14.17,36.9,-7.8,8.5,132.6,749,681,1,-3.5,3.3,-7.5,101.9,0,510,61.1
33.161,0,36.6,14.6,-6.1,0,148.1,0,0,0,0,0,0,72,1,77,13.94,14.23,36.4,-8.6,8.4,132.6,736,664,1,-3.8,3.3,-6.4,102.8,0,510,61.1
33.252,0,36.5,14.6,-6.1,0,148.1,0,0,0,0,0,0,72,1,77,13.94,14.25,36.8,-8.6,8.4,132.6,749,682,1,-3.7,3.2,-6.4,103.8,0,510,61.1
33.342,0,36.3,14.6,-6.2,0,148.1,0,0,0,0,0,0,73,1,77,13.91,14.28,33.5,-8.6,8.2,132.6,751,687,1,-4,2.8,-10.5,90.5,0,510,61.2
33.442,0,34.7,14.6,-6.5,0,148.1,0,0,0,0,0,0,73,1,77,13.9,14.34,33.9,-8.6,7.9,132.6,757,667,1,-4.3,2.8,-7.9,93,0,510,61.3
33.534,0,34.1,14.6,-6.6,0,148.1,0,0,0,0,0,0,73,1,77,13.92,14.31,34.4,-8.6,7.8,132.8,757,662,1,-4.6,2.9,-4.9,98.8,0,510,61.3
33.634,0,34,14.6,-6.6,0,148.1,0,0,0,0,0,0,72,1,77,13.97,14.27,33.7,-8.6,7.7,132.8,751,663,1,-4.7,2.9,-5.6,95.9,0,510,61.7
33.735,0,33.8,14.6,-6.6,0,148.1,0,0,0,0,0,0,73,1,77,14.01,14.17,33.5,-8.6,7.6,132.8,761,659,1,-4.8,2.9,-5.2,97.6,0,510,61.3
33.839,0,33.4,14.6,-6.7,0,148.1,0,0,0,0,0,0,73,1,77,14.05,14.14,33.2,-9.3,7.5,132.8,748,662,1,-4.8,2.9,-4.9,96,0,510,61.3
33.934,0,33.1,14.6,-6.7,0,148.1,0,0,0,0,0,0,73,1,77,14.08,14.1,33,-9.3,7.4,132.8,763,661,1,-4.9,2.9,-4.1,95.9,0,510,61.8
34.034,0,33.1,14.6,-6.7,0,148.1,0,0,0,0,0,0,73,1,77,14.14,14.13,33.1,-9.3,7.4,132.8,749,661,1,-5,2.9,-3.4,97.1,0,510,62.8
34.139,0,33,14.6,-6.7,0,148.1,0,0,0,0,0,0,72,1,77,14.2,14.14,32.7,-9.3,7.4,132.8,762,660,0,-5.1,2.9,-3.4,97.1,0,510,61.3
34.234,0,33,14.6,-6.7,0,148.1,0,0,0,0,0,0,72,1,77,14.24,14.17,32.4,-9.3,7.3,132.8,759,659,0,-5.2,2.9,-4.1,96.8,0,510,61.8
34.334,0,33,14.6,-6.7,0,148.1,0,0,0,0,0,0,72,1,77,14.31,14.25,32.4,-9.3,7.3,132.8,774,656,0,-4.8,2.8,-3.4,97.9,0,510,61.8
34.434,0,32.9,14.6,-6.8,0,148.1,0,0,0,0,0,0,72,1,77,14.33,14.34,32.4,-9.3,7.2,132.8,781,650,0,-5,2.8,-1.5,100.6,0,510,62.4
34.534,0,32.5,14.6,-6.8,0,148.1,0,0,0,0,0,0,73,1,77,14.34,14.41,32.1,-9.3,7.2,132.8,785,660,0,-4.9,2.8,-2.6,97.1,0,510,61.4
34.634,0,32.4,14.6,-6.8,0,148.1,0,0,0,0,0,0,73,1,77,14.34,14.46,31.8,-9.3,7.1,132.8,778,657,0,-4.9,2.7,-2.2,97.6,0,510,61.9
34.734,0,32.2,14.6,-6.8,0,148.1,0,0,0,0,0,0,72,1,77,14.37,14.53,31.9,-9.3,7.1,132.8,777,655,0,-4.8,2.7,-1.1,99,0,510,61.4
34.839,0,32,14.6,-6.9,0,148.1,0,0,0,0,0,0,73,1,77,14.38,14.51,31.9,-9.3,7.1,132.8,766,657,0,-4.7,2.7,-0.8,98.2,0,510,61.4
34.950,0,31.9,14.6,-6.9,0,148.1,0,0,0,0,0,0,73,1,77,14.38,14.5,31.9,-9.3,7.1,132.8,782,652,0,-4.7,2.7,0.4,98.5,0,510,61.4
35.056,0,32,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.37,14.46,32,-9.3,7.1,132.8,770,658,0,-4.7,2.7,-0.4,98.5,0,510,62.4
35.152,0,31.8,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.34,14.41,32,-9.3,7.1,132.8,774,653,0,-4.8,2.7,1.5,98.3,0,510,61.9
35.244,0,31.5,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.33,14.35,32.2,-9.3,7.1,132.8,766,654,0,-5,2.7,4.1,99.9,0,510,62.4
35.344,0,31.5,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.31,14.33,32,-9.3,7.1,132.8,759,656,0,-5.2,2.7,2.6,98.7,0,510,61.9
35.449,0,31.6,14.6,-7,0,148.1,0,0,0,0,0,0,72,1,77,14.3,14.28,32,-9.3,7.1,132.8,753,655,0,-5.4,2.7,3,99.1,0,510,61.9
35.553,0,31.6,14.6,-7,0,148.1,0,0,0,0,0,0,72,1,77,14.27,14.25,32.3,-9.3,7.1,132.8,757,652,0,-5.6,2.7,5.6,102.1,0,510,62.9
35.654,0,31.6,14.6,-7,0,148.1,0,0,0,0,0,0,72,1,77,14.27,14.25,32.1,-9.3,7.2,132.8,758,657,0,-5.8,2.7,1.9,98.6,0,510,61.4
35.755,0,31.6,14.6,-7,0,148.1,0,0,0,0,0,0,72,1,77,14.27,14.23,32,-9.3,7.1,132.8,761,655,0,-5.9,2.7,2.2,99,0,510,61.4
35.855,0,31.7,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.28,14.21,32.1,-9.3,7.2,132.8,758,656,0,-3.1,2.7,0.8,99,0,510,61.9
35.954,0,31.5,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.33,14.23,32.2,-9.3,7.2,132.8,749,654,0,-3,2.7,3.4,99.4,0,510,62.9
36.054,0,31.4,14.6,-7,0,148.1,0,0,0,0,0,0,72,1,77,14.33,14.27,32.2,-9.3,7.2,132.8,762,655,0,-3.2,2.7,3.8,99.7,0,510,61.4
36.154,0,31.6,14.6,-7,0,149.4,0,0,0,0,0,0,72,1,77,14.33,14.28,32.3,-9.3,7.2,132.8,754,658,0,-3.2,2.7,2.6,99.4,0,510,61.8
36.254,0,31.6,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.33,14.34,32.2,-8.6,7.2,132.8,767,657,0,-3.2,2.7,1.9,98.9,0,510,61.8
36.357,0,31.6,14.6,-7,0,148.1,0,0,0,0,0,0,73,1,77,14.33,14.35,32.2,-9.3,7.2,132.8,756,658,0,-3.2,2.8,1.5,98.5,0,510,61.4
36.460,0,32,14.6,-7,0,149.4,0,0,0,0,0,0,72,1,77,14.31,14.4,32.3,-9.3,7.2,132.8,767,652,0,-3.3,2.7,3.8,102.1,0,510,62.4
36.554,0,31.9,14.6,-7,0,148.1,0,0,0,0,0,0,72,1,77,14.31,14.44,32.4,-8.6,7.2,132.8,756,656,0,-3.3,2.7,1.9,100.3,0,510,61.9
36.654,0,31.8,14.6,-6.9,0,148.1,0,0,0,0,0,0,73,1,77,14.28,14.41,32.3,-9.3,7.2,132.8,763,653,0,-3.4,2.7,2.6,100.6,0,510,61.9
36.755,0,31.8,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.25,14.44,32.4,-9.3,7.2,132.8,765,654,0,-3.5,2.8,3.4,100.8,0,510,61.4
36.854,0,31.8,14.6,-7,0,149.4,0,0,0,0,0,0,73,1,77,14.25,14.46,32.3,-8.6,7.2,132.8,769,655,0,-3.4,2.7,3.4,100.9,0,510,61.4
36.955,0,31.7,14.6,-7,0,149.4,0,0,0,0,0,0,73,1,77,14.25,14.44,32.3,-8.6,7.2,132.8,756,649,0,-3.6,2.8,7.9,99.4,0,510,61.9
37.060,0,31.9,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.3,14.38,32.5,-8.6,7.2,132.8,752,655,0,-3.3,2.8,3,101,0,510,61.4
37.159,0,32,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.28,14.31,32.3,-8.6,7.2,132.8,755,653,0,-3.7,2.8,2.2,100.6,0,510,61.4
37.259,0,31.9,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.28,14.25,32.4,-8.6,7.2,132.8,755,655,0,-3.8,2.8,2.6,100.6,0,510,61.9
37.359,0,32,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.27,14.21,32.4,-8.6,7.2,132.8,760,652,0,-4,2.7,3.4,100.6,0,510,61.9
37.459,0,31.9,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.27,14.17,32.5,-8.6,7.2,132.8,751,657,0,-4.2,2.8,1.5,100.1,0,510,61.4
37.559,0,32,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.27,14.13,32.5,-8.6,7.2,132.8,755,652,0,-4.3,2.8,4.1,102.3,0,510,61.4
37.659,0,32,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.27,14.1,32.6,-8.6,7.3,132.8,746,655,0,-4.6,2.8,1.5,100.4,0,510,61.9
37.768,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.27,14.1,32.6,-8.6,7.2,132.8,755,651,0,-4.7,2.7,3.4,102.5,0,510,61.9
37.877,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.24,14.1,32.7,-8.6,7.3,132.8,752,653,0,-5,2.8,2.6,100.5,0,510,61.9
37.988,0,32.1,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.21,14.17,32.6,-8.6,7.3,132.8,741,658,0,-5,2.8,0.8,100,0,510,62.4
38.093,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.18,14.25,32.7,-8.6,7.3,132.8,760,652,0,-5.2,2.8,3,101.5,0,510,61.4
38.199,0,32.1,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.14,14.34,32.6,-8.6,7.3,132.8,749,657,0,-5.4,2.8,1.1,100.5,0,510,61.4
38.299,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.13,14.35,32.7,-8.6,7.3,132.8,756,654,0,-5.4,2.8,3.4,102.6,0,510,61.9
38.399,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.13,14.38,32.5,-8.6,7.3,132.8,749,657,0,-5.5,2.8,0.8,100.4,0,510,61.9
38.500,0,32.4,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.14,14.38,32.8,-8.6,7.3,132.8,751,655,0,-5.5,2.8,2.2,101.7,0,510,62.4
38.609,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.15,14.44,32.7,-8.6,7.3,132.8,744,656,0,-5.4,2.8,1.9,100.4,0,510,61.4
38.708,0,32.1,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.2,14.47,32.8,-8.6,7.3,132.8,752,653,0,-5.2,2.8,4.1,102.3,0,510,61.8
38.810,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.21,14.5,32.7,-8.6,7.3,132.8,742,656,0,-5.4,2.8,2.6,101.3,0,510,61.8
38.908,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.25,14.47,32.8,-8.6,7.3,132.8,758,657,0,-5.3,2.8,1.9,100.8,0,510,61.4
39.009,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.28,14.46,32.9,-8.6,7.3,132.8,751,653,0,-5.5,2.8,4.1,102.1,0,510,61.4
39.109,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.34,14.47,32.8,-8.6,7.3,132.8,749,661,0,-5.4,2.8,1.5,100,0,510,61.8
39.208,0,32.3,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.4,14.47,32.7,-8.6,7.3,132.8,744,657,0,-5.3,2.8,1.5,101.4,0,510,61.4
39.308,0,32.3,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.47,14.5,32.9,-8.6,7.3,132.8,750,657,0,-5.2,2.8,1.5,101.8,0,510,61.4
39.413,0,32.3,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.51,14.51,32.8,-8.6,7.3,132.8,749,659,0,-2.2,2.8,0.4,100.6,0,510,61.8
39.519,0,32.1,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.56,14.51,32.6,-8.6,7.3,132.8,757,659,0,-2.3,2.8,0,99.9,0,510,61.9
39.620,0,32.3,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.6,14.5,32.9,-8.6,7.3,132.8,748,657,0,-2.1,2.8,1.5,101.9,0,510,61.8
39.717,0,32,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.58,14.47,32.6,-8.6,7.4,132.8,750,663,0,-2.2,2.8,0.8,99.4,0,510,61.4
39.826,0,32.3,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.58,14.5,32.8,-8.6,7.4,132.8,752,657,0,-2.2,2.8,1.5,100.3,0,510,61.4
39.927,0,32.4,14.6,-6.9,0,149.4,0,0,0,0,0,0,72,1,77,14.58,14.53,33.1,-8.6,7.3,132.8,763,651,0,-2,2.8,4.5,104.1,0,510,61.9
40.027,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.58,14.53,32.9,-8.6,7.4,132.8,752,660,0,-2.1,2.8,1.1,100.6,0,510,61.4
40.127,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.58,14.56,32.7,-8.6,7.4,132.8,756,663,0,-2,2.8,0.4,100,0,510,62.4
40.226,0,32.2,14.6,-6.9,0,149.4,0,0,0,0,0,0,73,1,77,14.58,14.56,32.8,-8.6,7.4,132.8,753,659,0,-2,2.8,1.5,100.7,0,510,61.9
40.327,0,32.3,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.56,14.57,33.5,-8.6,7.4,132.8,755,657,0,-1.9,2.9,7.9,104.5,0,510,62.4
40.435,0,32.6,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.53,14.63,32.8,-8.6,7.4,132.8,741,660,0,-2.1,2.9,0,99.9,0,510,61.4
40.534,0,33,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.53,14.63,32.9,-8.6,7.4,132.8,746,656,0,-2,2.8,0,101.9,0,510,61.4
40.641,0,32.9,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.58,14.63,33,-8.6,7.4,132.8,741,656,0,-1.7,2.8,0.4,102,0,510,61.4
40.749,0,32.7,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.63,14.64,32.8,-8.6,7.4,132.8,758,658,0,-1.7,2.8,-0.4,100.9,0,510,61.9
40.848,0,32.5,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.63,14.67,32.9,-8.6,7.4,132.8,757,661,0,-2,2.8,0.8,100.4,0,510,61.4
40.949,0,32.4,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.66,14.67,32.8,-8.6,7.4,132.8,760,662,0,-2,2.8,0.8,100.6,0,510,61.4
41.049,0,32.5,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.66,14.64,32.8,-8.6,7.4,132.8,756,662,0,-2,2.8,0,100,0,510,61.9
41.156,0,32.6,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.7,14.63,32.9,-8.6,7.4,132.8,761,661,0,-2,2.8,0,101.2,0,510,61.9
41.256,0,32.7,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.76,14.56,32.9,-8.6,7.4,132.8,744,660,0,-1.9,2.8,0,100.4,0,510,62.4
41.359,0,32.6,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.76,14.56,32.8,-8.6,7.4,132.8,757,661,0,-1.9,2.8,-0.4,100.2,0,510,61.4
41.455,0,32.5,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.76,14.57,32.9,-8.6,7.4,132.8,743,660,0,-1.9,2.8,0.4,100.2,0,510,61.9
41.555,0,32.4,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.73,14.64,32.9,-8.6,7.4,132.8,767,660,0,-1.9,2.8,0.8,101,0,510,61.9
41.660,0,32.4,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.73,14.73,32.9,-8.6,7.4,132.8,759,666,0,-1.8,2.8,0,100.1,0,510,61.4
41.755,0,32.4,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.7,14.76,32.7,-8.6,7.4,132.8,760,665,0,-1.8,2.8,-0.4,99.3,0,510,61.9
41.855,0,32.3,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.67,14.79,32.8,-8.6,7.4,132.8,751,665,0,-2.1,2.8,0.4,100,0,510,62.9
