﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
23.307,24.5,14.4,-7.9,0,187.2,0,0,0,0,0,0,1,98,14.9,20.8,-5.4,192.2,739,1,5.4,-13.5,67.7
23.363,22.6,14.4,-8.3,0,187.2,0,0,0,0,0,0,1,98,14.93,19.8,-5.4,192.2,743,1,5.2,-13.5,67.3
23.422,20.3,14.4,-8.7,0,187.2,0,0,0,0,0,0,1,98,14.93,19.9,-5.4,192.9,737,1,5,-7.5,67.1
23.481,19.7,14.4,-8.9,0,187.2,0,0,0,0,0,0,1,98,14.93,20,-6.2,192.9,743,1,5,-5.6,68
23.543,19.3,14.4,-9,0,187.2,0,0,0,0,0,0,1,98,14.93,19.6,-6.2,192.9,747,1,5,-5.6,67.6
23.602,19,14.4,-9,0,187.2,0,0,0,0,0,0,1,98,14.87,19.7,-6.2,192.9,746,1,4.7,-5.2,67.6
23.660,19.1,14.4,-9,0,187.2,0,0,0,0,0,0,1,98,14.83,19.8,-6.2,192.9,746,1,4.4,-4.9,67.6
23.712,19.2,14.4,-9,0,187.2,0,0,0,0,0,0,1,98,14.7,20.9,-6.2,192.9,743,1,3.8,-2.6,67.5
23.774,20.3,14.4,-8.7,0,187.2,0,0,0,0,0,0,1,98,14.56,22.1,-6.2,192.9,745,1,3.5,-3.4,67.4
23.831,21.8,14.4,-8.4,0,187.2,0,0,0,0,0,0,1,98,14.44,23.9,-5.4,192.9,736,1,3,-2.2,67.3
23.891,23,14.4,-8.2,0,187.2,0,0,0,0,0,0,1,98,14.31,24.3,-5.4,192.9,722,1,2.5,-3.8,67.8
23.955,23.7,14.4,-8,0,187.2,0,0,0,0,0,0,1,98,14.21,25.2,-5.4,192.9,708,0,2.6,-2.2,68.8
24.014,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,1,98,14.13,26.1,-5.4,192.9,697,0,2.2,1.1,69.3
24.076,24.9,14.4,-7.7,0,187.2,0,0,0,0,0,0,1,98,14.02,26.6,-5.4,192.9,698,0,2,1.1,69.8
24.135,25.6,14.4,-7.6,0,187.2,0,0,0,0,0,0,1,98,13.94,26.6,-5.4,192.9,701,0,1.6,-2.6,69.7
24.192,25.8,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.91,26.5,-5.4,192.9,694,0,1.6,-3.8,70.8
24.258,25.8,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.88,26.2,-5.4,192.9,699,0,1.6,-4.1,71.3
24.317,26,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.85,26.1,-5.4,192.9,703,0,1.5,-6,71.3
24.376,25.9,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.84,26.2,-5.4,192.9,701,0,1.7,-5.6,71.3
24.436,26.1,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.81,26.1,-5.4,193.3,702,0,1.9,-6,71.3
24.493,26.1,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.8,26.1,-5.4,193.3,705,0,2.1,-6,71.3
24.557,26.1,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.78,26.1,-5.4,193.3,702,0,2.5,-6.8,71.3
24.617,26.1,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.75,26.1,-5.4,193.3,698,0,2.5,-6.4,70.8
24.677,25.9,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.75,26.2,-5.4,193.3,696,0,2.7,-5.6,69.8
24.737,25.9,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.77,26.3,-5.4,193.3,695,0,2.8,-4.1,70.8
24.796,25.7,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,13.78,26.3,-5.4,193.3,696,0,2.9,-4.5,69.8
24.860,25.7,14.4,-7.6,0,187.2,0,0,0,0,0,0,1,98,13.82,26.4,-5.4,193.3,692,0,3,-3.8,69.8
24.927,25.6,14.4,-7.6,0,187.2,0,0,0,0,0,0,1,98,13.9,26.5,-5.4,193.3,688,0,3,-2.6,70.3
24.980,25.6,14.4,-7.6,0,187.2,0,0,0,0,0,0,1,98,13.95,26.6,-5.4,193.3,686,0,3.2,-2.2,68.8
25.048,25.9,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,14.07,26.4,-5.4,193.3,688,0,3.4,-4.1,68.3
25.111,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,14.15,26.4,-5.4,193.3,687,0,3.4,-4.9,67.8
25.177,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,14.28,26.6,-5.4,193.3,684,0,3.5,-4.1,67.3
25.237,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,14.37,26.7,-5.4,193.3,687,0,3.5,-4.5,68.3
25.296,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,14.46,26.6,-5.4,193.3,690,0,3.7,-5.6,67.3
25.361,26.3,14.4,-7.5,0,187.2,0,0,0,0,0,0,2,98,14.53,26.6,-5.4,193.3,690,0,3.7,-6,67.3
25.427,26.3,14.4,-7.5,0,187.2,0,0,0,0,0,0,2,98,14.66,26.5,-5.4,193.5,683,0,3.8,-6.4,67.8
25.488,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,2,98,14.73,26.7,-5.4,193.5,683,0,3.8,-4.1,67.3
25.548,26.2,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,14.79,26.4,-5.4,193.5,688,0,3.9,-5.6,67.8
25.611,26.2,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,14.93,26.4,-5.4,193.5,688,0,4.2,-6.8,67.8
25.677,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,2,98,15.04,26.3,-5.4,193.5,686,0,4.1,-6.8,67.3
25.737,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,2,98,15.09,26.4,-5.4,193.5,684,0,4.5,-6.4,67.8
25.796,26.2,14.4,-7.5,0,187.2,0,0,0,0,0,0,2,98,15.11,26.4,-5.4,193.5,684,0,4.3,-6.4,67.3
25.861,26.3,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.2,26.4,-5.4,193.5,679,0,4.3,-6.8,67.8
25.927,26.3,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.24,26.6,-5.4,193.5,681,0,4.8,-6.8,67.3
25.988,26.2,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.24,26.3,-5.4,193.5,679,0,4.5,-7.5,67.3
26.047,26.3,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.33,26.2,-5.4,193.5,680,0,4.8,-7.9,67.3
26.107,26.2,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.37,26.2,-5.4,193.5,684,0,4.8,-7.1,67.3
26.166,26.1,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.37,26.2,-5.4,193.5,694,0,4.5,-8.2,68.3
26.241,26.1,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.33,26.1,-5.4,193.5,693,0,4.2,-8.2,67.3
26.309,26,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.24,25.9,-5.4,193.5,692,0,4.1,-8.6,67.3
26.368,25.9,14.4,-7.5,0,188.6,0,0,0,0,0,0,2,98,15.11,26,-5.4,193.5,686,0,4,-8.2,67.3
26.426,26,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,15.04,26,-5.4,193.5,683,0,4.3,-8.2,67.3
26.487,26.1,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.9,26.1,-5.4,193.5,681,0,3.8,-8.2,67.3
26.545,26.3,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.79,26,-5.4,193.5,679,0,3.9,-8.6,67.3
26.608,26,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.7,26,-5.4,193.5,682,0,4,-8.6,67.3
26.666,25.8,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.6,26.1,-5.4,193.5,678,0,4,-7.9,67.3
26.728,25.8,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.53,26,-5.4,193.5,676,0,4.1,-7.9,67.3
26.786,25.7,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.46,26,-5.4,193.5,676,0,4.2,-7.9,67.3
26.846,25.7,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,14.4,26.2,-5.4,193.5,673,0,4.3,-6.8,67.3
26.910,25.7,14.4,-7.5,0,187.2,0,0,0,0,0,0,1,98,14.34,26,-5.4,193.5,669,0,4.3,-7.1,67.3
26.969,25.7,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.28,26,-5.4,193.5,662,0,4.3,-6.8,67.4
27.027,25.7,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.24,26.1,-5.4,193.5,657,0,4.4,-6,68.9
27.087,25.9,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.18,26.2,-5.4,193.5,656,0,4.5,-6,67.4
27.146,25.9,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.13,26.2,-5.4,193.5,655,0,4.4,-6,67.4
27.211,25.8,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.1,26.2,-5.4,193.5,658,0,4.7,-6.4,67.4
27.277,25.7,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.07,25.9,-5.4,193.5,659,0,4.9,-7.1,67.4
27.337,25.5,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.07,26.1,-5.4,193.5,660,0,5,-6,67.4
27.395,25.5,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.07,26.1,-5.4,193.5,658,0,5.1,-6,66.9
27.455,25.5,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.08,26.1,-5.4,193.6,655,0,5.2,-5.2,67.4
27.518,25.5,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.1,26.2,-5.4,193.6,656,0,5.2,-5.6,66.9
27.577,25.5,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.13,26,-5.4,193.6,659,0,5.1,-6.4,66.9
27.770,26.5,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.28,27.5,-5.4,193.6,669,0,5.3,-4.1,66.8
27.833,26.7,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.38,27.1,-5.4,193.6,669,0,5.4,-7.1,67.3
27.913,26.8,14.4,-7.3,0,188.6,0,0,0,0,0,0,1,98,14.46,25.9,-5.4,193.6,657,0,5.3,-8.6,68.9
27.971,26.7,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.5,25.8,-5.4,193.6,651,0,5,-7.5,70.5
28.024,26.5,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.56,26.9,-5.4,193.6,655,1,5.2,-6,70.9
28.084,26.3,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.58,27.9,-5.4,193.6,669,1,4.9,-4.5,70.8
28.140,26.4,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.6,26.7,-5.4,193.6,680,1,4.8,-8.2,70.8
28.190,26.4,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.66,27.4,-5.4,193.6,680,1,4.8,-6.8,70.8
28.246,26.4,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.66,27.2,-5.4,193.6,679,1,4.8,-6.8,70.8
28.305,26.5,14.4,-7.3,0,188.6,0,0,0,0,0,0,1,98,14.67,27.2,-5.4,193.6,677,1,4.7,-6.8,71.9
28.366,26.5,14.4,-7.3,0,188.6,0,0,0,0,0,0,1,98,14.67,25.6,-5.4,193.6,672,1,4.6,-9,70.9
28.426,26.3,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.66,24.8,-5.4,193.6,656,1,4.5,-10.1,71.5
28.487,26.1,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,98,14.6,24.9,-5.4,193.6,651,1,4.1,-7.1,71.5
28.552,25.7,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.6,25.1,-5.4,193.6,657,2,4.3,-5.6,72.5
28.612,25.3,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.58,24.9,-5.4,193.6,661,2,4.2,-6.8,71.5
28.671,25.1,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,98,14.58,24.6,-5.4,193.6,660,2,4.3,-7.1,71.5
28.733,25.1,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,98,14.58,24.7,-5.4,193.6,654,2,4.3,-6.4,71.5
28.794,24.9,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,98,14.58,24.7,-5.4,193.6,649,2,4.2,-3.8,71
28.857,24.9,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,98,14.56,24.8,-5.4,193.6,655,2,3.9,-3,71
28.917,24.9,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,98,14.53,24.6,-5.4,193.6,661,2,3.9,-4.9,71
28.977,24.7,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,98,14.5,24.5,-5.4,193.6,658,2,3.6,-4.5,70
29.036,24.6,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,98,14.44,24.6,-5.4,193.6,655,2,3.5,-3.4,70
29.096,24.6,14.4,-7.8,0,188.6,0,0,0,0,0,0,1,98,14.38,24.6,-5.4,193.6,654,1,3.5,-1.1,70.5
29.159,24.6,14.4,-7.8,0,188.6,0,0,0,0,0,0,1,98,14.33,24.5,-5.4,193.6,655,1,3.4,-2.6,69.5
29.211,24.6,14.4,-7.8,0,188.6,0,0,0,0,0,0,1,98,14.25,24.4,-5.4,193.6,656,1,3.6,-2.6,68.5
29.271,24.6,14.4,-7.8,0,188.6,0,0,0,0,0,0,1,98,14.2,24.6,-5.4,193.6,652,1,3.5,-0.4,68
29.331,24.6,14.4,-7.8,0,188.6,0,0,0,0,0,0,1,98,14.14,24.7,-5.4,193.6,653,1,3.6,0,69
29.392,24.5,14.4,-7.8,0,188.6,0,0,0,0,0,0,1,98,14.1,24.6,-5.4,193.6,657,1,3.5,-0.8,67.4
29.451,24.3,14.4,-7.8,0,188.6,0,0,0,0,0,0,1,98,14.07,24.4,-5.4,193.6,665,1,3.6,-1.9,67.4
29.512,24.3,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.07,24.2,-5.4,193.6,670,1,3.6,-2.6,67.4
29.576,24.2,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.08,24,-5.4,193.6,670,1,3.6,-2.6,67.5
29.641,24.1,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.14,23.8,-5.4,193.6,667,1,3.7,-2.6,67.5
29.702,24,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.2,23.8,-5.4,193.6,661,1,3.8,-1.9,67.5
29.792,24.1,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.27,24,-5.4,193.6,663,1,3.8,-1.1,68.5
29.861,24,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.33,23.9,-5.4,193.6,665,1,3.8,-1.9,67.5
29.952,24.1,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.41,23.9,-5.4,193.6,661,1,3.8,-1.9,67.5
30.016,24.1,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.5,23.9,-5.4,193.6,663,1,3.9,-1.9,67.5
30.073,24,14.4,-7.9,0,188.6,0,0,0,0,0,0,1,98,14.56,23.7,-5.4,193.6,661,1,4.1,-2.2,67.5
30.132,23.8,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.6,23.9,-5.4,193.6,660,1,4,-1.1,68.5
30.186,23.8,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.66,23.9,-5.4,193.6,660,1,4.1,-1.1,68.5
30.248,23.7,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.67,23.9,-5.4,193.6,659,1,3.9,-1.1,68.5
30.305,23.7,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.73,23.9,-5.4,193.6,658,1,4.1,0,67.5
30.366,23.6,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.76,24,-5.4,193.6,659,0,4.1,1.1,68.5
30.426,23.5,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.8,24,-5.4,193.6,663,0,4.2,1.1,67.5
30.487,23.6,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.8,24,-5.4,193.6,667,0,3.9,0,67.5
30.545,23.6,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.83,23.8,-5.4,193.6,668,0,3.9,-1.5,67.5
30.609,23.6,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.83,23.7,-5.4,193.6,659,0,3.6,-1.5,67.5
30.661,23.6,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.83,23.6,-5.4,193.6,658,0,3.9,-0.4,67
30.721,23.6,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.83,23.6,-5.4,193.6,659,0,3.9,-0.8,67.5
30.782,23.4,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.79,23.6,-5.4,193.6,666,1,3.5,-1.1,67.5
30.844,23.3,14.4,-8.1,0,188.6,0,0,0,0,0,0,1,98,14.8,23.6,-5.4,193.6,667,1,3.9,-0.8,67.5
30.906,23.2,14.4,-8.1,0,188.6,0,0,0,0,0,0,1,98,14.8,23.6,-5.4,193.6,661,1,3.9,0.4,67.5
30.970,23.3,14.4,-8.1,0,188.6,0,0,0,0,0,0,1,98,14.76,23.7,-5.4,193.6,663,1,3.8,0,67.5
31.024,23.2,14.4,-8.1,0,188.6,0,0,0,0,0,0,1,98,14.73,23.7,-5.4,193.6,662,1,3.7,0.8,67.5
31.080,23.1,14.4,-8.1,0,188.6,0,0,0,0,0,0,1,98,14.7,23.9,-5.4,193.6,665,1,3.6,1.1,67.5
31.132,23.1,14.4,-8.1,0,188.6,0,0,0,0,0,0,1,98,14.67,24.8,-5.4,193.6,669,0,3.3,4.1,68.4
31.194,23.5,14.4,-8,0,188.6,0,0,0,0,0,0,1,98,14.66,26.2,-5.4,193.6,683,0,3.5,10.9,67.8
31.251,25.1,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,98,14.63,27.7,-5.4,193.6,702,0,3.3,11.2,68.4
31.311,26.5,14.4,-7.5,0,188.6,0,0,0,0,0,0,1,98,14.6,29.2,-5.4,193.6,721,0,3,12.4,68.3
31.362,27.9,14.4,-7.2,0,188.6,0,0,0,0,0,0,1,98,14.56,31.9,-4.7,193.6,748,0,3,13.5,68.4
31.421,33.3,14.4,-6.1,0,188.6,0,0,0,0,0,0,1,98,14.47,39,-3.9,193.6,795,0,3,14.2,68.1
31.476,39.5,14.4,-4.9,0,188.6,0,0,0,0,0,0,1,98,14.41,45.9,-0.8,193.6,831,0,3.4,15,70.5
31.532,44.2,14.4,-4,0,188.6,0,0,0,0,0,0,1,98,14.34,54,1.6,193.6,883,0,3.2,13.5,71.2
31.594,48.1,14.4,-3.3,0,188.6,0,0,0,0,0,0,1,98,14.25,62.3,1.6,193.6,997,0,3.5,12.8,67.8
31.651,57.8,14.4,-1.8,0,188.6,0,0,0,0,0,0,1,98,14.05,71.7,2.3,193.6,1160,0,4,12.4,50.7
31.705,66.8,14.4,-0.7,3.1,188.6,0,0,0,0,0,0,1,98,13.64,158.7,2.3,193.6,1289,0,2.3,8.2,92.8
31.763,74.3,14.4,-0.2,13.9,188.6,0,0,0,0,0,0,1,98,13.09,184.2,3.1,193.6,1487,0,-1.9,6,91.1
31.820,74.6,14.4,-0.3,14.8,188.6,0,0,0,0,0,0,1,98,12.39,188.1,3.9,193.6,1750,0,-7.9,12,94.7
31.876,73.3,14.4,-0.3,14.7,188.6,0,0,0,0,0,0,1,98,12.39,194.2,3.9,193.6,1934,0,-7.5,13.9,96.1
31.932,74.9,14.4,-0.3,14.6,188.6,0,0,0,0,0,0,1,98,12.83,192.4,3.9,193.6,2042,0,-6.8,13.9,97.7
31.994,76.3,14.4,0,15.4,188.6,0,0,0,0,0,0,1,98,12.55,200.5,3.9,193.6,2096,0,-10.9,14.2,98.6
32.056,76.6,14.4,0.1,16.6,188.6,0,0,0,0,0,0,1,98,12.2,212.2,3.9,193.6,2139,2,-12,15,99
32.113,78.2,14.4,0.3,17.7,188.6,0,0,0,0,0,0,1,97,12.78,215,4.7,193.6,2171,2,-12,15,99
32.167,80.2,14.4,0.5,17.9,188.6,0,0,0,0,0,0,1,97,12.95,215,4.7,193.6,2191,7,-12,14.2,99
32.223,82.8,14.4,0.7,17.9,188.6,0,0,0,0,0,0,1,97,14.1,215,4.7,193.6,2212,10,-12,14.2,95.9
32.280,85.5,14.4,0.9,17.8,188.6,0,0,0,0,0,0,1,97,14.38,215,4.7,193.6,2247,10,-12,13.9,95.3
32.339,88.7,14.4,1.2,0,188.6,0,0,0,0,0,0,1,97,14.79,52.1,4.7,193.6,2300,13,-12,14.2,37.8
32.398,84.3,14.4,0.9,0,188.6,0,0,0,0,0,0,1,97,15.11,48.1,4.7,193.6,2344,13,-10.5,4.1,38.2
32.458,45.5,14.4,-2.3,0,188.6,0,0,0,0,0,0,1,97,15.63,36.9,2.3,193.6,2270,14,-7.4,18.4,48.9
32.511,39.3,14.4,-3.9,0,188.6,0,0,0,0,0,0,1,97,15.8,32.9,2.3,193.6,2078,14,-5.5,22.5,61.9
32.561,36.4,14.4,-5.2,0,188.6,0,0,0,0,0,0,1,97,15.98,31.2,2.3,193.6,1897,12,-4.4,24.8,66.4
32.613,33.1,14.4,-6,0,188.6,0,0,0,0,0,0,1,97,15.72,30.1,0,193.6,1754,10,-4.2,25.9,69.4
32.672,31.5,14.4,-6.5,0,188.6,0,0,0,0,0,0,1,97,14.9,28.5,-0.8,193.6,1591,10,-5.7,26.2,70.7
32.732,29.9,14.4,-7.1,0,188.6,0,0,0,0,0,0,1,97,14.1,26.6,-2.3,193.6,1475,5,-8.4,25.9,72
32.797,27.1,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,97,13.58,25.5,-4.7,193.6,1395,5,-11.4,23.2,70.6
32.856,26.4,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,97,13.41,26.3,-5.4,193.6,1313,5,-11.1,21.4,69.8
32.914,26.4,14.4,-7.7,0,188.6,0,0,0,0,0,0,1,97,13.45,27.2,-5.4,193.6,1240,0,-10.1,19.5,70.6
32.982,27,14.4,-7.6,0,188.6,0,0,0,0,0,0,1,97,13.58,32.5,-4.7,193.6,1194,0,-8.3,18.8,70.9
33.044,32.4,14.4,-6.5,0,188.6,0,0,0,0,0,0,1,97,13.85,35.9,-3.1,193.6,1137,0,-6.2,18,71.9
33.103,35.2,14.4,-6,0,188.6,0,0,0,0,0,0,1,97,14.02,35.9,-0.8,193.6,1109,0,-6,18,72.7
33.161,35,14.4,-6,0,188.6,0,0,0,0,0,0,1,97,14.37,33.1,0,193.6,1132,0,-4.4,18,72.1
33.212,33.7,14.4,-6.3,0,188.6,0,0,0,0,0,0,1,97,14.97,30.3,-0.8,193.6,1165,0,-1.8,18,70.7
33.278,30.3,14.4,-6.8,0,188.6,0,0,0,0,0,0,1,97,15.76,24.2,-3.1,193.6,1187,0,1.6,18,70
33.331,27.7,14.4,-7.4,0,188.6,0,0,0,0,0,0,1,97,16.43,21.8,-4.7,193.6,1184,0,4.2,18.4,68.9
33.387,24.5,14.4,-8.1,0,188.6,0,0,0,0,0,0,1,97,16.53,18.7,-5.4,193.6,1165,0,3.4,-2.6,67.5
33.444,21.3,14.4,-8.8,0,188.6,0,0,0,0,0,0,1,97,16.39,18.7,-6.2,193.6,1103,0,1.6,1.1,69.1
33.511,19.2,14.4,-9.2,0,188.6,0,0,0,0,0,0,1,97,16.06,20.6,-6.2,193.6,997,0,-0.8,6.8,69.6
33.562,19.4,14.4,-9.1,0,188.6,0,0,0,0,0,0,1,97,15.72,29,-6.2,193.6,947,0,-4,16.5,69.6
33.621,29.6,14.4,-6.9,0,188.6,0,0,0,0,0,0,1,97,15.42,41.4,-5.4,193.6,901,0,-5.3,15.8,73.6
33.675,40.1,14.4,-4.6,0,188.6,0,0,0,0,0,0,1,97,14.97,51,1.6,193.6,892,0,-6.3,15.4,76.6
33.734,47.4,14.4,-3.2,0,188.6,0,0,0,0,0,0,1,97,14.83,60.3,1.6,193.6,958,0,-6.7,12.8,72.7
33.795,54.8,14.4,-2.3,0,188.6,0,0,0,0,0,0,1,97,14.46,72.1,2.3,193.6,1076,0,-8,9.8,59.9
33.854,63.2,14.4,-1,0.8,188.6,0,0,0,0,0,0,1,97,13.95,78.4,2.3,193.6,1252,0,-8.6,8.2,58.8
33.912,73.8,14.4,0,18,188.6,0,0,0,0,0,0,1,97,13.49,213.3,3.1,193.6,1442,0,-8.7,3.4,91.2
33.977,77.5,14.4,0,15,188.6,0,0,0,0,0,0,1,97,12.99,173,3.9,193.6,1705,0,-11.9,3,88.2
34.037,77.4,14.4,0.1,13.4,188.6,0,0,0,0,0,0,1,97,13.62,182.7,3.9,193.6,1944,0,-11,11.6,93.5
34.097,78.9,14.4,0.2,13.8,188.6,0,0,0,0,0,0,1,97,14.24,186.7,4.7,193.6,2096,0,-10,12.8,94.4
34.156,82.2,14.4,0.5,13.8,188.6,0,0,0,0,0,0,1,97,13.95,189.2,4.7,193.6,2178,0,-12,12.4,93.9
34.214,85.1,14.4,0.8,15.4,188.6,0,0,0,0,0,0,1,97,13.78,203.2,4.7,193.6,2233,6,-12,12.8,94.4
34.277,88.6,14.4,1.1,16.5,188.6,0,0,0,0,0,0,1,97,13.78,207.3,4.7,193.6,2281,10,-12,12.4,93.1
34.337,92.3,14.4,1.3,1.8,188.6,0,0,0,0,0,0,1,95,14.15,63.1,4.7,193.6,2373,14,-12,16.5,83.1
34.395,94.5,14.4,1.6,0,188.6,0,0,0,0,0,0,1,95,14.33,62.3,4.7,193.6,2463,17,-12,4.5,37.7
34.459,76.7,14.4,0.6,0.2,188.6,0,0,0,0,0,0,1,95,15.09,62.5,4.7,193.6,2461,17,-11.7,0.4,40.2
34.516,63.4,14.4,0.3,0.9,188.6,0,0,0,0,0,0,1,95,16.02,68.6,2.3,193.6,2401,18,-7.5,19.9,45.2
34.576,92.1,14.4,2.1,4.9,188.6,0,0,0,0,0,0,1,95,18.41,121.2,4.7,193.6,2419,18,3.6,16.9,95.3
34.639,101,14.4,2.6,9.7,188.6,0,0,0,0,0,0,1,95,16.94,161.8,3.9,193.6,2585,20,9.8,-4.1,78.2
34.698,105.8,14.4,3.2,14.9,188.6,0,0,0,0,0,0,1,95,12.43,193.3,2.3,193.6,2743,20,-6.3,-3,75.4
34.754,106.7,14.4,3.8,18.4,188.6,0,0,0,0,0,0,1,95,12.43,204.6,0,193.6,2933,21,-5.7,-0.4,78.7
34.819,112.2,14.4,4.6,20.8,188.6,0,0,0,0,0,0,1,95,12.75,215,-1.6,193.6,3239,24,-6.9,7.9,89.3
34.876,114.1,14.4,5,20.4,188.6,0,0,0,0,0,0,1,95,13.09,215,-2.3,193.6,3592,27,-7,14.2,95.2
34.936,109.6,14.4,5,20.8,188.6,0,0,0,0,0,0,1,95,13.92,215,-3.1,193.6,3953,30,-3.8,15,77.9
