﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
23.103,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,34,-20.2,155.3,876,0,1.1,-7.1,61.3
23.162,33.5,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.87,33.9,-20.2,155.3,880,0,1.5,-7.1,60.8
23.226,33.6,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.9,33.8,-20.2,155.3,880,0,1.5,-7.1,60.8
23.280,33.6,14.4,-6.4,0,169.7,0,0,0,0,0,0,1,94,14.9,33.8,-20.2,155.3,882,0,1.6,-7.5,60.4
23.341,33.5,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,33.9,-20.2,155.3,871,0,1.7,-6.8,61.7
23.405,33.5,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,34,-20.2,155.3,872,0,1.8,-6.8,61.7
23.463,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,34.1,-20.2,155.3,869,0,1.7,-6.8,60.7
23.525,33.8,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.9,34,-20.2,155.3,874,0,1.7,-7.1,60.3
23.581,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,34,-20.2,155.3,873,0,2,-7.1,60.3
23.637,33.6,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,33.9,-20.2,155.3,875,0,1.8,-7.5,61.7
23.691,33.6,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,33.8,-20.2,155.3,876,0,1.9,-7.5,61.7
23.753,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,33.9,-20.2,155.3,878,0,1.9,-7.5,60.8
23.816,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.9,33.8,-20.2,155.3,873,0,1.9,-7.5,60.7
23.886,33.6,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.9,33.8,-20.2,155.3,876,0,1.9,-7.5,60.3
23.957,33.6,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.87,33.6,-20.2,155.3,877,0,1.7,-7.9,61.7
24.027,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.87,33.6,-20.2,155.3,876,0,2,-7.9,60.6
24.081,33.6,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,33.6,-20.2,155.3,875,0,1.6,-7.9,61.2
24.134,33.3,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,33.7,-20.2,155.3,863,0,2,-7.1,60.1
24.194,33.3,14.4,-6.4,0,169.7,0,0,0,0,0,0,1,94,14.8,33.8,-20.2,155.3,871,0,1.7,-6,60.2
24.260,33.2,14.4,-6.4,0,169.7,0,0,0,0,0,0,1,94,14.8,33.7,-20.2,155.3,879,0,2,-6.4,60.7
24.324,33.1,14.4,-6.4,0,169.7,0,0,0,0,0,0,1,94,14.8,33.6,-20.2,155.3,883,0,2,-6.8,60.3
24.385,33,14.4,-6.4,0,169.7,0,0,0,0,0,0,1,94,14.76,33.5,-20.2,155.3,880,0,1.9,-6.8,61.3
24.445,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,33.3,-20.2,155.3,880,0,1.8,-6.8,60.2
24.502,33.1,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.73,33.3,-20.2,155.3,877,0,1.6,-6.8,60.1
24.565,33.1,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,33.2,-20.2,155.3,874,0,1.9,-6.8,61.1
24.619,32.9,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,33.1,-20.2,155.3,877,0,1.7,-7.1,60.5
24.670,32.9,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.8,33.2,-20.2,155.3,877,0,1.8,-7.1,61.1
24.732,32.9,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.1,-20.2,155.3,876,0,1.8,-7.1,60.5
24.790,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.3,-20.2,155.3,870,0,1.8,-6.4,60
24.851,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.2,-20.2,155.3,866,0,1.8,-6.8,60.4
24.917,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.2,-20.2,155.3,871,0,1.8,-6.8,60.5
24.971,33.1,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.1,-20.2,155.3,870,0,1.8,-7.1,61
25.031,33.1,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.1,-20.2,155.3,865,0,1.9,-7.1,61.4
25.091,33.2,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.2,-20.2,155.3,863,0,1.9,-7.1,59.9
25.158,33.2,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.2,-20.2,155.3,858,0,1.9,-7.1,60.9
25.220,32.9,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,33.2,-20.2,155.3,859,0,1.9,-6.4,59.9
25.289,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,33.2,-20.2,155.3,869,0,1.9,-6.8,60
25.342,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,33,-20.2,155.3,872,0,2,-7.1,61
25.404,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,32.9,-20.2,155.3,870,0,1.7,-7.1,60.9
25.467,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,32.9,-20.2,155.3,866,0,2,-6.8,61.3
25.520,32.9,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,33,-20.2,155.3,866,0,2,-7.1,60.3
25.587,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,32.9,-20.2,155.3,864,0,2.1,-7.1,61.3
25.641,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,33,-20.2,155.3,865,0,2.1,-6.8,60.3
25.703,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,32.9,-20.2,155.3,855,0,2,-6.4,60.8
25.763,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,32.9,-20.2,155.3,859,0,2,-6.8,60.8
25.824,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.8,32.8,-20.2,155.3,859,0,2,-6.8,60.2
25.888,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.8,32.8,-20.2,155.3,857,0,2.1,-6.8,60.8
25.959,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.87,32.9,-20.2,155.3,850,0,2.4,-6.4,60.2
26.016,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.87,32.9,-20.2,155.3,854,0,2.4,-6.8,59.8
26.072,32.9,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.87,32.9,-20.2,155.3,856,0,2.3,-6.8,59.8
26.135,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.87,32.9,-20.2,155.3,855,0,2.3,-7.1,59.8
26.199,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.87,32.9,-20.2,155.3,855,0,2.3,-7.1,59.8
26.263,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.87,32.7,-20.2,155.3,863,0,2.4,-7.1,59.8
26.322,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.83,32.6,-20.2,155.3,865,0,2,-7.5,60.8
26.382,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.83,32.6,-20.2,155.3,861,0,2.3,-7.5,60.2
26.446,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.83,33,-20.2,155.3,847,0,2.4,-7.5,61.1
26.503,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.1,-20.2,155.3,846,0,2.5,-7.1,60.1
26.567,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33.1,-20.2,155.3,844,0,2.4,-7.1,60.1
26.622,32.9,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33,-20.2,155.3,850,0,2.4,-6.8,59.7
26.682,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,33,-20.2,155.3,848,0,2.1,-7.5,61.2
26.745,32.9,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,33,-20.2,155.3,851,0,2.9,-6.8,59.7
26.806,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,32.9,-20.2,155.3,858,0,2.6,-6.8,59.8
26.862,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,32.9,-20.2,155.3,861,0,2.5,-7.1,59.8
26.931,32.5,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,32.4,-20.2,155.3,862,0,2.2,-7.9,60.7
26.993,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,32.3,-20.2,155.3,858,0,2.4,-7.5,60.7
27.055,32.3,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.71,32.3,-20.2,155.3,853,0,2.3,-7.5,60.6
27.113,32.3,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.71,33.6,-20.2,155.3,851,0,2.2,-4.9,59.9
27.170,32.4,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,33.7,-20.2,155.3,853,0,2.2,-5.2,60
27.221,32.5,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,33.7,-20.2,155.3,851,0,2.2,-5.6,61
27.281,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,33.8,-20.2,155.3,849,0,2.3,-6,60
27.334,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,34.1,-20.2,155.3,834,1,2.3,-5.6,60
27.392,33.3,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.8,34.5,-20.2,155.3,831,1,2.4,-4.5,60.4
27.452,33.5,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.8,34.2,-20.2,155.3,833,1,2.4,-6.4,61.8
27.514,33.7,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.8,34.4,-19.4,155.3,830,1,2.4,-6,61.8
27.573,33.8,14.4,-6.2,0,171,0,0,0,0,0,0,1,94,14.8,34.4,-19.4,155.3,835,1,2.4,-6.8,61.9
27.632,34,14.4,-6.2,0,171,0,0,0,0,0,0,1,94,14.83,34.2,-19.4,155.3,831,1,2.8,-7.5,61.8
27.692,34.1,14.4,-6.2,0,171,0,0,0,0,0,0,1,94,14.87,34.2,-19.4,155.3,829,1,2.7,-7.1,60.7
27.755,34,14.4,-6.2,0,171,0,0,0,0,0,0,1,94,14.83,32,-19.4,155.3,831,1,2.4,-10.5,61.1
27.815,33.3,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.83,32.3,-20.2,155.3,828,1,2.7,-9,61.2
27.872,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.73,32.1,-20.2,155.3,828,1,2.3,-8.2,60.7
27.932,32.5,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.68,32.2,-20.2,155.3,826,1,2.1,-7.5,59.6
27.986,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.66,32.3,-20.2,155.3,829,1,2.3,-7.1,60.7
28.045,32.3,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.61,32.3,-20.2,155.3,833,1,2.1,-7.5,59.4
28.101,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.58,32.3,-20.2,155.3,829,1,2.1,-7.1,59.7
28.159,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.56,32.3,-20.2,155.3,833,1,2,-7.5,59.7
28.215,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.58,32.2,-20.2,155.3,832,1,2.2,-7.5,60.8
28.276,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.6,32.3,-20.2,155.3,819,0,2.1,-6.8,59.7
28.332,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.63,32.4,-20.2,155.3,825,0,2.3,-6.8,59.7
28.395,32,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.68,32.4,-20.2,155.3,829,0,2.5,-6.8,59.3
28.451,31.9,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.71,32.3,-20.2,155.3,827,0,2.3,-6.8,59.3
28.515,31.9,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.76,32.3,-20.2,155.3,825,0,2.5,-6.8,59.2
28.572,31.9,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.87,32.3,-20.2,155.3,833,0,3.2,-7.1,59.3
28.632,32,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32.2,-20.2,155.3,834,0,3.2,-7.5,60.3
28.692,32.2,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32.3,-20.2,155.3,821,0,2.9,-7.5,60.2
28.751,32.2,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32.7,-20.2,155.3,815,0,2.9,-5.6,59.2
28.815,32.5,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.9,32.5,-20.2,155.3,823,0,2.9,-7.1,59.3
28.872,32.3,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32.2,-20.2,155.3,826,0,2.9,-7.9,59.2
28.933,32.2,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32.1,-20.2,155.3,824,0,3,-7.9,60.2
28.993,32.2,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32,-20.2,155.3,826,0,3,-8.2,60.2
29.051,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.87,32,-20.2,155.3,818,0,3,-7.5,60.5
29.115,32.2,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.87,32.3,-20.2,155.3,815,0,3,-6.8,59.1
29.176,32.2,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.8,32.5,-20.2,155.3,814,0,2.6,-6.4,59.2
29.232,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.8,33.2,-20.2,155.3,818,0,2.9,-6,59.4
29.297,32.4,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,33.4,-20.2,155.3,825,0,2.8,-6,59.6
29.351,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.76,33.4,-20.2,155.3,829,0,2.8,-6.4,60.6
29.418,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.8,33,-20.2,155.3,827,0,3,-7.5,60.5
29.471,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.83,33.4,-20.2,155.3,815,0,3.2,-6.8,60.5
29.532,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.83,33.4,-20.2,155.3,814,0,3.2,-6.4,60.4
29.592,32.9,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.83,33.1,-20.2,155.3,815,0,3.2,-7.1,60.4
29.661,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.8,32.1,-20.2,155.3,815,0,3.1,-9,60.1
29.720,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,32.2,-20.2,155.3,808,0,3.1,-7.9,59
29.796,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.71,32.5,-20.2,155.3,801,0,2.9,-6.8,59.5
29.852,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.68,33.6,-20.2,155.3,804,0,2.7,-4.9,59.4
29.914,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.66,37.1,-20.2,155.3,824,0,2.6,-0.8,68.1
29.976,33.9,14.4,-6.2,0,171,0,0,0,0,0,0,1,94,14.66,37.8,-19.4,155.3,845,0,2.5,15,68.7
30.031,37.9,14.4,-5.5,0,171,0,0,0,0,0,0,1,94,14.66,43,-17.1,155.3,889,0,2.5,15.4,70.6
30.085,41.9,14.4,-4.7,0,171,0,0,0,0,0,0,1,94,14.66,46.8,-17.1,155.3,920,0,2.5,15.8,72
30.146,45.7,14.4,-3.9,0,171,0,0,0,0,0,0,1,94,14.68,48.7,-15.6,155.3,982,0,2.6,15.4,73.3
30.203,46.8,14.4,-3.9,0,171,0,0,0,0,0,0,1,94,14.68,51.1,-15.6,155.3,1061,0,2.5,15.4,73.2
30.265,48.5,14.4,-3.6,0,171,0,0,0,0,0,0,1,94,14.63,51.5,-14.8,155.3,1159,0,2.3,14.2,70.5
30.327,49.7,14.4,-3.6,0,171,0,0,0,0,0,0,1,94,14.43,44.3,-14.8,155.3,1259,1,1.4,6,72.6
30.384,42.2,14.4,-5.1,0,171,0,0,0,0,0,0,1,94,14.01,34.6,-14,155.3,1345,1,-0.2,8.6,68.5
30.446,33.1,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,13.44,28.9,-14.8,155.3,1364,1,-4.6,21.8,67.6
30.504,28.8,14.4,-7.3,0,171,0,0,0,0,0,0,1,94,13.29,25,-19.4,155.3,1325,3,-7.3,9.8,64.6
30.564,26,14.4,-7.9,0,171,0,0,0,0,0,0,1,94,13.38,23.1,-21.8,155.3,1271,3,-6.8,7.5,64.3
30.625,23.9,14.4,-8.3,0,171,0,0,0,0,0,0,1,94,13.31,26.2,-21.8,155.3,1182,4,-7.4,2.6,64.3
30.688,24.5,14.4,-8.2,0,171,0,0,0,0,0,0,1,94,13.29,26.1,-21.8,155.3,1103,5,-7.4,-2.2,65.5
30.748,25.3,14.4,-8.1,0,171,0,0,0,0,0,0,1,94,13.44,27.1,-21.8,155.3,1005,5,-5.6,-3.8,64.9
30.806,26.6,14.4,-7.7,0,171,0,0,0,0,0,0,1,94,13.61,29.5,-21,155.3,906,5,-4,-1.1,65.1
30.866,29.1,14.4,-7.2,0,171,0,0,0,0,0,0,1,94,13.78,29.8,-21,155.3,852,5,-2.8,-4.1,63.7
30.926,29.3,14.4,-7.1,0,171,0,0,0,0,0,0,1,94,14.07,31.6,-21,155.3,825,5,-1.4,-3,63.7
30.986,30.8,14.4,-6.8,0,171,0,0,0,0,0,0,1,94,14.3,32.7,-21,155.3,807,5,-0.6,-1.1,63.9
31.047,31.3,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.51,31.1,-20.2,155.3,812,5,0.3,-7.9,63.7
31.106,31.3,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.97,33.2,-20.2,155.3,785,5,2,-4.1,63.7
31.169,32.2,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,15.37,32.3,-20.2,155.3,805,5,2.9,-6.8,63.7
31.229,32.4,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,15.63,31.5,-20.2,155.3,814,5,3.8,-9,63.7
31.295,32.2,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,15.8,31.5,-20.2,155.3,815,4,4.1,-9,63.3
31.356,31.8,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,15.76,31.8,-20.2,155.3,821,4,4.2,-7.9,63.8
31.415,31.6,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,15.63,31,-20.2,155.3,829,4,3.8,-7.9,64.3
31.622,31,14.4,-6.8,0,171,0,0,0,0,0,0,1,94,15.46,29.3,-20.2,155.3,831,4,3.1,-10.1,63.4
31.686,29.4,14.4,-7.1,0,171,0,0,0,0,0,0,1,94,14.73,29.3,-21,155.3,821,4,1,-7.9,63.5
31.747,29.2,14.4,-7.2,0,171,0,0,0,0,0,0,1,94,14.61,29.7,-21,155.3,812,4,0.6,-6.8,64.6
31.806,29.3,14.4,-7.1,0,171,0,0,0,0,0,0,1,94,14.54,30.7,-21,155.3,812,4,0.4,-4.9,64.4
31.864,30.1,14.4,-7,0,171,0,0,0,0,0,0,1,94,14.51,32,-21,155.3,810,4,0.3,-3,64.3
31.925,30.9,14.4,-6.8,0,171,0,0,0,0,0,0,2,94,14.51,32,-20.2,155.3,813,4,0.3,-5.2,63.3
31.985,31.3,14.4,-6.7,0,171,0,0,0,0,0,0,2,94,14.56,32.1,-20.2,155.3,810,4,0.4,-6.4,63.3
32.044,31.6,14.4,-6.6,0,171,0,0,0,0,0,0,2,94,14.6,32.7,-20.2,155.3,794,4,0.7,-5.6,63.3
32.106,31.9,14.4,-6.6,0,171,0,0,0,0,0,0,2,94,14.68,33.1,-20.2,155.3,794,4,1.1,-6,63.4
32.166,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,2,94,14.76,33,-20.2,155.3,796,4,1.1,-6.8,64.1
32.228,32.5,14.4,-6.5,0,171,0,0,0,0,0,0,2,94,14.83,33.5,-20.2,155.3,791,4,1.3,-6,64.6
32.285,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,2,94,14.9,34.3,-20.2,155.3,790,3,1.8,-5.2,63.3
32.347,33.3,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.97,33.9,-19.4,155.3,805,3,2.1,-6.4,63.4
32.411,33.5,14.4,-6.3,0,171,0,0,0,0,0,0,2,94,15.01,34,-19.4,155.3,805,3,2.4,-7.1,64.5
32.479,33.7,14.4,-6.3,0,171,0,0,0,0,0,0,2,94,15.01,34.3,-19.4,155.3,809,3,2.2,-6.8,63.1
32.536,33.6,14.4,-6.3,0,171,0,0,0,0,0,0,2,94,14.97,32.5,-19.4,155.3,813,3,2.2,-9.4,63.7
32.598,33.4,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.94,34,-19.4,155.3,814,3,2,-7.1,63
32.656,33.3,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.87,34,-19.4,155.3,820,2,1.8,-6.4,62.7
32.718,33.2,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.8,33.7,-19.4,155.3,827,2,1.6,-7.5,62.7
32.779,33.3,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.76,33.6,-19.4,155.3,830,2,1.6,-7.9,62.7
32.836,33.2,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.68,33.7,-19.4,155.3,825,2,1.2,-7.5,63.8
32.899,33.3,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.66,34.2,-19.4,155.3,823,2,1.3,-6.8,62.4
32.965,33.4,14.4,-6.4,0,171,0,0,0,0,0,0,2,94,14.63,34.4,-19.4,155.3,825,1,1.1,-7.1,62.5
33.028,33.7,14.4,-6.3,0,171,0,0,0,0,0,0,2,94,14.6,34.4,-19.4,155.3,820,1,1.1,-7.5,62.6
33.086,33.7,14.4,-6.3,0,171,0,0,0,0,0,0,2,94,14.6,34.6,-19.4,155.3,819,1,1,-7.5,61.2
33.148,33.8,14.4,-6.3,0,171,0,0,0,0,0,0,2,94,14.6,34.9,-19.4,155.3,812,1,1,-7.5,61.2
33.205,34.1,14.4,-6.2,0,171,0,0,0,0,0,0,1,94,14.6,34.5,-19.4,155.3,800,1,0.9,-7.9,61.5
33.268,34.2,14.4,-6.2,0,171,0,0,0,0,0,0,1,94,14.58,32.4,-19.4,155.3,802,1,0.8,-10.9,60.5
33.328,33.9,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.63,33.7,-19.4,155.3,786,1,0.9,-8.6,60.6
33.392,33.7,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.68,33.7,-19.4,155.3,795,1,1.3,-8.2,60.3
33.458,33.6,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.73,32.5,-19.4,155.3,801,1,1.3,-9.8,60.5
33.517,33.5,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,32.4,-19.4,155.3,799,1,1.3,-10.1,60.4
33.582,33.2,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.73,32.4,-19.4,155.3,799,1,1.3,-9.8,59.4
33.641,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.71,32.2,-19.4,155.3,799,1,1.2,-9.8,59.8
33.708,32.7,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.66,32.2,-20.2,155.3,803,1,1.2,-9.4,60.4
33.765,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.63,32.2,-20.2,155.3,798,1,0.8,-9,59.4
33.828,32.8,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.63,32.2,-20.2,155.3,796,1,1.1,-9,59
33.892,32.5,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.66,32.2,-20.2,155.3,798,1,1.4,-9,59.4
33.956,32.6,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.73,31.2,-20.2,155.3,795,1,1.6,-10.5,60.4
34.014,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.76,31.5,-20.2,155.3,799,1,1.8,-9.8,61.4
34.076,31.7,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.8,32.1,-20.2,155.3,794,1,2,-8.2,60.7
34.136,31.5,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.83,32.5,-20.2,155.3,793,1,1.8,-6.8,61.7
34.192,31.4,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.87,32.8,-20.2,155.3,796,1,2.2,-6,61.6
34.256,31.7,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.87,32.7,-20.2,155.3,799,1,1.9,-6.4,61.6
34.316,31.8,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32.2,-20.2,155.3,797,1,2,-8.2,61.5
34.377,32.2,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,31.1,-20.2,155.3,783,1,2,-9.8,62.1
34.431,32,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,30.6,-20.2,155.3,773,2,2,-10.1,62.2
34.520,31.4,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.9,31.1,-20.2,155.3,773,2,2,-7.9,62.6
34.586,31.2,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.9,31.6,-20.2,155.3,775,2,2,-6.8,63.6
34.644,31.1,14.4,-6.8,0,171,0,0,0,0,0,0,1,94,14.94,32.6,-20.2,155.3,778,2,2.1,-5.2,63.5
34.706,31.6,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.94,32.8,-20.2,155.3,781,2,2.1,-6.4,62.4
34.774,32,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,32.6,-20.2,155.3,785,2,2.1,-7.5,62.4
34.848,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.9,32.9,-20.2,155.3,775,2,2.1,-7.1,63.1
34.912,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.9,31.9,-20.2,155.3,772,2,2.1,-8.2,62.5
34.984,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.87,31.9,-20.2,155.3,771,2,2.1,-8.2,62.1
35.052,32.2,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.83,32.2,-20.2,155.3,767,2,1.7,-7.5,62.7
35.130,32.1,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.8,31.9,-20.2,155.3,777,2,1.8,-8.2,62.7
