﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
30.566,0,23.8,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.47,14.44,24,-7.8,6,172.9,693,660,1,0.7,1.1,2.5,-0.8,68.6,0,14.1
30.661,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.47,14.41,24.1,-7.8,6,172.9,691,655,1,0.7,1,2.3,0,70.1,0,14.1
30.761,0,23.8,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.46,14.4,24.1,-7.8,6,172.9,689,658,1,0.5,0.8,2.3,0,70.5,0,14.1
30.865,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.46,14.41,24.2,-7.8,6,172.9,701,655,1,0.5,0.9,2.3,1.5,71.2,0,14.1
30.964,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.44,14.44,24.1,-7.8,6,172.9,694,657,1,0.4,0.9,2.3,0,71.2,0,14.1
31.064,0,24,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.44,14.51,24.2,-7.8,6,172.9,695,659,1,0.3,1.1,2.3,-0.8,70.9,0,14.1
31.167,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.46,14.53,24.1,-7.8,6,172.9,690,658,1,0.4,1.1,2.3,-0.8,69.8,0,14.1
31.269,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.48,14.56,24.1,-7.8,6,172.9,696,660,0,0.4,1.2,2.3,-0.4,69.3,0,14.1
31.363,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.5,14.53,24.1,-7.8,6,172.9,700,663,0,0.4,0.9,2.3,-0.8,68.9,0,14.1
31.462,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.5,14.56,24,-7.8,6,172.9,702,659,0,0.4,1.1,2.3,-0.8,69.5,0,14.1
31.568,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.47,14.53,24.1,-7.8,6,172.9,699,657,0,0.2,1,2.2,0,70.1,0,14.1
31.669,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.47,14.53,24.2,-7.8,6,172.9,706,660,0,0.1,1,2.2,2.2,71.8,0,14.1
31.769,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.51,14.51,24,-7.8,6,172.9,693,660,0,0.4,0.9,2.3,0.8,68,0,14.1
31.879,0,23.5,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.47,24,-7.8,5.9,172.9,699,660,0,0.3,0.8,2.2,1.9,69.6,0,14.1
31.981,0,23.3,13.3,-7.1,0,173.7,0,0,0,0,0,0,72,1,93,14.56,14.47,24,-7.8,6,172.9,693,665,0,0.4,0.7,2.2,1.5,68.5,0,14.1
32.158,0,23.4,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.46,23.9,-7.8,6,172.9,693,665,0,0.2,0.6,2.2,0.8,68,0,14.1
32.256,0,23.4,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.46,14.4,23.8,-7.8,6,172.9,687,665,0,-0.1,0.3,2.3,0.4,67.8,0,14.1
32.357,0,23.5,13.3,-7.1,0,173.7,0,0,0,0,0,0,72,1,93,14.46,14.4,23.8,-7.8,5.9,172.9,687,662,0,-0.3,0.2,2.2,0.4,67.6,0,14.1
32.455,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.47,14.38,23.9,-7.8,5.9,172.9,687,661,0,-0.2,0.1,2.3,0.4,68.5,0,14.1
32.558,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.5,14.4,23.9,-7.8,5.9,172.9,694,657,0,0,0.2,2.3,0.8,69.7,0,14.1
32.658,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,72,1,93,14.5,14.41,24,-7.8,5.9,172.9,700,653,0,-0.2,0.1,2.3,2.2,70,0,14.1
32.769,0,23.7,13.3,-7.1,0,173.7,0,0,0,0,0,0,72,1,93,14.5,14.46,24.1,-7.8,5.9,172.9,693,655,0,-0.3,0.2,2.2,1.9,71.2,0,14.1
32.892,0,23.5,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.48,14.47,24.2,-7.8,6,172.9,697,658,0,-0.5,0.2,2.3,2.6,71.4,0,14.1
33.001,0,23.7,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.46,14.47,24,-7.8,6,172.9,701,664,0,-0.6,0.1,2.3,0.4,68.9,0,14.1
33.111,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.44,14.47,24.2,-7.8,6,172.9,697,665,0,-0.8,-0.1,2.3,0.8,68.8,0,14.1
33.230,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.44,14.46,24.1,-7.8,6,172.9,702,665,0,-0.8,0,2.3,0.8,68.5,0,14.1
33.341,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.44,14.46,24.2,-7.8,6,172.9,703,663,0,-0.9,-0.1,2.3,1.1,70,0,14.1
33.452,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,72,1,93,14.46,14.47,24.1,-7.8,6,172.9,697,662,0,-0.9,-0.1,2.3,1.5,69.2,0,14.1
33.560,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.47,14.47,24.1,-7.8,6,172.9,703,663,0,-0.9,-0.2,2.3,1.1,69,0,14.1
33.669,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.53,14.51,24.1,-7.8,6,172.9,702,666,0,-0.5,0,2.3,0.8,68.7,0,14.1
33.779,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.56,14.56,23.9,-7.8,6,172.9,693,660,0,-0.7,0.3,2.3,0.8,68.6,0,14.1
33.891,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.56,14.57,24,-7.8,5.9,172.9,698,660,0,-0.6,0.1,2.3,1.1,69,0,14.1
34.005,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.58,14.6,23.9,-7.8,6,172.9,699,658,0,-0.4,0.2,2.3,1.5,70.3,0,14.1
34.132,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.56,14.6,24.1,-7.8,5.9,172.9,699,656,0,-0.6,0.1,2.3,2.2,68.8,0,14.1
34.259,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.56,14.6,24,-7.8,6,172.9,701,662,0,-0.6,0.1,2.3,1.1,68.9,0,14.1
34.371,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.56,14.63,23.7,-7.8,5.9,172.9,706,662,0,-0.7,0.2,2.3,0,67.5,0,14.1
34.480,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.56,14.63,23.8,-7.8,5.9,172.9,705,655,0,-0.7,0.2,2.3,-0.4,68.7,0,14.1
34.588,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.6,14.63,24,-7.8,5.9,172.9,705,661,0,-0.5,0.2,2.3,0.8,69.1,0,14.1
34.700,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.66,14.63,23.7,-7.8,5.9,172.9,704,663,0,-0.4,0.2,2.3,0,67.7,0,14.1
34.811,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.67,14.6,23.6,-7.8,5.9,172.9,704,662,0,-0.2,0.1,2.3,-0.8,67.1,0,14.1
34.930,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.71,14.63,23.7,-7.8,5.9,172.9,700,658,0,0,0.2,2.3,0.4,68.9,0,14.1
35.041,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.63,23.8,-7.8,5.9,172.9,703,660,0,-0.2,0.2,2.2,0.4,69.2,0,14.1
35.146,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.63,23.7,-7.8,5.9,172.9,701,661,0,-0.2,0.1,2.3,-0.4,67.6,0,14.1
35.261,0,23.8,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.7,14.64,23.7,-7.8,5.9,172.9,704,660,0,0,0.2,2.3,-1.1,68.1,0,14.1
35.381,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.63,24,-7.8,5.9,172.9,699,657,0,-0.2,0.1,2.3,0.8,70.1,0,14.1
35.486,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.66,14.64,24,-7.8,5.9,172.9,704,660,0,-0.2,0.2,2.3,1.1,68.6,0,14.1
35.602,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.58,14.67,24.1,-7.8,5.9,172.9,706,659,0,-0.7,0.3,2.2,1.9,69.8,0,14.1
35.706,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.51,14.64,24,-7.8,5.9,172.9,699,657,0,-1,0.1,2.3,0.8,70,0,14.1
35.812,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.5,14.64,24,-7.8,5.9,172.9,703,658,0,-1.1,0.1,2.3,0.8,69.7,0,14.1
35.931,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.51,14.63,24,-7.8,5.9,172.9,707,657,0,-1,0.1,2.3,0.8,69.9,0,14.1
36.036,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.51,14.6,24,-7.8,6,172.9,695,664,0,-1.2,0.1,2.3,0,68.9,0,14.1
36.147,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.51,14.63,24,-7.8,6,172.9,702,661,0,-1.2,0.1,2.3,0.8,68.4,0,14.1
36.257,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.5,14.64,24,-7.8,6,172.9,697,663,0,-1.4,0.2,2.3,0.8,68.4,0,14.1
36.383,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.53,14.64,23.9,-7.8,6,172.9,697,663,0,-1.3,0.1,2.3,0.4,67.8,0,14.1
36.495,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.6,14.6,24,-7.8,5.9,172.9,703,656,0,-0.9,-0.1,2.3,1.9,70,0,14.1
36.605,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.63,14.57,24,-7.8,5.9,172.9,709,658,0,-0.8,-0.2,2.3,0.8,69.4,0,14.1
36.706,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.6,23.9,-7.8,5.9,172.9,698,659,0,-0.5,0.1,2.3,0.4,68.6,0,14.1
36.813,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.6,24.1,-7.8,5.9,172.9,704,657,0,-0.6,-0.1,2.3,3.8,71.8,0,14.1
36.932,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.71,14.6,23.9,-7.8,6,172.9,711,664,0,-0.3,-0.2,2.3,0.8,68.4,0,14.1
37.036,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.6,23.9,-7.8,5.9,172.9,699,659,0,-0.4,-0.2,2.3,0.8,68,0,14.1
37.145,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.73,14.6,24,-7.8,5.9,172.9,707,658,0,-0.2,-0.2,2.3,1.5,70.3,0,14.1
37.256,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.64,24,-7.8,5.9,172.9,699,659,0,-0.2,0,2.3,0.8,69.4,0,14.1
37.366,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.7,14.67,24,-7.8,6,172.9,703,663,0,-0.4,0,2.3,0.8,69.1,0,14.1
37.477,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.73,23.8,-7.8,5.9,172.9,708,662,0,-0.2,0.4,2.3,0.8,68.1,0,14.1
37.592,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.7,24,-7.8,5.9,172.9,704,654,0,0,0.1,2.3,3.4,70.9,0,14.1
37.693,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.73,14.7,24,-7.8,6,172.9,704,665,0,-0.1,0.2,2.3,0.8,69.2,0,14.1
37.795,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.7,14.7,23.8,-7.8,6,172.9,700,666,0,-0.4,0.2,2.3,0,67.8,0,14.1
37.904,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.7,14.67,23.8,-7.8,5.9,172.9,704,663,0,-0.3,0.1,2.3,-0.4,67.7,0,14.1
38.007,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.7,14.7,24,-7.8,5.9,172.9,696,653,0,-0.3,0.2,2.3,3.4,71.3,0,14.1
38.111,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.7,14.7,24,-7.8,5.9,172.9,699,663,0,-0.2,0.2,2.3,0.8,68.6,0,14.1
38.231,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.7,14.67,24,-7.8,6,172.9,709,664,0,-0.4,-0.1,2.3,0.8,68.4,0,14.1
38.337,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.71,14.67,23.9,-7.8,6,172.9,696,659,0,-0.2,0.1,2.3,0.4,68.8,0,14.1
38.447,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.71,14.67,24.1,-7.8,5.9,172.9,703,656,0,-0.2,0.1,2.3,3.8,71.7,0,14.1
38.558,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.67,24,-7.8,6,172.9,699,666,0,0,0.1,2.3,0.4,68.5,0,14.1
38.675,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.7,23.9,-7.8,6,172.9,697,659,0,0.1,0.4,2.3,0.4,69.1,0,14.1
38.795,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.7,24.2,-7.8,5.9,172.9,704,655,0,0,0.2,2.3,3,71.4,0,14.1
38.908,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.76,23.9,-7.8,6,172.9,713,662,0,0,0.4,2.3,0.4,68.5,0,14.1
39.017,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.79,23.9,-7.8,6,172.9,704,664,0,0,0.7,2.3,0.4,68,0,14.1
39.127,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.79,23.9,-7.8,6,172.9,705,662,0,0,0.5,2.3,0.4,68,0,14.1
39.237,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.73,14.79,23.9,-7.8,5.9,172.9,710,659,0,0,0.6,2.3,0,69,0,14.1
39.352,0,23.8,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.73,24.2,-7.8,5.9,172.9,703,658,0,0.1,0.4,2.3,1.5,70.9,0,14.1
39.456,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.7,24.1,-7.8,6,172.9,709,659,0,0.2,0.3,2.3,0.8,69.7,0,14.1
39.567,0,23.7,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.7,14.7,24.1,-7.8,6,172.9,712,659,0,0,0.5,2.3,0.8,69.7,0,14.1
39.676,0,23.7,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.7,24.1,-7.8,6,172.9,706,663,0,-0.2,0.3,2.3,0.8,68.9,0,14.1
39.787,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.66,14.73,24,-7.8,6,172.9,708,665,0,-0.2,0.4,2.3,0,68.3,0,14.1
39.897,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.66,14.7,24.1,-7.8,6,172.9,709,665,0,-0.3,0.3,2.3,0.8,68.2,0,14.1
40.007,0,23.6,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.7,24,-7.8,6,172.9,705,665,0,-0.2,0.4,2.3,0,68.3,0,14.1
40.117,0,23.5,13.3,-7.1,0,175.1,0,0,0,0,0,0,72,1,93,14.67,14.7,24,-7.8,6,172.9,707,662,0,-0.2,0.3,2.3,1.1,68.2,0,14.1
40.227,0,23.7,13.3,-7.1,0,175.1,0,0,0,0,0,0,73,1,93,14.66,14.7,24.1,-7.8,6,172.9,708,658,0,-0.2,0.4,2.3,1.1,70.1,0,14.1
40.338,0,23.7,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.66,14.73,24,-7.8,6,172.9,706,663,0,-0.3,0.5,2.3,-0.8,68.3,0,14.1
40.442,0,23.9,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.66,14.7,24.3,-7.8,6,172.9,703,653,0,-0.3,0.4,2.3,4.9,73.2,0,14.1
40.547,0,23.9,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.64,24.3,-7.8,6,172.9,708,662,0,-0.2,0.2,2.5,0,70.4,0,14.1
40.652,0,24.2,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.7,14.63,24.1,-7.8,6,172.9,707,660,0,0.1,0.1,2.5,-1.9,69,0,14.1
40.758,0,24.2,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.7,14.64,24.2,-7.8,6,172.9,707,658,0,0,0.2,2.3,-0.4,70.4,0,14.1
40.875,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.7,24.3,-7.8,6,172.9,718,659,0,0.1,0.3,2.3,0,69.8,0,14.1
40.976,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.73,24.2,-7.8,6,172.9,706,658,0,0.3,0.5,2.3,-0.4,70.3,0,14.1
41.085,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.8,14.76,24.2,-7.8,6,172.9,713,661,0,0.5,0.6,2.3,-0.8,69.1,0,14.1
41.185,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.79,24.1,-7.8,6,172.9,704,657,0,0.3,0.9,2.3,-0.4,70.4,0,14.1
41.297,0,24.1,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.83,24.3,-7.8,6,172.9,707,659,0,0,0.9,2.3,0,70.8,0,14.1
41.412,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.86,24.2,-7.8,6,172.9,711,662,0,0.2,1,2.3,-0.4,69.6,0,14.1
41.531,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.86,24.2,-7.8,6,172.9,716,661,0,0.3,1.1,2.3,0,70.2,0,14.1
41.636,0,23.9,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.76,14.86,24.2,-7.8,6,173.7,707,661,0,0.6,1.1,2.3,-0.4,69.6,0,14.1
41.742,0,23.9,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.86,24.1,-7.8,6,173.7,712,662,0,0.4,1.2,2.3,-1.1,68.8,0,14.1
41.847,0,23.9,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.83,24.2,-7.8,6,173.7,707,662,0,0.5,1.1,2.3,-0.4,69.5,0,14.1
41.957,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.76,14.76,24.2,-7.8,6,173.7,709,660,0,0.5,0.7,2.3,0.4,70.8,0,14.1
42.067,0,24.1,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.76,14.73,24.1,-7.8,6,173.7,707,659,0,0.5,0.8,2.3,-1.1,69.6,0,14.1
42.177,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.8,14.73,24.1,-7.8,6,173.7,707,659,0,0.8,0.8,2.3,-0.8,69.6,0,14.1
42.286,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.76,14.76,24.1,-7.8,6,173.7,708,662,0,0.6,1,2.3,-1.1,69.1,0,14.1
42.402,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.73,14.79,24.2,-7.8,6,173.7,707,656,0,0.5,1.1,2.3,0.4,70.7,0,14.1
42.506,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.79,24.2,-7.8,6,173.7,711,660,0,0.5,1.1,2.3,-0.4,71.7,0,14.1
42.627,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.76,24.1,-7.8,6,174.2,710,665,0,0.5,1,2.3,-1.5,68.9,0,14.1
42.742,0,24.1,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.7,24,-7.8,6,174.2,710,661,0,0.5,0.7,2.3,-1.9,68.2,0,14.1
42.852,0,23.9,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.73,14.64,24.3,-7.8,6,174.2,715,656,0,0.5,0.4,2.3,1.5,70.1,0,14.1
42.968,0,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.71,14.63,24.4,-7.8,6,174.2,713,665,0,0.5,0.6,2.3,0.8,70.8,0,14.1
43.184,0,23.7,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.66,14.64,24,-7.8,6,174.2,710,663,0,0.1,0.7,2.2,-1.1,68.1,0,14.1
43.291,0.3,23.8,13.3,-7,0,175.1,0,0,0,0,0,0,72,1,93,14.58,14.63,25.2,-7.8,6.1,174.2,709,668,0,-0.3,0.6,2.3,4.9,72.6,0,14.1
43.399,0.3,24,13.3,-7,0,175.1,0,0,0,0,0,0,73,1,93,14.56,14.6,24.9,-7.8,6.3,174.2,707,674,0,-0.4,0.5,2.5,0.4,70.9,0,14.1
43.513,2.4,24.6,13.3,-6.9,0,175.1,0,0,0,0,0,0,73,1,93,14.53,14.6,26.4,-7.8,6.5,174.2,716,674,0,-0.6,0.4,3.1,0.4,73.6,0,14.1
43.632,2.5,25.8,13.3,-6.7,0,175.1,0,0,0,0,0,0,73,1,93,14.53,14.63,26.3,-7.8,6.7,174.4,710,680,0,-0.6,0.5,2.8,-1.1,75.7,0,14.1
43.744,2.5,26,13.3,-6.7,0,175.1,0,0,0,0,0,0,73,1,93,14.51,14.63,26.2,-7.8,6.8,174.4,714,691,0,-0.8,0.5,2.8,0.8,77.8,0,14.1
43.862,2.5,25.9,13.3,-6.7,0,175.1,0,0,0,0,0,0,73,1,93,14.5,14.6,26.3,-7.8,7,174.4,743,722,0,-0.9,0.3,2.8,6,80.6,0,14.3
43.973,2.5,25.5,13.3,-6.8,0,175.1,0,0,0,0,0,0,73,1,93,14.56,14.6,26.4,-7.8,7.4,174.4,768,776,0,-0.6,0.3,3,14.2,81.8,0,14.5
44.081,2.4,25.4,13.3,-6.9,0,175.1,0,0,0,0,0,0,73,1,93,14.63,14.6,26,-7.8,7.7,174.4,768,806,0,-0.1,0.3,3.1,15,81.5,0,14.5
44.192,2.4,25.3,13.3,-6.9,0,175.1,0,0,0,0,0,0,73,1,93,14.63,14.57,25.9,-7.8,7.9,174.4,771,828,0,-0.3,0.1,3.2,15,81.2,0,14.3
44.302,2.3,25.4,13.3,-6.9,0,175.1,0,0,0,0,0,0,73,1,93,14.67,14.53,26,-7.8,8.2,174.4,758,853,0,-0.1,-0.4,3.4,15.4,82,0,14.3
44.413,2.3,25.7,13.3,-6.9,0,175.1,0,0,0,0,0,0,72,1,93,14.7,14.53,26.2,-7.8,8.5,174.4,756,871,0,0.1,-0.1,3.4,15.4,83.1,0,14.1
44.531,1.8,25.7,13.3,-6.9,0,175.1,0,0,0,0,0,0,73,1,93,14.73,14.63,26.3,-7.8,8.7,174.4,765,888,0,0.2,0.4,3.5,15.8,83.5,0,14.1
44.642,2,26.2,13.3,-6.8,0,175.1,0,0,0,0,0,0,73,1,93,14.83,14.79,26.8,-7,8.9,174.4,766,898,0,0.9,1.3,3.7,15.8,85.3,0,14.1
44.762,2,26.4,13.3,-6.7,0,175.1,0,0,0,0,0,0,73,1,93,14.94,14.9,26.5,-7,9.1,174.4,766,915,0,1,1.6,3.6,16.5,86.5,0,14.1
44.880,3.3,26.3,13.3,-6.8,0,175.1,0,0,0,0,0,0,73,1,93,14.94,14.9,27.5,-7,9.3,174.4,770,929,0,1.3,1.9,3.7,16.5,86.1,0,14.1
44.990,3.8,26.9,13.3,-6.7,0,175.1,0,0,0,0,0,0,73,1,93,14.9,14.9,27,-7,9.5,174.4,768,939,0,1.2,2,3.9,16.5,88.5,0,14.1
45.102,99.6,29,13.3,-6.2,0,175.1,0,0,0,0,0,0,73,1,93,14.87,14.86,36.9,-7,10.8,174.4,774,955,0,1.1,1.8,5.9,16.5,89.8,0,14.4
45.213,99.6,44.5,13.3,-3.3,0,175.1,0,0,0,0,0,0,71,1,93,14.9,14.73,55.3,-2.3,16.5,174.4,789,994,0,1.3,0.9,8.7,15,154.8,0,18.3
45.334,99.6,61.3,13.3,-0.9,0.7,175.1,0,0,0,0,0,0,72,1,93,14.87,14.57,76.3,0,27,174.4,904,1228,0,1.2,-0.1,21.8,8.2,209.2,0,39
45.436,99.6,70.6,13.3,-0.3,19,175.1,0,0,0,0,0,0,72,1,93,14.07,13.82,183.8,1.6,88.3,174.4,992,1545,0,-1.5,-4.8,69.2,11.2,242.4,0,94
45.542,99.6,69.4,13.3,-0.4,16.7,175.1,0,0,0,0,0,0,74,1,93,13.41,13.11,198.6,3.9,117.3,174.4,1172,1865,0,-6.4,-12,78.7,13.9,240.8,0,94.2
45.650,99.6,70.4,13.3,-0.4,18.1,175.1,0,0,0,0,0,0,76,1,93,12.52,12.38,213.7,5.4,144.4,174.6,1303,1978,7,-12,-12,80.9,15,245.1,0,95.4
45.762,99.6,72.9,13.3,-0.1,18.5,175.1,0,0,0,0,0,0,75,1,91,12.95,12.49,214.9,5.4,160.7,174.6,1239,2053,11,-12,-12,81.1,15,254.8,0,95.4
45.882,99.6,74.2,13.3,0.1,18.4,175.1,0,0,0,0,0,0,74,1,91,13.68,12.98,214.9,6.2,171.5,174.6,1238,2144,12,-11,-12,81.1,15,259.2,0,93.9
