﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
28.952,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.1,15.27,57.5,5.4,0,22,2472.9,1158,5.4,34,7.8,0,33.5,44.3,44.3,33.6,0
29.042,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.03,15.52,57.3,5.4,0,21.9,2481.7,1145,5.5,34,7.8,0,33.2,44,44,33.3,0
29.127,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.13,15.73,57.4,5.4,0,21.8,2489.7,1133,6,34,7.8,0,33.2,44.1,44.1,33.4,0
29.222,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.07,15.86,57.6,5.4,0,21.7,2458.4,1122,5.9,34,7.7,0,33.2,45.1,45.1,33.4,0
29.312,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,15.1,15.62,57.4,5.4,0,21.8,2484.6,1111,6.2,34,7.8,0,33.3,44.1,44.1,33.5,0
29.402,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,15.1,15.4,56.8,5.4,0,21.7,2456.7,1121,6.3,34,7.7,0,33.3,45.1,45.1,33.5,0
29.492,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.06,15.42,56.7,5.4,0,21.7,2473.1,1154,6,34,7.7,0,33.2,44.8,44.8,33.4,0
29.582,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.03,15.52,57.1,5.4,0,21.5,2490.5,1147,5.7,34,7.7,0,33.2,45,45,33.4,0
29.671,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,14.97,15.59,57.1,5.4,0,21.4,2504.4,1127,5.6,34,7.7,0,33.3,45.1,45.1,33.4,0
29.762,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.7,64,14.94,15.76,57.2,5.4,0,21.3,2477.5,1106,5.8,34,7.4,0,33.3,45.2,45.2,33.5,0
29.862,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.7,64,15.1,15.86,57.2,5.4,0,21.2,2483.1,1105,6.5,34,7.4,0,33.3,45.2,45.2,33.5,0
29.952,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.1,15.62,57.4,5.4,0,21.2,2466.6,1091,6.6,34,7.5,0,33.4,44.2,44.2,33.5,0
30.042,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.07,15.3,57,5.4,0,21.2,2450.6,1078,6.6,34,7.5,0,33.3,44.2,44.2,33.5,0
30.127,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,14.97,15.23,57.6,5.4,0,20.9,2486.5,1088,6,34,7.4,0,33.4,45.2,45.2,33.5,0
30.226,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.97,15.37,57.7,5.4,0,20.8,2462.6,1086,6.1,34,7.4,0,33.4,44.9,44.9,33.5,0
30.322,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15,15.8,57.7,5.4,0,20.7,2501.9,1077,6.3,34,7.4,0,33.4,45.2,45.2,33.6,0
30.409,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.94,15.8,57.5,5.4,0,20.7,2485.7,1071,6.2,34,7.3,0,33.4,45.3,45.3,33.6,0
30.502,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.97,15.8,57.5,5.4,0,20.7,2474.8,1061,6.3,34,7.6,0,33.5,44.1,44.1,33.6,0
30.591,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.5,64,14.94,15.44,57.1,5.4,0,20.8,2462.5,1104,6.3,34,7.5,0,33.3,44.9,44.9,33.5,0
30.682,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.5,64,14.91,15.52,57,5.4,0,20.6,2469.5,1101,6,34,7.5,0,33.6,44.2,44.2,33.7,0
30.772,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.86,15.59,57.2,5.4,0,20.5,2481.4,1073,5.6,34,7.4,0,33.5,45.3,45.3,33.6,0
30.862,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,14.89,15.59,57.3,6.2,0,20.5,2465,1062,5.9,34,7.4,0,33.5,45.3,45.3,33.6,0
30.992,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,14.97,15.79,57.8,6.2,0,20.4,2464.2,1041,6.2,34,7.5,0,33.5,44.4,44.4,33.7,0
31.076,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.97,15.73,57.3,6.2,0,20.4,2483.8,1061,6.4,34,7.4,0,33.5,45.3,45.3,33.7,0
31.171,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.97,15.59,57.3,6.2,0,20.4,2452.5,1047,6.5,34,7.5,0,33.5,44.4,44.4,33.7,0
31.266,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.97,15.37,56.8,5.4,0,20.4,2438.4,1091,6.3,34,7.4,0,33.4,45,45,33.6,0
31.356,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,14.97,15.42,56.8,5.4,0,20.4,2456.7,1087,6.4,34,7.4,0,33.6,44.5,44.5,33.8,0
31.454,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,14.91,15.69,57.1,6.2,0,20.1,2481.4,1057,5.9,34,7.3,0,33.5,45.3,45.3,33.7,0
31.554,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,14.94,15.76,57.4,6.2,0,20,2454,1038,6.2,34,7.3,0,33.6,44.4,44.4,33.7,0
31.642,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.2,64,14.91,15.47,57.6,6.2,0,20.1,2417.2,1046,6,34,7.3,0,33.5,45.4,45.4,33.7,0
31.731,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,14.94,15.98,56.9,5.4,0,20.1,2430.3,1028,6.4,34,7.4,0,33.6,44.2,44.2,33.8,0
31.822,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,14.89,15.66,57.1,6.2,0,20.1,2459,1071,6.3,34,7.3,0,33.5,44.1,44.1,33.7,0
31.911,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,14.97,15.66,57.2,6.2,0,20,2465.8,1045,6.6,34,7.3,0,33.5,45.4,45.4,33.7,0
32.002,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,15,15.8,57.8,6.2,0,19.8,2453.7,1033,6.6,34,7.3,0,33.5,45.6,45.6,33.7,0
32.092,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.3,64,14.86,15.59,57.9,6.2,0,19.8,2424.6,1021,6,34,7.3,0,33.6,44.5,44.5,33.8,0
32.181,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.91,15.52,57.2,5.4,0,20.1,2449.6,1061,6.1,34,7.5,0,33.5,45.1,45.1,33.7,0
32.273,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,14.97,15.34,57.1,6.2,0,19.9,2442.6,1062,6.5,34,7.3,0,33.5,45.1,45.1,33.7,0
32.362,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.89,15.55,57.2,6.2,0,19.9,2425,1046,6.2,34,7.3,0,33.5,45.4,45.4,33.7,0
32.473,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.83,15.62,57.4,6.2,0,19.8,2432.9,1020,6.2,34,7.3,0,33.6,44.5,44.5,33.8,0
32.562,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.94,15.9,57.1,6.2,0,19.7,2421.6,1029,6.4,34,7,0,33.6,45.2,45.2,33.8,0
32.652,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72,64,15,15.73,56.7,6.2,0,19.8,2427.6,1017,6.6,34,7.3,0,33.7,44.3,44.3,33.9,0
32.736,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.97,15.55,56.8,6.2,0,19.8,2447.3,1053,6.6,34,7.3,0,33.5,45.4,45.4,33.7,0
32.831,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15,15.73,56.6,6.2,0,19.6,2442.3,1040,6.5,34,7.1,0,33.6,45.4,45.4,33.8,0
32.922,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.94,15.76,56.6,6.2,0,19.5,2411.3,1032,6.4,34,7,0,33.6,45.5,45.5,33.8,0
33.009,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,14.91,16.05,56.6,6.2,0,19.6,2417.6,1021,6.4,34,7.3,0,33.7,45.5,45.5,33.8,0
33.102,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72,64,14.86,15.66,56,6.2,0,19.6,2382.4,1051,6.4,34,7.3,0,33.6,44.7,44.7,33.8,0
33.191,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,14.83,15.55,55.9,6.2,0,19.5,2394.2,1054,6.1,34,7.1,0,33.6,44.7,44.7,33.8,0
33.277,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.9,64,14.83,15.66,56,6.2,0,19.3,2379.2,1023,6.1,34,7,0,33.7,46,46,33.9,0
33.372,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,14.86,15.62,56.1,6.2,0,19.2,2390.5,1006,6.2,34,6.9,0,33.8,45.1,45.1,33.9,0
33.462,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,14.83,15.44,55.8,6.2,0,19.3,2408.8,1007,5.8,34,7,0,33.8,44.9,44.9,33.9,0
33.554,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.5,64,14.91,15.44,55.8,6.2,0,19.1,2412.8,1036,6.2,34,7,0,33.7,45.8,45.8,33.8,0
33.642,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,14.89,15.59,56.2,6.2,0,19,2459.7,1008,6.1,34,7,0,33.7,44.8,44.8,33.9,0
33.732,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.91,15.93,56.6,6.2,0,18.9,2441.9,987,6.4,34,7,0,33.8,44.9,44.9,34,0
33.822,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.94,15.59,56.1,6.2,0,19,2467.1,990,6.4,34,7.1,0,33.8,44.7,44.7,34,0
33.911,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.97,15.37,55.9,6.2,0,19.1,2470.9,1039,6.5,34,7,0,33.9,45.7,45.7,34,0
34.011,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.89,15.47,56.5,6.2,0,18.8,2518.4,990,6.4,34,7,0,33.8,44.9,44.9,33.9,0
34.102,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.7,64,14.91,15.52,56.8,6.2,0,18.8,2503.7,982,6.3,34,6.9,0,33.8,44.9,44.9,34,0
34.202,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.3,64,14.97,15.59,57.3,7,0,18.7,2532.9,966,6.4,34,7,0,33.8,44.9,44.9,34,0
34.291,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15,15.47,56.2,6.2,0,19,2517.8,1028,6.7,34,7,0,33.9,45.7,45.7,34,0
34.382,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.97,15.37,56.2,6.2,0,18.8,2510.4,1020,6.6,34,7,0,33.7,45.8,45.8,33.9,0
34.472,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,73,64,14.94,15.52,56.4,6.2,0,18.7,2504.9,991,6.7,34,7,0,33.8,45.6,45.6,34,0
34.562,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,14.97,15.87,56.5,6.2,0,18.8,2489.6,984,6.7,34,6.8,0,33.8,45.9,45.9,34,0
34.651,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.03,15.9,56,6.2,0,18.8,2477.5,1016,7.1,34,7,0,33.7,45.6,45.6,33.9,0
34.742,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.07,15.62,56.1,6.2,0,18.7,2459.6,1014,7.1,34,6.9,0,33.7,45.8,45.8,33.9,0
34.827,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15,15.87,56.1,6.2,0,18.7,2440.3,999,6.8,34,6.9,0,33.8,45.9,45.9,33.9,0
34.921,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15,16,56.5,7,0,18.5,2433.6,969,6.7,34,6.8,0,33.9,46,46,34,0
35.013,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,14.91,15.86,56.3,6.2,0,18.5,2428.3,995,6.7,34,7,0,33.8,45.6,45.6,33.9,0
35.106,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.7,64,14.89,15.52,56.4,6.2,0,18.4,2431.3,987,6.5,34,6.9,0,33.8,45.9,45.9,34,0
35.196,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.7,64,14.97,15.9,56.9,7,0,18.2,2424.8,959,7,34,7,0,33.9,46,46,34,0
35.298,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.3,64,15,16.08,57.4,7,0,18.3,2452.5,946,7.1,34,6.8,0,33.9,45.7,45.7,34.1,0
35.392,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,14.97,16.08,56.8,6.2,0,18.3,2472.7,943,7,34,7,0,33.9,44.5,44.5,34.1,0
35.482,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.5,64,15.03,15.8,56.9,7,0,18.3,2443.5,978,7.1,34,7,0,33.8,45.4,45.4,34,0
35.571,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.5,64,15.07,15.59,56.9,7,0,18.3,2448.2,970,7.3,34,7,0,33.8,45.7,45.7,34,0
35.662,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.7,64,15.03,15.9,57.4,7,0,18.3,2458.3,959,7.3,34,6.9,0,33.9,45.7,45.7,34,0
35.752,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,15.03,15.8,56.3,6.2,0,18.4,2430.2,985,7.3,34,7,0,33.8,45.4,45.4,34,0
35.842,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.2,64,15.03,15.8,56.7,7,0,18.3,2454.6,976,7.5,34,6.9,0,33.8,45.4,45.4,34,0
35.931,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,73,64,14.97,16.15,57.8,7.8,0,18.2,2430.2,950,7.4,34,7,0,33.9,45.9,45.9,34,0
36.024,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.3,64,14.89,16.15,56.6,6.2,0,18.3,2408.7,936,6.9,34,6.9,0,34,44.6,44.6,34.1,0
36.122,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.3,64,14.76,15.76,56,6.2,0,18.3,2417.8,999,6.4,34,6.9,0,33.8,45.4,45.4,34,0
36.212,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,73,64,14.86,15.44,56.5,7,0,18.2,2431.1,973,6.6,34,6.8,0,33.9,45.4,45.4,34,0
36.302,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.7,64,14.97,15.69,56.3,7,0,18.1,2406.5,963,7.1,34,6.8,0,33.9,44.8,44.8,34.1,0
36.386,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.3,64,14.94,15.59,56.3,6.2,0,18.2,2395.7,943,7,34,6.8,0,34,44.6,44.6,34.1,0
36.472,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.3,64,14.86,15.47,56.9,7,0,18,2410.4,947,6.7,34,6.8,0,33.9,46,46,34.1,0
36.563,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.3,64,14.97,15.76,57.2,7.8,0,17.9,2415.7,941,7.3,34,7,0,33.9,45,45,34.1,0
36.647,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72,64,14.89,16.05,57.1,7.8,0,17.9,2416.6,922,7,34,6.8,0,34,45.1,45.1,34.2,0
36.742,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.7,64,14.79,15.73,56.2,7,0,18,2414.8,979,6.7,34,6.8,0,33.9,45.9,45.9,34,0
36.831,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.7,64,14.89,15.52,56.3,7,0,17.8,2463.6,959,6.9,34,6.8,0,33.9,46,46,34.1,0
36.922,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,14.91,15.76,56.9,7.8,0,17.8,2454.6,926,6.7,34,6.7,0,34,46.1,46.1,34.2,0
37.012,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,14.94,15.44,56,6.2,0,18.1,2447.6,978,6.9,34,6.8,0,33.9,44.7,44.7,34,0
37.101,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.7,64,14.86,15.44,56,7,0,17.9,2430.4,957,6.6,34,6.7,0,33.9,45.8,45.8,34.1,0
37.224,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,73,64,14.89,15.62,56.1,7,0,17.8,2408.7,948,7,34,6.7,0,34,45.8,45.8,34.1,0
37.311,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,14.89,16.05,55.6,7,0,17.8,2408.7,964,7.1,34,6.6,0,34.1,45,45,34.3,0
37.401,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.3,64,14.91,15.9,55.5,6.2,0,17.9,2378.9,942,6.9,34,6.6,0,34,44.9,44.9,34.2,0
37.492,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72,64,14.89,15.73,54.5,6.2,0,18,2378.1,1004,6.8,34,6.6,0,34.1,44.9,44.9,34.2,0
37.581,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15,15.86,54.6,6.2,0,17.9,2404.9,985,7.3,34,6.6,0,33.9,46,46,34.1,0
37.669,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,14.97,15.83,54.8,7,0,17.8,2397.9,963,6.8,34,6.6,0,34,46.1,46.1,34.1,0
37.762,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,14.86,15.8,54.7,6.2,0,17.8,2425.9,942,6.5,34,6.5,0,34,45.1,45.1,34.2,0
37.850,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.5,64,14.83,15.44,54.8,7,0,17.6,2405.6,980,6.5,34,6.5,0,33.9,46,46,34.1,0
37.942,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.9,64,14.76,15.55,55.2,7,0,17.4,2410.9,945,6.3,34,6.6,0,34,45.9,45.9,34.2,0
38.027,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,14.71,15.44,55.2,7.8,0,17.4,2430.9,930,6.2,34,6.4,0,33.9,45.1,45.1,34.1,0
38.116,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72,64,14.74,15.27,54.5,6.2,0,17.5,2407.5,975,6.2,34,6.6,0,34,45.1,45.1,34.1,0
38.213,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,14.79,15.34,54.6,7,0,17.4,2427.4,962,6.2,34,6.5,0,34.2,45.6,45.6,34.4,0
38.297,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.9,64,14.83,15.55,54.5,7.8,0,17.3,2431.9,934,6.4,34,6.3,0,33.8,45.1,45.1,33.9,0
38.392,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.7,64,14.91,15.73,54.1,6.2,0,17.3,2409.8,929,6.4,34,6.4,0,33.6,45.4,45.4,33.7,0
38.482,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.5,64,14.91,15.37,54.3,7,0,17.3,2443,971,6.4,34,6.5,0,34,45.8,45.8,34.2,0
38.572,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.7,64,14.86,15.44,54.4,7,0,17.2,2446.5,949,6.4,34,6.5,0,34,45.2,45.2,34.2,0
38.659,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,14.79,15.55,54.7,7.8,0,17.1,2414.3,919,6,34,6.2,0,33.6,44.7,44.7,33.7,0
38.746,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.3,64,14.76,15.27,53.9,7,0,17.2,2435.2,970,6.1,34,6.4,0,34,44.9,44.9,34.2,0
38.837,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.3,64,14.86,15.27,54,7,0,17,2433.2,949,6.5,34,6.4,0,33.9,45,45,34.1,0
38.933,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,14.89,15.59,54.9,7.8,0,17,2414.6,910,6.4,34,6.4,0,33.5,45.8,45.8,33.6,0
39.019,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,14.83,15.69,54.4,7,0,17,2424.6,939,6.1,34,6.4,0,33.9,45.7,45.7,34,0
39.107,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,14.83,15.55,55.2,8.6,0,16.7,2450.8,898,5.9,34,6.4,0,33.3,45.4,45.4,33.5,0
39.198,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,14.86,15.62,55.6,8.6,0,16.6,2455.9,885,6.1,34,6.4,0,33.2,44.3,44.3,33.3,0
39.287,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,14.83,15.52,55.3,7.8,0,16.7,2465.3,918,6,34,6.4,0,33.8,44.6,44.6,33.9,0
39.376,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.3,64,14.97,15.16,56.2,9.3,0,16.5,2476.3,874,6.7,34,6.5,0,33.2,45.3,45.3,33.3,0
39.466,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,14.97,15.34,56.6,10.1,0,16.5,2495.9,870,6.7,34,6.5,0,33.2,44.3,44.3,33.3,0
39.557,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.3,64,14.97,15.55,55.5,8.6,0,16.6,2531.7,905,7,34,6.5,0,33.6,44.5,44.5,33.7,0
39.651,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.3,64,15.23,15.37,55.9,9.3,0,16.5,2535.1,887,7.8,34,6.3,0,33.3,45.2,45.2,33.5,0
39.742,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.7,64,15.2,15.9,57.3,11.7,0,16.6,2508.3,861,7.7,34,6.6,0,33.3,44.6,44.6,33.4,0
39.835,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,15.1,15.8,55.5,8.6,0,16.7,2507.6,911,7.3,34,6.4,0,33.7,44.8,44.8,33.8,0
39.926,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.07,15.66,55.5,8.6,0,16.8,2499.3,929,7.1,34,6.4,0,34.2,45.3,45.3,34.4,0
40.016,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.9,64,15,15.47,54.9,8.6,0,16.7,2466.7,919,6.9,34,6.3,0,33.8,45,45,34,0
40.100,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.9,64,14.97,15.83,54.9,7,0,16.8,2465.6,891,7.1,34,6.4,0,33.1,45,45,33.3,0
40.187,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.7,64,14.97,15.59,54.9,8.6,0,16.8,2457.8,926,7.1,34,6.3,0,33.8,44.9,44.9,33.9,0
40.277,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.7,64,15,15.76,55.5,8.6,0,16.7,2447.1,910,7.4,34,6.2,0,33.6,44.8,44.8,33.8,0
40.372,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.2,64,14.79,15.98,55,7,0,17,2426.7,896,6.5,34,6.3,0,33.2,45.3,45.3,33.4,0
40.462,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.3,66,14.89,15.47,54.3,7,0,17.1,2419.8,961,7,34,6.3,0,34.2,45.1,45.1,34.4,0
40.547,14.7,0,-3.8,0,0,0,0,0,0,0,5,0,72.5,66,14.91,15.73,54.3,7,0,17,2432.5,944,7,34,6.2,0,33.9,44.8,44.8,34.1,0
40.641,14.7,0,-3.8,0,0,0,0,0,0,0,5,0,72.7,64,14.83,15.73,55.1,8.6,0,16.9,2419.7,903,6.4,34,6.2,0,33.4,44.5,44.5,33.6,0
40.729,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.2,64,14.83,15.34,61.8,7,0,18.4,2487.8,945,0,0,7.7,0,33.6,44.5,44.5,33.8,0
40.816,14.7,0,-3.1,0,0,0,0,0,0,0,5,0,73.4,64,14.79,15.52,59.3,7,0,19,2457.3,983,0,0,7.3,0,34.3,44.9,44.9,34.4,0
40.912,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.7,64,14.94,16.85,56.9,6.2,0,19,2331,1006,0,0,6.9,0,34.4,45.3,45.3,34.6,0
40.995,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.55,17.7,55.3,6.2,0,18.8,2257.6,985,0,0,6.5,0,33.9,45.7,45.7,34,0
41.090,14.7,0,-3.8,0,0,0,0,0,0,0,5,0,71.6,64,15.9,18.33,53.2,6.2,0,18.4,2150.4,1031,0,0,6.4,0,33.9,45.7,45.7,34,0
41.177,14.7,0,-4,0,0,0,0,0,0,0,5,0,70.2,64,16.12,18.67,51.7,6.2,0,17.8,2202.6,1013,0,0,6,0,34,44.9,44.9,34.2,0
41.271,14.7,0,-4.3,0,0,0,0,0,0,0,5,0,72.2,64,16.08,20.56,50.3,7,0,17.1,2314.8,991,0,0,5.8,0,33.4,45.3,45.3,33.6,0
41.356,14.7,0,-4.6,0,0,0,0,0,0,0,5,0,73.6,64,16.15,20.64,48.7,6.2,0,16.7,2328.1,983,0,0,5.6,0,32.7,44.6,44.6,32.9,0
41.447,14.7,0,-4.9,0,0,0,0,0,0,0,5,0,72.7,64,16.15,21.09,46.6,6.2,0,16.2,2232,1034,0,0,5.5,0,32.8,44.7,44.7,33,0
41.536,14.7,0,-5.1,0,0,0,0,0,0,0,5,0,71.1,64,16,20.79,44.8,7,0,15.6,2187.1,1023,0,0,5.2,0,32.2,43.4,43.4,32.4,0
41.627,14.7,0,-5.5,0,0,0,0,0,0,0,5,0,71.3,64,15.98,22.01,43.4,7.8,0,15.1,2273.2,1018,0,0,5,0,31.6,42.8,42.8,31.8,0
41.717,14.7,0,-5.7,0,0,0,0,0,0,0,5,0,73,64,15.9,21.55,41.9,7.8,0,14.6,2385.9,999,0,0,5.1,0,30.6,42.5,42.5,30.8,0
41.811,14.7,0,-6,0,0,0,0,0,0,0,5,0,72.9,64,15.76,21.4,40,7.8,0,14.3,2332.2,1059,0,0,4.9,0,30.8,41.5,41.5,30.9,0
