﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
165.648,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,83.7,77,14.41,14.58,26.7,9.3,0,20,757.3,2259,-3.8,3.2,6.5,0,20.5,34,34,20.6,0
165.739,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,82.9,77,14.31,14.54,26.8,9.3,0,20,722,2244,-3.1,2.1,6.5,0,20.5,34,34,20.6,0
165.829,14.9,16.4,-7.6,0,0,0,0,0,0,0,5,0,82.9,77,14.27,14.66,27.8,9.3,0,20.4,718.6,2243,-3.7,1.8,6.8,0,20.1,32.8,32.8,20.2,0
165.915,14.9,16.4,-7.5,0,0,0,0,0,0,0,5,0,84.2,77,14.44,14.87,27.1,8.6,0,20.7,727.8,2266,-3.4,2.1,6.7,0,20.2,32.8,32.8,20.3,0
166.004,14.9,16.4,-7.4,0,0,0,0,0,0,0,5,0,83.5,77,14.58,15.11,27.7,9.3,0,20.8,721.4,2253,-3.1,3.1,6.7,0,20,33.7,33.7,20.1,0
166.094,14.9,16.4,-7.4,0,0,0,0,0,0,0,5,0,83.5,77,14.67,15.14,27.7,8.6,0,20.8,724.3,2245,-3,3.1,6.7,0,20.1,32.6,32.6,20.2,0
166.191,14.9,16.5,-7.3,0,0,0,0,0,0,0,5,0,83.5,77,14.58,15.06,28,8.6,0,21,725.3,2256,-4,4.2,6.8,0,19.9,32.4,32.4,20,0
166.280,14.9,16.5,-7.3,0,0,0,0,0,0,0,5,0,84.2,77,14.6,14.53,27.9,8.6,0,20.9,722.5,2254,-3.6,2.6,6.7,0,20,33.5,33.5,20.1,0
166.369,14.9,16.4,-7.3,0,0,0,0,0,0,0,5,0,83.5,77,14.63,14.33,28,8.6,0,20.9,721.4,2232,-3.5,3.3,6.7,0,20,32.6,32.6,20.1,0
166.457,14.9,16.5,-7.3,0,0,0,0,0,0,0,5,0,82.8,77,14.81,14.08,27.9,8.6,0,20.9,704.6,2240,-3.4,2.7,6.7,0,20,32.7,32.7,20.1,0
166.550,14.9,16.4,-7.3,0,0,0,0,0,0,0,5,0,83.3,77,15,13.97,28,8.6,0,20.9,717.6,2255,-3.6,0.9,6.6,0,19.9,33.4,33.4,20,0
166.636,14.9,16.4,-7.3,0,0,0,0,0,0,0,5,0,84,77,15.19,14.11,28.1,8.6,0,20.9,697.8,2235,-3.2,0.6,6.6,0,20,33.7,33.7,20.1,0
166.725,14.9,16.5,-7.3,0,0,0,0,0,0,0,5,0,84,77,15.11,14.31,27.9,8.6,0,21,725.3,2244,-4,1,6.6,0,20,32.5,32.5,20.1,0
166.814,14.9,16.5,-7.3,0,0,0,0,0,0,0,5,0,83.3,77,14.84,14.44,27.9,8.6,0,20.9,705.2,2257,-4.6,1.2,6.6,0,19.9,33.4,33.4,20,0
166.904,14.9,16.4,-7.3,0,0,0,0,0,0,0,5,0,82.4,77,14.44,14.48,27.8,8.6,0,20.8,725.7,2236,-5,1.3,6.6,0,20.1,32.8,32.8,20.2,0
166.994,14.9,16.8,-7.2,0,0,0,0,0,0,0,5,0,83.5,77,14.24,14.46,29.2,8.6,0,21.4,712.7,2237,-4.7,0.3,7,0,19.2,32.9,32.9,19.3,0
167.084,14.9,16.9,-7.1,0,0,0,0,0,0,0,5,0,83.7,77,14.11,14.56,28.4,8.6,0,21.5,712.7,2249,-4.7,-0.3,6.8,0,19.6,33.4,33.4,19.7,0
167.180,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,83.5,77,14.27,14.76,29.2,8.6,0,21.7,715.2,2238,-4.7,-0.3,6.9,0,19.2,31.9,31.9,19.3,0
167.271,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.1,77,14.47,15.11,29.2,8.6,0,21.7,713.9,2222,-4.6,1.1,6.8,0,19.3,31.8,31.8,19.4,0
167.358,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,14.56,15.22,29,7.8,0,21.7,719.5,2237,-4.7,1.2,6.9,0,19.3,32,32,19.4,0
167.450,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,84,77,14.63,15.14,29.1,8.6,0,21.7,727.3,2241,-4.8,2.5,6.8,0,19.2,32.9,32.9,19.3,0
167.538,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.8,77,14.6,14.84,29.1,7.8,0,21.6,728.2,2219,-4.8,2.9,6.9,0,19.3,32.7,32.7,19.4,0
167.629,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,82.6,77,14.73,14.35,29,7.8,0,21.7,715.2,2237,-4.3,1.7,6.8,0,19.3,31.8,31.8,19.4,0
167.719,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.7,77,14.81,14.04,29.1,7.8,0,21.7,702.3,2256,-4.5,1.5,6.8,0,19.1,32.8,32.8,19.2,0
167.810,14.9,16.6,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,15.09,13.9,28.5,8.6,0,21.4,703.9,2224,-4.4,-0.3,6.6,0,19.7,33.4,33.4,19.8,0
167.894,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,83.7,77,15.11,14.04,29,8.6,0,21.5,700.7,2238,-4.7,-0.8,6.8,0,19.3,31.8,31.8,19.4,0
167.985,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,82.8,77,15.11,14.25,29.1,8.6,0,21.7,698.3,2256,-4.6,-0.8,6.8,0,19.1,32.8,32.8,19.2,0
168.074,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.5,77,14.67,14.43,29.1,8.6,0,21.7,705.4,2233,-5.8,-0.3,6.8,0,19.3,31.8,31.8,19.4,0
168.163,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.5,77,14.41,14.48,28.8,8.6,0,21.6,701,2231,-5.5,-0.2,6.8,0,19.5,32.2,32.2,19.6,0
168.254,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.8,77,14.31,14.54,29,7.8,0,21.7,687.1,2249,-4.9,-0.5,6.8,0,19.2,31.8,31.8,19.3,0
168.344,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.8,77,14.31,14.64,29.2,7.8,0,21.7,688.6,2231,-5.3,-1,6.8,0,19.2,32.7,32.7,19.3,0
168.433,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,14.47,14.84,29.2,8.6,0,21.7,676.9,2216,-2.4,1.9,6.8,0,19.3,32,32,19.4,0
168.530,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,84.2,77,14.53,15.03,29,7.8,0,21.7,689.1,2243,-2.5,2.5,6.8,0,19.2,31.7,31.7,19.3,0
168.619,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,14.58,15.09,29.2,7.8,0,21.7,694.8,2243,-2.5,2.8,6.8,0,19.2,32.9,32.9,19.3,0
168.711,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.1,77,14.6,14.96,29.1,7.8,0,21.7,699.2,2220,-2.6,3.8,6.8,0,19.4,31.9,31.9,19.5,0
168.798,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.8,77,14.64,14.66,28.9,7.8,0,21.6,696.7,2242,-2.5,3.3,6.8,0,19.3,32,32,19.4,0
168.890,14.9,16.6,-6.9,0,0,0,0,0,0,0,5,0,83.5,77,14.68,14.37,28.4,7.8,0,21.4,696.8,2239,-2.2,3.3,6.6,0,19.7,33.2,33.2,19.8,0
168.979,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.1,77,14.81,14.2,29.2,7.8,0,21.6,699.8,2219,-1.9,3.8,6.8,0,19.3,32.8,32.8,19.4,0
169.072,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,82.9,77,15.11,14.08,29.1,8.6,0,21.6,689.9,2237,-1.4,2,6.7,0,19.2,32,32,19.3,0
169.157,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,83.7,77,15.29,14.23,29,8.6,0,21.7,691.5,2246,-1.3,1.8,6.8,0,19.2,31.7,31.7,19.3,0
169.250,14.9,16.4,-6.9,0,0,0,0,0,0,0,5,0,84.2,77,15.23,14.47,28.1,8.6,0,21.4,696.8,2220,-2.1,2.5,6.7,0,20.1,32.6,32.6,20.2,0
169.334,14.9,16.6,-7,0,0,0,0,0,0,0,5,0,83.5,77,14.87,14.6,28.5,8.6,0,21.1,686.6,2229,-2.2,2.9,6.5,0,19.7,32.3,32.3,19.8,0
169.426,14.9,16.8,-7.1,0,0,0,0,0,0,0,5,0,83.5,77,14.5,14.71,29,8.6,0,21.2,702.9,2246,-2.6,3.6,6.6,0,19.2,32.8,32.8,19.3,0
169.515,14.9,16.6,-7.1,0,0,0,0,0,0,0,5,0,83.7,77,14.38,14.64,28.3,8.6,0,21.4,689,2238,-2.5,2.9,6.7,0,19.8,32.5,32.5,19.9,0
169.604,14.9,16.6,-7.1,0,0,0,0,0,0,0,5,0,83.5,77,14.24,14.66,28.4,8.6,0,21.3,697.3,2236,-2.4,2.4,6.6,0,19.7,33.4,33.4,19.8,0
169.693,14.9,16.6,-7.1,0,0,0,0,0,0,0,5,0,83.5,77,14.35,14.79,28.3,8.6,0,21.3,687.2,2245,-2.4,2,6.6,0,19.7,32.2,32.2,19.8,0
169.809,14.9,16.8,-7.1,0,0,0,0,0,0,0,5,0,83.7,77,14.67,15.11,29.2,8.6,0,21.4,684.6,2244,-1.8,3.1,6.5,0,19.1,32.8,32.8,19.2,0
169.898,14.9,16.6,-7,0,0,0,0,0,0,0,5,0,83.1,77,14.68,15.22,29.2,8.6,0,21.7,701.9,2239,-2.4,3.6,6.8,0,19.1,32.9,32.9,19.2,0
169.990,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,82.6,77,14.73,15.19,29,8.6,0,21.7,708.1,2238,-2.1,5,6.8,0,19.3,32,32,19.4,0
170.078,14.9,16.4,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,14.71,14.87,28.5,8.6,0,21.6,712.3,2245,-2.1,5.3,6.6,0,19.6,32.3,32.3,19.7,0
170.171,14.9,16.4,-7,0,0,0,0,0,0,0,5,0,84,77,14.79,14.54,28.4,7.8,0,21.2,712.7,2220,-1.7,4.9,6.5,0,19.8,33.6,33.6,19.9,0
170.258,14.9,16.8,-7.3,0,0,0,0,0,0,0,5,0,82.6,77,14.97,14.31,29.1,7.8,0,21.4,715.4,2226,-0.9,5.6,6.8,0,19.3,32,32,19.4,0
170.347,14.9,16.8,-7.3,0,0,0,0,0,0,0,5,0,83.8,77,15.16,14.04,29.2,8.6,0,21.7,716.1,2259,-1.2,3.3,6.8,0,19,32.6,32.6,19.1,0
170.434,14.9,16.8,-7.2,0,0,0,0,0,0,0,5,0,83.5,77,15.09,14.07,29.2,8.6,0,21.8,700.7,2249,-2.5,2,6.8,0,19.1,32.8,32.8,19.2,0
170.524,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.1,77,14.97,14.25,29.1,8.6,0,21.8,698.6,2237,-2.4,2.4,6.9,0,19.2,31.9,31.9,19.3,0
170.614,14.9,16.9,-6.9,0,0,0,0,0,0,0,5,0,82.8,77,14.71,14.48,29.2,8.6,0,21.7,699.2,2264,-1.7,2.9,6.9,0,19,31.5,31.5,19.1,0
170.710,14.9,16.4,-6.9,0,0,0,0,0,0,0,5,0,83.5,77,14.63,14.71,27.8,7.8,0,21.3,695.9,2248,-1.5,3.9,6.3,0,20,33.6,33.6,20.1,0
170.799,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,83.7,77,14.44,14.71,29,7.8,0,21.4,705.3,2232,-1.2,4.1,6.7,0,19.3,31.9,31.9,19.4,0
170.890,14.9,16.6,-7,0,0,0,0,0,0,0,5,0,83.5,77,14.37,14.68,28.5,8.6,0,21.4,689.9,2232,-2.1,3.2,6.7,0,19.7,32.2,32.2,19.8,0
170.980,14.9,16.8,-7.1,0,0,0,0,0,0,0,5,0,83.1,77,14.47,14.81,29.1,8.6,0,21.4,705.9,2240,-2.2,3,6.6,0,19.2,32.7,32.7,19.3,0
171.071,14.9,16.8,-7,0,0,0,0,0,0,0,5,0,83.3,77,14.63,15.03,29.2,8.6,0,21.6,686.2,2232,-1.8,3.8,6.7,0,19.2,32.4,32.4,19.3,0
171.159,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,14.73,15.19,29,8.6,0,21.8,689.9,2248,-1.7,4.1,6.8,0,19.2,31.7,31.7,19.3,0
171.245,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,84.5,77,14.64,15.14,29.2,7.8,0,21.9,682.2,2267,-2.3,4.7,6.8,0,19,31.7,31.7,19.1,0
171.368,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,83.1,77,14.63,14.87,29,7.8,0,21.8,698.2,2249,-2.3,5.2,6.8,0,19.2,32.7,32.7,19.3,0
171.459,14.9,16.8,-6.9,0,0,0,0,0,0,0,5,0,82.9,77,14.6,14.35,29.1,7.8,0,21.9,702.1,2242,-2.2,3.9,6.8,0,19.2,32.9,32.9,19.3,0
171.550,14.9,16.9,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,14.9,14.14,29.1,7.8,0,22,690.4,2260,-1.5,4.3,6.9,0,19,31.4,31.4,19.1,0
171.634,14.9,16.9,-6.8,0,0,0,0,0,0,0,5,0,83.7,77,15.23,14.14,28.7,8.6,0,21.8,702.1,2273,-0.8,3,6.8,0,19.2,32.8,32.8,19.3,0
171.724,14.9,16.9,-6.8,0,0,0,0,0,0,0,5,0,83.5,77,15.43,14.31,29.2,7.8,0,21.9,695.9,2256,-0.7,3.1,6.8,0,19,32.7,32.7,19.1,0
171.813,14.9,16.9,-6.9,0,0,0,0,0,0,0,5,0,82.9,77,15.43,14.54,29.2,7.8,0,22.1,713.7,2262,-0.1,3.5,6.9,0,19,31.5,31.5,19.1,0
171.899,14.9,16.9,-6.8,0,0,0,0,0,0,0,5,0,83.5,77,14.87,14.73,29.5,8.6,0,22.3,702.2,2289,-1.1,4.5,6.9,0,18.8,32.6,32.6,18.9,0
171.990,14.9,16.5,-6.8,0,0,0,0,0,0,0,5,0,83.5,77,14.54,14.87,28.2,7.8,0,21.7,712.2,2251,-1.5,5.2,6.7,0,19.7,32.4,32.4,19.8,0
172.079,14.9,16.9,-7,0,0,0,0,0,0,0,5,0,83.3,77,14.54,14.87,29.2,7.8,0,21.9,696.3,2261,-0.7,5.4,6.9,0,19,31.7,31.7,19.1,0
172.163,14.9,16.9,-7.1,0,0,0,0,0,0,0,5,0,83.8,77,14.5,14.93,29.6,7.8,0,21.7,704.6,2282,-0.6,5.6,6.8,0,18.8,32.4,32.4,18.9,0
172.254,14.9,16.9,-7,0,0,0,0,0,0,0,5,0,83.1,77,14.47,14.87,29.7,8.6,0,22.3,701.2,2279,-1.4,6.4,7,0,18.8,32.5,32.5,18.9,0
172.350,14.9,16.5,-6.8,0,0,0,0,0,0,0,5,0,83.1,77,14.67,14.64,28.5,8.6,0,22.1,702.7,2263,-0.9,6.3,6.9,0,19.5,32,32,19.6,0
172.439,14.9,16.5,-6.9,0,0,0,0,0,0,0,5,0,83.7,77,15.06,14.56,28.5,7.8,0,21.8,702.6,2269,1,7,6.7,0,19.4,31.9,31.9,19.5,0
172.524,14.9,16.9,-7.2,0,0,0,0,0,0,0,5,0,83.5,77,15.09,14.56,29.4,8.6,0,21.6,704.6,2265,0.6,6.2,6.4,0,18.9,32.6,32.6,19,0
172.614,14.9,16.9,-7.1,0,0,0,0,0,0,0,5,0,83.1,77,14.58,14.54,29.3,8.6,0,22.1,696.8,2266,-2.3,4,6.8,0,19,31.7,31.7,19.1,0
172.710,14.9,17,-6.9,0,0,0,0,0,0,0,5,0,83.3,77,14.46,14.66,29.8,8.6,0,22.4,704.6,2289,-1.2,3.7,7.1,0,18.7,32.1,32.1,18.8,0
172.798,14.9,16.9,-6.7,0,0,0,0,0,0,0,5,0,82.9,77,14.4,14.84,29.6,7.8,0,22.5,702.6,2291,0.6,4.9,7.1,0,18.8,32.3,32.3,18.9,0
172.939,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,82.6,77,15.11,15.09,29.4,7.8,0,22.5,686.6,2283,1.8,7.2,7,0,18.9,31.6,31.6,19,0
173.024,14.9,16.9,-6.7,0,0,0,0,0,0,0,5,0,82.9,77,15.36,14.87,29.5,7.8,0,22.4,687.6,2285,1,8.5,6.9,0,18.8,32.4,32.4,18.9,0
173.114,14.9,16.9,-6.7,0,0,0,0,0,0,0,5,0,83.1,77,15.4,14.44,29.4,7.8,0,22.5,688.6,2278,0.2,9,6.9,0,18.9,31.4,31.4,19,0
173.210,14.9,16.9,-6.7,0,0,0,0,0,0,0,5,0,83.7,77,15.29,14.07,29.4,7.8,0,22.5,699.2,2286,0.6,8.8,7,0,18.9,31.4,31.4,18.9,0
173.299,14.9,16.9,-6.7,0,0,0,0,0,0,0,5,0,82.6,77,14.63,13.85,29.6,7.8,0,22.4,686.6,2291,-1.1,6.5,6.9,0,18.8,32.4,32.4,18.9,0
173.384,14.9,16.9,-6.7,0,0,0,0,0,0,0,5,0,83.3,77,14.4,13.95,29.5,7.8,0,22.5,684.6,2279,-0.5,4.4,6.9,0,18.9,32.4,32.4,19,0
173.474,14.9,16.9,-6.7,0,0,0,0,0,0,0,5,0,83.5,77,14.18,14.35,29.5,7.8,0,22.6,675.7,2289,0.6,4,7,0,18.8,31.4,31.4,18.9,0
173.559,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,84,77,14.08,14.66,29.7,7.8,0,22.6,680.8,2299,-0.2,4.2,7,0,18.7,32.3,32.3,18.8,0
173.650,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,83.1,77,14.28,15.11,29.5,7.8,0,22.6,664.8,2282,-0.5,5.6,7,0,18.8,32.4,32.4,18.9,0
173.734,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,82.9,77,14.56,15.26,29.6,7.8,0,22.7,675.9,2293,-0.2,6.1,7,0,18.8,31.5,31.5,18.9,0
173.830,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,83.1,77,14.64,15.26,29.6,7.8,0,22.6,667.2,2301,-0.4,6.6,6.9,0,18.7,32.3,32.3,18.8,0
173.918,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,83.3,77,14.68,14.93,29.8,7.8,0,22.6,663.8,2295,-0.3,7.3,7,0,18.7,32.4,32.4,18.8,0
174.010,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,83.8,77,14.81,14.46,29.8,7.8,0,22.7,686.5,2288,0.2,7.3,7,0,18.7,32.3,32.3,18.8,0
174.099,14.9,17,-6.6,0,0,0,0,0,0,0,5,0,82.8,77,15.11,14.07,29.7,7.8,0,22.8,684.6,2306,0.6,7.7,7,0,18.7,31.2,31.2,18.8,0
174.190,14.9,17,-6.6,0,0,0,0,0,0,0,5,0,82.8,77,15.33,13.84,29.9,7.8,0,22.9,676.8,2313,0.9,6.1,7,0,18.6,32.3,32.3,18.7,0
174.274,14.9,17,-6.6,0,0,0,0,0,0,0,5,0,83.8,77,15.33,13.97,29.7,7.8,0,22.9,686.6,2301,0.6,5,7,0,18.7,31.2,31.2,18.8,0
174.359,14.9,17,-6.6,0,0,0,0,0,0,0,5,0,84.2,77,15.4,14.21,29.8,7.8,0,23,681.8,2312,1,5.3,7,0,18.6,31.3,31.3,18.7,0
174.444,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.7,77,15.33,14.43,29.9,7.8,0,23,682.7,2315,0.4,6,7,0,18.6,32.1,32.1,18.6,0
174.534,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.7,77,15.11,14.64,29.8,7.8,0,22.9,687.6,2306,-0.4,5.2,7,0,18.6,32.2,32.2,18.7,0
174.619,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.1,77,14.73,14.96,29.8,7.8,0,23.1,687.1,2312,-0.8,5.5,7.1,0,18.6,31.3,31.3,18.7,0
174.704,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.5,77,14.58,15.26,30,7.8,0,23.2,701.1,2334,-0.1,6.4,7.1,0,18.4,30.8,30.8,18.5,0
174.799,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.5,77,14.54,15.33,29.9,7.8,0,23.1,693.8,2322,0.4,7,7.1,0,18.5,32.2,32.2,18.6,0
174.890,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.8,77,14.46,15.06,29.9,7.8,0,23.2,700.2,2311,0.6,7.3,7.1,0,18.6,31,31,18.7,0
175.009,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.3,77,14.4,14.71,30,7.8,0,23.3,713.7,2324,1.2,6.9,7.1,0,18.5,30.9,30.9,18.5,0
175.095,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,82.9,77,14.64,14.25,30.1,7.8,0,23.3,689.3,2341,0.8,8.7,7.1,0,18.3,31.8,31.8,18.4,0
175.190,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,83.1,77,15.16,13.88,29.4,7.8,0,23,691.5,2331,2,7.4,6.9,0,18.7,32.1,32.1,18.8,0
175.274,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,82.9,77,15.16,13.91,30,7.8,0,23.2,688,2321,0.8,5.7,7.1,0,18.5,31.2,31.2,18.6,0
175.358,14.9,17,-6.5,0,0,0,0,0,0,0,5,0,84,77,15.19,14.11,29.2,7.8,0,23.2,700.7,2326,0.6,5.8,7.1,0,18.8,31.3,31.3,18.9,0
175.444,14.9,16.8,-6.5,0,0,0,0,0,0,0,5,0,83.3,77,15.22,14.31,29.3,7.8,0,23.2,685.7,2335,0.6,5.9,7.1,0,18.7,31.4,31.4,18.8,0
175.539,14.9,16.6,-6.7,0,0,0,0,0,0,0,5,0,84,77,15.23,14.4,28.9,7.8,0,22.6,693.4,2327,0.6,6.2,6.6,0,18.9,32.4,32.4,19,0
175.624,14.9,16.6,-6.7,0,0,0,0,0,0,0,5,0,83.3,77,14.97,14.58,28.8,7.8,0,22.5,702.3,2332,-0.5,5.1,6.8,0,18.9,31.4,31.4,19,0
175.719,14.9,16.6,-6.8,0,0,0,0,0,0,0,5,0,83.3,77,14.41,14.84,29,7.8,0,22.6,701,2351,-1.2,4.7,6.9,0,18.8,32.3,32.3,18.9,0
175.810,14.9,16.1,-6.8,0,0,0,0,0,0,0,5,0,84,77,14.35,15.14,28.5,8.6,0,22.4,688.8,2340,0,5.2,6.8,0,19,32.5,32.5,19.1,0
175.899,14.9,15.7,-6.9,0,0,0,0,0,0,0,5,0,83.5,77,14.28,15.39,28.1,7.8,0,22.2,686.2,2336,0.3,6.3,6.7,0,19.2,31.9,31.9,19.3,0
175.984,14.9,15.3,-7.3,0,0,0,0,0,0,0,5,0,83.3,77,14.28,15.33,27.2,7.8,0,21.7,692.6,2343,0.8,7.6,6.3,0,19.7,32.2,32.2,19.8,0
176.079,14.9,15.3,-7.9,0,0,0,0,0,0,0,5,0,83.8,77,14.2,14.93,26.7,7.8,0,21.2,700.7,2339,0.7,7.3,5.8,0,20,32.5,32.5,20.1,0
176.177,14.9,15.3,-8.2,0,0,0,0,0,0,0,5,0,84.4,77,14.3,14.41,26.3,8.6,0,20.7,710.5,2331,0.5,7.4,6.3,0,20.2,33.6,33.6,20.3,0
176.299,14.9,15.3,-8.3,0,0,0,0,0,0,0,5,0,82.8,77,14.6,13.77,25.8,9.3,0,20.3,713.9,2344,-0.7,5.8,6.3,0,20.5,34,34,20.6,0
176.390,14.9,15.7,-8.3,0,0,0,0,0,0,0,5,0,82.8,77,14.84,13.7,26,8.6,0,20.4,716.6,2345,-0.3,4.2,6.5,0,20.3,33.1,33.1,20.4,0
176.480,14.9,15.8,-8,0,0,0,0,0,0,0,5,0,83.8,77,15.23,13.97,26.1,9.3,0,20.4,719.5,2353,1.3,4.9,6.6,0,20.2,33,33,20.3,0
176.564,14.9,15.7,-7.8,0,0,0,0,0,0,0,5,0,84.2,77,15.43,14.35,26.3,9.3,0,20.5,719,2333,1.8,6.4,6.6,0,20.2,32.9,32.9,20.3,0
176.659,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,83.8,77,15.5,14.56,25.6,9.3,0,20.2,748,2321,1.3,6.7,6.4,0,20.6,34.2,34.2,20.7,0
176.750,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,82.9,77,15.26,14.64,25.9,9.3,0,20.3,738.8,2327,-0.3,7.6,6.5,0,20.5,33.2,33.2,20.6,0
176.839,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,83.8,77,14.9,14.79,26.2,9.3,0,20.4,751,2347,-1.1,6.3,6.5,0,20.2,33.7,33.7,20.3,0
176.930,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,84,77,14.5,15.09,26.2,9.3,0,20.4,755.2,2343,-1.1,6.4,6.4,0,20.2,33.9,33.9,20.3,0
177.019,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,83.1,77,14.43,15.14,26.2,9.3,0,20.5,759.1,2341,0.1,5.7,6.5,0,20.2,32.8,32.8,20.3,0
177.104,14.9,15.8,-7.7,0,0,0,0,0,0,0,5,0,82.9,77,14.37,15.22,26.3,8.6,0,20.6,740.3,2358,0.5,7.2,6.6,0,20.1,32.8,32.8,20.2,0
177.190,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,83.8,77,14.3,14.96,26.1,9.3,0,20.5,757.8,2351,0.6,6.6,6.4,0,20.2,33.8,33.8,20.3,0
177.279,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,83.7,77,14.15,14.64,26.7,9.3,0,20.6,757.4,2339,0,6.1,6.5,0,20,33.7,33.7,20.1,0
177.370,14.9,15.7,-7.7,0,0,0,0,0,0,0,5,0,84,77,14.15,14.44,26,8.6,0,20.6,768.2,2350,0.5,5,6.5,0,20.3,33,33,20.4,0
177.459,14.9,15.3,-7.7,0,0,0,0,0,0,0,5,0,83.1,77,14.31,14.23,25.6,8.6,0,20.3,770.8,2352,0.7,6.4,6.4,0,20.5,33,33,20.6,0
177.550,14.9,15.3,-7.8,0,0,0,0,0,0,0,5,0,82.9,77,14.64,14.04,25.3,8.6,0,20,773.1,2340,0.7,5.1,6.2,0,20.7,33.2,33.2,20.8,0
177.639,14.9,15.3,-8.1,0,0,0,0,0,0,0,5,0,83.3,77,14.9,14.13,25,9.3,0,19.8,756.3,2339,0.1,5,6.2,0,20.8,33.4,33.4,20.9,0
177.730,14.9,15.3,-8.3,0,0,0,0,0,0,0,5,0,83.3,77,14.97,14.28,25,8.6,0,19.6,769.8,2355,-0.2,5.5,6.2,0,20.8,33.5,33.5,20.9,0
177.839,14.9,15.3,-8.3,0,0,0,0,0,0,0,5,0,83.8,77,15.03,14.35,25,9.3,0,19.6,770.3,2351,-1.1,5.8,6.2,0,20.8,34.3,34.3,20.9,0
177.929,14.9,15.3,-8.1,0,0,0,0,0,0,0,5,0,83.1,77,15.09,14.33,25,9.3,0,19.5,750.7,2343,-0.8,5.3,6.2,0,20.9,34.6,34.6,21,0
