﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98
177.600,14.61,12.7,-0.1,-0.9,0,0,183,442,14,2,124,14.96,14.7,23.2,23.2,7.3,39.22,187,1435.9,-4.34,962,6.87,9.2,13,14,15,13.5,13,14.5,32,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,23.4,7.8,7.66,0,0,0.51,0,0,0,0
177.700,14.61,12.7,-0.1,-0.8,0,0,183,444,14,2,124,14.94,14.7,23.2,23.7,7.3,38.7,187,1441.4,-4.34,964,6.71,9.5,11,11,12,11,12.5,11.5,31,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,23.5,7.9,7.81,0,0,0.51,0,0,0,0
177.802,14.61,12.7,-0.1,-0.8,0,0,185,444,14,2,124,14.89,14.7,23.2,23.8,7.4,36.93,187,1447.2,-4.31,965,4,9.6,11,11,11,11,11,11,30,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,24,8,7.91,0,0,0.51,0,0,0,0
177.900,14.61,12.7,-0.1,-0.8,0,0,185,444,14,2,124,14.79,14.7,24,23.9,7.5,38.16,187,1453.6,-4.4,970,3.2,9.7,11,11,11,11,11,11,31,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,24.1,8,7.95,0,0,0.51,0,0,0,0
177.998,14.61,12.7,-0.1,-0.8,0,0,185,444,14,2,124,14.72,14.7,24,23.8,7.5,40.29,187,1472.4,-4.25,974,2.72,9.8,11,11,11,11,11,11,32,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,24.1,8,7.99,0,0,0.51,0,0,0,0
178.100,14.61,12.7,-0.1,-0.8,0,0,185,446,14,2,124,14.67,14.7,23.2,23.7,7.6,38.51,187,1465.5,-4.31,980,2.58,9.8,11,11,11,11,11,11,32,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,23.9,8,8.01,0,0,0.51,0,0,0,0
178.202,14.61,12.7,-0.1,-0.8,0,0,185,446,14,2,124,14.61,14.7,23.2,23.8,7.6,39.93,187,1474.2,-4.31,988,2.28,9.9,11.5,11.5,11.5,11.5,11.5,11.5,32,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,23.8,8.1,8.06,0,0,0.5,0,0,0,0
178.301,14.61,12.7,-0.1,-0.8,0,0,185,446,14,2,124,14.51,14.7,23.2,23.7,7.7,38.33,187,1465.5,-4.31,994,1.53,10,11.5,11.5,11.5,11.5,11.5,11.5,31,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,24,8.1,8.13,0,0,0.5,0,0,0,0
178.398,14.61,12.7,-0.1,-0.8,0,0,185,446,14,2,124,14.45,14.7,24,23.6,7.7,37.99,187,1469.8,-4.31,1000,0.87,10,11.5,11.5,11.5,11.5,11.5,11.5,32,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,24,8.1,8.14,0,0,0.51,0,0,0,0
178.502,14.61,12.7,-0.1,-0.8,0,0,185,448,14,2,124,14.4,14.7,24,23.6,7.7,38.16,187,1463.7,-4.34,1006,0.34,10,12,12,12,12,12,12,32,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,24,8,8.1,0,0,0.51,0,0,0,0
178.600,14.61,12.1,-0.1,-0.8,0,0,185,448,14,2,124,14.33,14.7,23.2,22.8,7.6,38.87,187,1469.2,-4.4,1009,-0.27,9.6,12,12,12,12,12,12,32,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,23.2,7.8,7.91,0,0,0.53,0,0,0,0
178.699,14.61,11.7,-0.1,-0.8,0,0,185,448,14,2,124,14.28,14.7,22.5,22.2,7.4,37.99,187,1459.1,-4.37,1012,-0.86,9.4,12,12,12,12,12,12,30,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,22.8,7.7,7.78,0,0,0.53,0,0,0,0
178.797,14.61,11.4,-0.1,-0.8,0,0,185,448,14,2,124,14.23,14.7,21.8,21.7,7.2,36.93,187,1467.8,-4.16,1010,-1.41,9.3,12.5,12,12,12.5,12,12,28,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,22.1,7.5,7.6,0,0,0.55,0,0,0,0
178.899,14.61,10.3,-0.1,-0.8,0,0,185,450,14,2,124,14.2,14.7,21.8,21.3,7.1,37.99,187,1467.5,-4.43,1005,-1.79,9.2,12.5,12.5,12.5,12.5,12.5,12.5,26,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,20.9,7.1,7.3,0,0,0.58,0,0,0,0
178.999,14.61,9.6,-0.1,-0.8,0,0,185,450,14,2,124,14.18,14.7,20.2,20.1,6.6,40.99,187,1474.7,-4.4,996,-2.33,8.6,12.5,12,12,12.5,12.5,12,24,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,20.3,6.8,6.99,0,0,0.61,0,0,0,0
179.098,14.61,8.3,-0.1,-0.8,0,0,185,450,14,2,124,14.16,14.7,19.5,19,6.2,36.04,187,1471.6,-4.25,986,-2.65,8.3,12,12,12.5,12,12,12.5,20,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,19.3,6.4,6.6,0,0,0.65,0,0,0,0
179.201,14.61,7.9,-0.1,-0.8,0,0,185,450,14,2,124,14.15,14.7,18.8,18.8,6.1,40.47,187,1472.7,-4.31,983,-3.02,8.1,12.5,12.5,12.5,12.5,12.5,12.5,16,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,19,6.3,6.39,0,0,0.66,0,0,0,0
179.298,14.61,7.6,-0.1,-0.8,0,0,185,450,14,2,124,14.15,14.7,18.8,18.5,6,38.33,187,1467.5,-4.37,982,-3.26,7.9,12.5,12.5,12.5,12.5,12.5,12.5,15,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,18.8,6.1,6.24,0,0,0.68,0,0,0,0
179.400,14.61,7.3,-0.1,-0.8,0,0,185,450,14,2,124,14.16,14.7,18,18,5.8,39.04,187,1464.3,-4.4,980,-3.46,7.8,12.5,12.5,13,12.5,12.5,13,14,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,18.3,6,6.1,0,0,0.71,0,0,0,0
179.500,14.61,6.9,-0.1,-0.8,0,0,185,451,14,2,124,14.19,14.7,18,17.8,5.7,38.16,187,1456.2,-4.29,976,-3.68,7.7,13,12.5,12.5,12.5,12.5,12.5,12,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,17.9,5.8,5.95,0,0,0.74,0,0,0,0
179.598,14.61,6.3,-0.1,-0.8,0,0,185,451,14,2,124,14.2,14.7,17.2,16.9,5.5,37.62,187,1462,-4.29,973,-3.72,7.5,12.5,12.5,13,12.5,13,13,11,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,17.3,5.6,5.72,0,0,0.76,0,0,0,0
179.702,14.61,6.3,-0.1,-0.8,0,0,185,451,14,2,124,14.24,14.7,17.2,16.8,5.4,38.33,187,1453.6,-4.34,970,-3.64,7.3,13,13,13,13,13,13,9,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,17.1,5.6,5.63,0,0,0.76,0,0,0,0
179.802,14.61,6,-0.1,-0.8,0,0,185,451,14,2,124,14.3,14.7,16.5,16.5,5.3,36.04,187,1462.6,-4.4,966,-3.46,7.3,13,13,13,13,13,13,8,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,17.2,5.5,5.55,0,0,0.77,0,0,0,0
179.900,14.61,4.1,-0.1,-0.8,0,0,185,451,14,2,124,14.33,14.7,16.5,16.9,5.2,38.87,187,1457.9,-4.31,962,-3.38,7.3,13,13,13,13,13,13,8,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.9,5.2,5.43,0,0,0.81,0,0,0,0
179.997,14.61,0,-0.1,-0.8,0,0,185,451,14,2,124,14.36,14.7,15.8,15.1,4.8,37.99,187,1456.5,-4.43,948,-3.34,6.7,11.7,7.2,5.7,7.2,8.3,6.6,5,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.7,4.6,4.95,0,0,0.93,0,0,0,0
180.100,14.61,0,-0.1,-0.8,0,0,185,451,14,2,124,14.4,14.7,13.5,13.3,4.2,37.1,187,1461.1,-4.37,935,-3.35,6,7.6,7.2,8.1,6.1,8,8.1,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.1,3.9,4.36,0,0,1.08,0,0,0,0
180.198,14.61,0,-0.1,-0.7,0,0,185,451,14,2,124,14.42,14.7,12,11.7,3.6,37.27,187,1470.4,-4.31,910,-3.29,5.7,8.4,8.5,14.4,9,14.4,8.9,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,12.3,3.8,3.91,0,0,1.12,0,0,0,0
180.301,14.61,0,-0.1,-0.7,0,0,185,453,14,2,124,14.45,14.7,12,12.2,3.5,36.93,189,1466.3,-4.31,888,-3.36,5.4,19.5,17.2,15.1,18.5,19.5,15.5,-8,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,12.8,3.8,3.84,0,0,1.08,0,0,0,0
180.399,14.61,0,-0.1,-0.7,0,0,185,453,14,2,124,14.46,14.7,12.8,12.8,3.6,37.45,189,1468.4,-4.34,870,-3.43,5.4,19.5,17.5,18,17.5,19.5,18,-8,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13,3.8,3.85,0,0,1.07,0,0,0,0
180.498,14.61,0,-0.1,-0.8,0,0,185,453,14,2,124,14.46,14.7,12.8,13.1,3.6,37.62,189,1472.7,-4.34,860,-3.47,5.4,17.5,17.5,17,17.5,17.5,17,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.2,3.9,3.88,0,0,1.1,0,0,0,0
180.597,14.61,0,-0.1,-0.8,0,0,185,453,14,2,124,14.47,14.7,12.8,13.2,3.6,37.27,189,1472.4,-4.31,856,-3.57,5.4,16.5,17,16.5,16.5,16.5,17,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.2,3.9,3.9,0,0,1.13,0,0,0,0
180.691,14.61,0,-0.1,-0.8,0,0,185,453,14,2,124,14.48,14.7,12.8,13.3,3.6,37.45,189,1471,-4.25,855,-3.61,5.4,16.5,16.5,16.5,16.5,16.5,16.5,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.2,3.9,3.91,0,0,1.15,0,0,0,0
180.790,14.61,0,-0.1,-0.8,0,0,185,453,14,2,124,14.48,14.7,12.8,13.3,3.6,37.99,189,1471.3,-4.37,860,-3.62,5.4,16.5,16.5,16.5,16.5,16.5,16.5,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.1,3.9,3.91,0,0,1.16,0,0,0,0
180.891,14.61,0,-0.1,-0.8,0,0,185,453,14,2,124,14.5,14.7,12.8,13.2,3.6,37.45,189,1471,-4.25,860,-3.65,5.4,17,17,17,17,17,16.5,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.1,3.9,3.92,0,0,1.16,0,0,0,0
180.990,14.61,0,-0.1,-0.8,0,0,185,453,14,2,124,14.51,14.7,12.8,13.3,3.6,37.99,189,1466.3,-4.34,857,-3.63,5.4,16.5,17,17,16.5,17,17,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.4,3.9,3.93,0,0,1.16,0,0,0,0
181.089,14.61,0,-0.1,-0.8,0,0,185,453,14,2,124,14.53,14.7,12.8,13.4,3.7,37.81,189,1462.9,-4.34,848,-3.63,5.4,16.5,15.5,16,16.5,16,15.5,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.4,3.9,3.94,0,0,1.16,0,0,0,0
181.188,14.61,0,-0.1,-0.8,0,0,185,453,15,2,124,14.55,14.7,13.5,13.6,3.7,37.27,189,1462.3,-4.29,846,-3.61,5.4,15.5,15.5,15.5,15.5,15.5,15.5,-6,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.5,3.9,3.95,0,0,1.16,0,0,0,0
181.289,14.61,0,-0.1,-0.8,0,0,185,453,15,2,124,14.56,14.7,13.5,13.7,3.7,37.62,189,1462.6,-4.31,840,-3.61,5.4,15,15,15.5,15,15,15.5,-5,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.6,3.9,3.96,0,0,1.16,0,0,0,0
181.389,14.61,0,-0.1,-0.8,0,0,185,453,15,2,124,14.57,14.7,13.5,13.9,3.7,36.93,189,1463.7,-4.37,831,-3.59,5.4,15,15,15,15,15,15,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.7,3.9,3.96,0,0,1.17,0,0,0,0
181.487,14.61,0,-0.1,-0.8,0,0,185,453,15,2,124,14.6,14.7,13.5,13.8,3.7,37.99,189,1462.9,-4.4,837,-3.47,5.4,14,15,14.5,14,14,14.5,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13.6,4,3.96,0,0,1.16,0,0,0,0
181.589,14.61,0,-0.1,-0.8,0,0,185,453,15,2,124,14.62,14.7,14.2,14,3.9,37.45,189,1461.7,-4.43,840,-1.89,5.4,14.5,14.5,15,14.5,15,14,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.1,4,4,0,0,1.15,0,0,0,0
181.689,14.61,0,-0.1,-0.8,0,0,185,453,15,2,124,14.63,14.7,13.5,13.9,3.8,37.27,189,1462.9,-4.43,837,-1.84,5.4,12.5,13,12,12.5,15,12.5,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.1,4,4.03,0,0,1.13,0,0,0,0
181.790,14.61,0,-0.1,-0.8,0,0,185,453,15,2,124,14.65,14.7,13.5,13.8,3.8,37.99,189,1462.6,-4.34,840,-1.79,5.4,13,13,12.5,12.5,12.5,13,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14,3.9,3.98,0,0,1.16,0,0,0,0
181.889,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.66,14.7,13.5,13.7,3.8,37.45,189,1461.4,-4.34,843,-1.73,5.4,13.5,13.5,13.5,13.5,13.5,13,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14,4,3.97,0,0,1.15,0,0,0,0
181.989,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.69,14.7,13.5,13.8,3.8,37.45,189,1459.7,-4.34,843,-1.62,5.5,13.5,13.5,13.5,13.5,13.5,13.5,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.1,4,4,0,0,1.14,0,0,0,0
182.090,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.7,14.7,13.5,13.9,3.8,37.62,189,1457.6,-4.37,835,-1.52,5.5,13,12.5,13,12.5,13,12.5,-4,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.2,4,3.99,0,0,1.13,0,0,0,0
182.187,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.71,14.7,13.5,14.3,3.8,37.81,189,1457.1,-4.34,831,-1.5,5.5,12.5,12.5,12.5,12.5,12.5,12.5,-3,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.5,4.1,4.08,0,0,1.09,0,0,0,0
182.291,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.71,14.7,14.2,14.5,3.9,37.81,189,1457.3,-4.49,824,-1.44,5.6,11,11.5,12.5,11.5,11,12.5,-3,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.6,4.1,4.12,0,0,1.1,0,0,0,0
182.390,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.72,14.7,14.2,14.7,3.9,36.74,189,1458.8,-4.43,818,-1.39,5.7,11,10.5,10.5,10.5,10.5,10.5,-2,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.6,4.1,4.15,0,0,1.09,0,0,0,0
182.492,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.72,14.7,14.2,14.8,3.9,37.45,189,1461.4,-4.31,815,-1.29,5.7,10.5,10.5,10,10,10,10,-2,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.8,4.2,4.17,0,0,1.09,0,0,0,0
182.600,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.73,14.7,14.2,14.9,3.9,37.45,189,1461.7,-4.31,812,-1.14,5.7,9.5,9.5,10,9.5,9.5,10,-2,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,14.8,4.1,4.17,0,0,1.09,0,0,0,0
182.699,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.74,14.7,14.2,14.9,3.9,37.62,189,1463.1,-4.34,814,-1.06,5.7,9.5,9.5,9.5,9.5,10,10,-2,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15,4.2,4.19,0,0,1.06,0,0,0,0
182.799,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.75,14.7,15,15.2,4,37.81,189,1463.7,-4.25,806,-0.92,5.9,9.5,8,8,9.5,8.5,8,-2,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,4.2,4.22,0,0,1.06,0,0,0,0
182.899,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.76,14.7,15,15.3,4,36.56,189,1463.4,-4.34,803,-0.81,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.4,4.2,4.24,0,0,1.05,0,0,0,0
182.998,14.61,0,-0.1,-0.8,0,0,185,455,15,2,124,14.76,14.7,15,15.3,4,37.99,189,1463.1,-4.37,807,-0.72,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,4.2,4.25,0,0,1.05,0,0,0,0
183.100,14.61,0,-0.1,-0.8,0,0,185,457,15,2,124,14.76,14.7,15,15.4,4,38.51,189,1463.1,-4.34,806,-0.61,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.4,4.3,4.27,0,0,1.04,0,0,0,0
183.201,14.61,0,-0.1,-0.8,0,0,185,457,15,2,124,14.77,14.7,15,15.4,4,37.1,189,1463.1,-4.37,808,-0.54,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,4.3,4.27,0,0,1.03,0,0,0,0
183.300,14.61,0,-0.1,-0.8,0,0,185,457,15,2,124,14.77,14.7,15,15.3,4,37.45,189,1462,-4.37,808,-0.42,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,4.3,4.26,0,0,1.02,0,0,0,0
183.398,14.61,0,-0.1,-0.8,0,0,185,457,15,2,124,14.78,14.7,15,15.3,4,37.27,189,1463.4,-4.31,808,-0.29,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.4,4.2,4.25,0,0,1.02,0,0,0,0
183.498,14.61,0,-0.1,-0.8,0,0,185,457,15,2,124,14.79,14.7,15,15.4,4,37.45,189,1463.7,-4.31,804,-0.14,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,4.2,4.25,0,0,1.02,0,0,0,0
183.601,14.61,0,-0.1,-0.8,0,0,185,457,15,2,124,14.8,14.7,15,15.5,4,37.62,189,1460.8,-4.31,801,-0.06,5.9,8,8,8,8,8,8,-1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,4.3,4.27,0,0,1.01,0,0,0,0
183.701,14.61,0,-0.1,-0.8,0,0,185,457,15,2,124,14.81,14.7,15,15.6,4,37.81,189,1461.4,-4.29,796,0.09,5.9,8,8,8,8,8,8,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,4.3,4.29,0,0,1.01,0,0,0,0
183.800,14.61,0,-0.1,-0.7,0,0,185,457,15,2,124,14.81,14.7,15.8,15.8,4,37.45,189,1460.8,-4.31,790,0.19,6,7.5,8,7.5,7.5,7.5,8,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,4.3,4.31,0,0,1.01,0,0,0,0
183.898,14.61,0,-0.1,-0.7,0,0,185,457,15,2,124,14.81,14.7,15.8,15.9,4,37.27,189,1459.4,-4.31,790,0.26,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,4.3,4.31,0,0,1,0,0,0,0
183.998,14.61,0,-0.1,-0.7,0,0,185,457,15,2,124,14.81,14.7,15.8,15.9,4,37.1,189,1460,-4.25,788,0.33,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,4.3,4.34,0,0,1,0,0,0,0
184.097,14.61,0,-0.1,-0.7,0,0,185,459,15,2,124,14.82,14.7,15.8,16.2,4.1,37.1,189,1459.4,-4.25,786,0.48,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,4.4,4.36,0,0,1,0,0,0,0
184.198,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.82,14.7,15.8,16.2,4.1,37.27,189,1456.5,-4.29,788,0.55,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,4.4,4.37,0,0,0.99,0,0,0,0
184.299,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.82,14.7,15.8,16.1,4.1,36.22,189,1457.1,-4.31,789,0.64,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,4.3,4.37,0,0,1,0,0,0,0
184.399,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.81,14.7,15.8,15.9,4.1,37.81,189,1455.6,-4.29,792,0.7,6,8,7.5,7.5,7.5,8,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,4.3,4.36,0,0,1,0,0,0,0
184.498,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.81,14.7,15.8,15.9,4.1,37.27,189,1457.3,-4.31,789,0.78,5.9,8,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,4.3,4.34,0,0,1,0,0,0,0
184.601,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.81,14.7,15.8,16,4.1,37.62,189,1458.2,-4.31,789,0.78,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,4.3,4.35,0,0,1,0,0,0,0
184.699,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.8,14.7,15.8,16,4.1,36.74,189,1457.1,-4.34,788,0.75,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,4.4,4.36,0,0,1,0,0,0,0
184.800,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.79,14.7,15.8,16.3,4.1,37.27,189,1458.2,-4.23,782,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,4.4,4.37,0,0,0.99,0,0,0,0
184.897,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.78,14.7,15.8,16.2,4.1,37.99,189,1457.6,-4.31,782,-0.46,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.2,4.4,4.39,0,0,0.99,0,0,0,0
184.997,14.61,0,-0.1,-0.8,0,0,185,459,15,2,124,14.77,14.7,15.8,16.4,4.1,37.45,189,1456.2,-4.31,781,-0.65,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,4.4,4.41,0,0,0.98,0,0,0,0
185.098,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.76,14.7,15.8,16.6,4.1,36.74,189,1454.2,-4.29,776,-0.65,6,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.9,4.5,4.44,0,0,0.98,0,0,0,0
185.199,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.75,14.7,16.5,16.6,4.2,37.27,189,1453.3,-4.29,777,-0.73,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.9,4.4,4.45,0,0,0.98,0,0,0,0
185.299,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.73,14.7,16.5,16.5,4.2,37.1,189,1449.2,-4.31,782,-0.81,6,7.5,7.5,7.5,7.5,7.5,7.5,1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.7,4.4,4.43,0,0,1,0,0,0,0
185.398,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.71,14.7,16.5,16.3,4.2,37.81,189,1450.4,-4.34,787,-0.94,6,7.5,7.5,7.5,7.5,7.5,7.5,1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.6,4.4,4.42,0,0,1,0,0,0,0
185.507,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.7,14.7,16.5,16.1,4.2,37.45,189,1451.5,-4.31,790,-0.99,6,7.5,7.5,7.5,7.5,7.5,7.5,1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.6,4.4,4.4,0,0,1,0,0,0,0
185.608,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.67,14.7,16.5,16.1,4.2,37.62,189,1454.4,-4.34,787,-1.13,6,7.5,7.5,7.5,7.5,7.5,7.5,1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,4.4,4.38,0,0,1,0,0,0,0
185.708,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.68,14.7,16.5,16.1,4.2,37.27,189,1454.2,-4.34,782,-1.14,6.1,7.5,7.5,7.5,7.5,7.5,7.5,1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.5,4.3,4.37,0,0,1.01,0,0,0,0
185.808,14.61,0,-0.1,-0.8,0,0,185,460,15,2,124,14.67,14.7,16.5,16.3,4.1,37.27,189,1453,-4.31,778,-1.3,6,7.5,7.5,7.5,7.5,7.5,7.5,1,135,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.6,4.5,4.42,0,0,0.99,0,0,0,0
