﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94DCT
3737.089,14.6,0,13.94,0.7,0.4,208,1,1431,5,82,235.09,3.51,14.72,1,60.42,223,12.5,1002.5,3624,73,0,12,0,0,0,0,-62,136,-36.6,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1231,3.8,12.7,12.5,15.58,15.22,0,29.44,1.99,54.8,0
3737.220,14.6,0,14.13,0.7,0.4,208,1,1431,5,82,235.09,3.51,14.69,1,60.6,223,12.1,1002.5,3605,73,0,12,0,0,0,0,-63,136,-36.7,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1224,3.7,12.6,12.5,15.49,15.15,0,29.44,1.99,55.3,0
3737.360,14.6,0,14.13,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.31,1,60.35,223,12.1,1002.5,3592,73,0,12,0,0,0,0,-62,136,-36.6,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1224,3.6,12.3,12.5,15.39,15.08,0,29.44,1.99,56.3,0
3737.479,14.6,0,14.13,0.7,0.4,208,1,1431,5,82,235.09,3.51,14.17,1,60.35,223,12.1,1002.5,3566,72,0,12,0,0,0,0,-62,136,-35.9,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1217.1,3.6,12.3,12.5,15.34,15.02,0,29.44,2,56.7,0
3737.619,14.6,0,13.94,0.7,0.4,207,1,1431,5,82,235.09,3.51,14,1,60.21,223,12.5,1002.5,3552,72,0,12,0,0,0,0,-63,136,-36.6,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1210.5,3.5,12.1,12.5,15.27,14.96,0,29.44,2,54.7,0
3737.739,14.6,0,13.94,0.7,0.4,207,1,1431,5,82,235.09,3.51,13.92,1,60.02,223,12.5,1002.5,3554,72,0,12,0,0,0,0,-62,136,-36.7,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1210.5,3.5,12.2,12.5,15.23,14.9,0,29.44,1.98,55.5,0
3737.859,14.6,0,14.13,0.7,0.4,207,1,1431,5,82,235.09,3.51,13.97,1,59.81,223,12.1,1002.5,3542,71,0,12,0,0,0,0,-62,136,-37.2,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1204,3.5,12.3,12.4,15.16,14.85,0,29.44,1.98,56.1,0
3737.990,14.6,0,14.13,0.7,0.4,207,1,1431,5,82,235.09,3.51,13.94,1,59.55,223,12.1,1002.5,3521,71,0,12,0,0,0,0,-62,136,-37.2,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1204,3.5,12.2,12.4,15.1,14.8,0,29.44,1.99,56.6,0
3738.119,14.6,0,14.04,0.7,0.4,207,1,1431,5,82,235.09,3.51,13.89,1,59.48,223,12.1,1002.5,3510,71,0,12,0,0,0,0,-62,136,-37.1,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1197.5,3.5,12.3,12.4,15.07,14.75,0,29.44,1.98,57.4,0
3738.279,14.6,0,14.13,0.7,0.4,207,1,1431,5,82,235.09,3.51,13.86,1,59.64,223,12.1,1002.5,3506,71,0,12,0,0,0,0,-62,136,-37.7,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1191.4,3.5,12.3,12.4,15,14.69,0,29.44,1.98,58.2,0
3738.419,14.6,0,14.13,0.7,0.4,207,1,1431,5,82,235.09,3.51,13.89,1,59.38,223,12.5,1002.5,3495,71,0,11.9,0,0,0,0,-62,136,-37.5,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1185.3,3.5,12.3,12.4,14.97,14.63,0,29.44,1.97,58.5,0
3738.560,14.6,0,14.04,0.7,0.4,207,1,1431,5,82,235.09,3.51,13.86,1,59.34,223,12.1,1002.5,3482,70,0,11.8,0,0,0,0,-62,136,-37.2,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1185.3,3.5,12.4,12.4,14.9,14.57,0,29.44,1.96,56.5,0
3738.679,14.6,0,14.13,0.7,0.4,205,1,1431,5,82,235.09,3.51,13.86,1,59.26,223,12.1,1002.5,3470,70,0,11.8,-0.5,-0.5,-0.5,-0.5,-62,136,-37.1,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1179.5,3.5,12.4,12.4,14.87,14.52,0,29.44,1.95,56.8,0
3738.819,14.6,0,14.04,0.7,0.4,205,1,1431,5,82,235.09,3.51,13.86,1,59.12,223,12.1,1002.5,3462,70,0,11.8,-0.5,-0.5,-0.5,-0.5,-62,136,-38,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1173.7,3.5,12.5,12.4,14.83,14.49,0,29.44,1.94,57.4,0
3738.939,14.6,0,14.04,0.7,0.4,205,1,1431,5,81,235.09,3.51,13.89,1,59.02,223,12.1,1002.5,3450,70,0,11.8,-0.5,-0.5,-0.5,-0.5,-62,136,-37.9,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1173.7,3.5,12.6,12.4,14.78,14.43,0,29.44,1.93,57.8,0
3739.058,14.6,0,14.04,0.7,0.4,205,1,1431,5,81,235.09,3.51,13.97,1,58.86,223,12.1,1002.5,3439,70,0,11.7,-0.5,-0.5,-0.5,-0.5,-61,136,-37.7,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1168.3,3.5,12.6,12.4,14.73,14.39,0,29.44,1.91,58.6,0
3739.198,14.6,0,14.13,0.7,0.4,205,1,1420,5,81,235.09,3.51,13.83,1,58.58,223,12.1,1002.5,3433,70,0,11.7,-0.5,-0.5,-0.5,-0.5,-61,136,-37.2,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1162.9,3.5,12.5,12.4,14.67,14.34,0,29.44,1.92,59,0
3739.318,14.6,0,14.13,0.7,0.4,205,1,1420,5,81,235.09,3.51,13.75,1,58.48,223,12.1,1002.5,3426,69,0,11.7,-0.5,-0.5,-0.5,-0.5,-62,136,-36.8,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1162.9,3.5,12.5,12.4,14.64,14.3,0,29.44,1.9,59.7,0
3739.460,14.6,0,14.04,0.7,0.4,205,1,1420,5,81,235.09,3.51,13.78,1,58.51,223,12.1,1002.5,3414,69,0,11.6,-0.5,-0.5,-0.5,-0.5,-61,136,-36.2,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1157.9,3.5,12.5,12.4,14.58,14.24,0,29.44,1.88,57.1,0
3739.598,14.6,0,14.04,0.7,0.4,205,1,1420,5,81,235.09,3.51,13.69,1,58.46,223,12.1,1002.5,3400,69,0,11.6,-0.5,-0.5,-0.5,-0.5,-61,136,-36.7,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1157.9,3.5,12.5,12.4,14.53,14.2,0,29.44,1.87,57.7,0
3739.738,14.6,0,14.04,0.7,0.4,203,1,1420,5,81,235.09,3.51,13.67,1,58.39,223,12.5,1002.5,3390,68,0,11.6,-0.5,-0.5,-0.5,-0.5,-61,136,-36.5,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1152.9,3.5,12.6,12.4,14.5,14.15,0,29.44,1.87,58.2,0
3739.850,14.6,0,14.04,0.7,0.4,203,1,1420,5,81,235.09,3.51,13.69,1,58.26,223,12.5,1002.5,3370,68,0,11.7,-0.5,-0.5,-0.5,-0.5,-61,136,-35.6,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1148,3.4,12.5,12.4,14.43,14.1,0,29.44,1.84,59.4,0
3740.013,14.6,0,14.13,0.7,0.4,203,1,1420,5,81,235.09,3.51,13.53,1,58.06,223,12.5,1002.5,3368,68,0,11.6,-0.5,-0.5,-0.5,-0.5,-61,136,-35.7,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1148,3.4,12.5,12.4,14.38,14.06,0,29.44,1.84,59.9,0
3740.148,14.6,0,14.13,0.7,0.4,203,1,1420,5,81,235.09,3.51,13.58,1,57.86,223,12.5,1002.5,3357,68,0,11.7,-0.5,-0.5,-0.5,-0.5,-61,136,-34.7,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1143.3,3.5,12.5,12.4,14.35,13.99,0,29.44,1.82,60.5,0
