Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
3.810,12.64,12.49,99.90,817,175,7.2,440,2848,0.74,-3.91,76,75,40.7,13.50,8.0,3602.1,3608.5,-26.15,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.7,21.2,2915,-1,77,213,216,504,472,100,14.999,100,55.530,0,0.000,0.38,0.62,97888,0.00,0
3.837,12.64,12.49,99.90,829,176,7.4,440,2848,0.75,-3.98,76,75,40.8,13.50,8.0,3625.3,3646.9,-26.05,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.7,21.4,2919,-1,77,216,220,504,473,100,14.999,100,55.292,0,0.000,0.38,0.62,99054,0.00,0
3.853,12.79,12.49,99.90,836,177,7.6,440,2848,0.75,-4.02,76,75,40.9,13.12,8.0,3689.3,3691.7,-26.05,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.7,21.6,2918,-1,77,218,222,504,474,100,14.999,100,54.895,0,0.000,0.38,0.62,100110,0.00,0
3.872,12.64,12.49,99.90,842,178,7.7,440,2880,0.75,-4.07,76,75,40.9,12.75,8.0,3689.4,3689.4,-25.98,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.7,21.8,2922,-1,77,220,223,505,474,100,14.999,100,54.794,0,0.000,0.38,0.62,100720,0.00,0
3.897,12.79,12.49,99.90,848,178,7.9,440,2880,0.75,-4.01,77,75,40.9,12.75,7.5,3717.3,3716.5,-25.55,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.8,21.9,2918,-1,77,221,225,505,474,100,14.999,100,54.675,0,0.000,0.38,0.62,101367,0.00,0
3.915,12.79,12.49,99.90,855,177,8.0,440,2880,0.75,-4.02,76,75,40.9,12.38,7.0,3720.6,3720.6,-25.23,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.8,22.0,2921,-2,77,224,229,505,474,100,14.999,100,54.572,0,0.000,0.38,0.61,102051,0.00,0
3.944,12.79,12.49,99.90,863,177,8.1,440,2880,0.75,-4.08,77,75,41.0,12.38,6.5,3730.9,3744.5,-25.27,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.8,22.1,2916,-2,77,226,231,505,475,100,14.999,100,54.221,0,0.000,0.38,0.61,102911,0.00,0
3.958,12.79,12.49,99.90,866,178,8.2,440,2912,0.75,-4.09,76,75,41.0,12.38,6.5,3722.9,3722.9,-25.22,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.8,22.2,2921,-2,77,226,231,505,476,100,14.999,100,54.214,0,0.000,0.38,0.61,103461,0.00,0
3.984,12.79,12.49,99.90,874,177,8.4,440,2912,0.75,-4.12,77,73,40.8,12.38,6.5,3756.5,3771.7,-25.12,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,36.8,22.4,2918,-2,78,227,233,505,476,100,14.999,100,54.001,0,0.000,0.38,0.61,104236,0.00,0
3.998,12.79,12.49,99.90,878,177,8.5,440,2912,0.75,-4.05,76,73,40.9,12.00,6.5,3759.0,3759.0,-24.84,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.8,22.5,2922,-2,78,229,235,505,476,100,14.999,100,54.214,0,0.000,0.38,0.61,104413,0.00,0
4.026,12.79,12.49,99.90,881,177,8.5,440,2912,0.75,-4.06,77,73,40.9,11.62,6.0,3771.7,3772.5,-24.68,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,36.8,22.5,2915,-2,78,231,237,505,477,100,14.999,100,53.989,0,0.000,0.38,0.61,105188,0.00,0
4.046,12.94,12.49,99.90,893,178,8.7,440,2912,0.75,-4.05,77,73,41.1,11.62,5.5,3775.7,3775.7,-24.05,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.9,22.7,2917,-2,78,234,240,505,479,100,14.999,100,53.717,0,0.000,0.38,0.61,106409,0.00,0
4.084,12.94,12.49,99.90,897,178,8.8,440,2944,0.74,-3.99,77,73,41.3,11.25,5.0,3811.7,3778.9,-23.89,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,36.9,22.8,2919,-2,78,234,242,506,479,100,14.999,100,53.644,0,0.000,0.38,0.60,106952,0.00,0
4.091,12.94,12.49,99.90,904,179,9.0,440,2944,0.74,-4.02,76,73,41.4,11.25,5.0,3792.6,3792.6,-23.81,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,36.9,23.0,2926,-1,78,235,243,506,481,100,14.999,100,53.506,0,0.000,0.38,0.60,107684,0.00,0
4.118,12.94,12.49,99.90,912,180,9.1,440,2944,0.75,-3.97,77,73,41.3,10.88,5.0,3823.7,3835.7,-23.95,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.9,23.1,2916,-1,78,236,245,506,479,100,14.999,100,53.168,0,0.000,0.38,0.61,108539,0.00,0
4.130,12.94,12.49,99.90,918,181,9.3,440,2944,0.75,-4.00,77,73,41.5,10.88,4.5,3826.9,3826.9,-23.80,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,36.9,23.3,2920,-1,78,237,246,506,482,100,14.999,100,53.082,0,0.000,0.38,0.60,109216,0.00,0
4.166,12.94,12.49,99.90,927,181,9.4,440,2976,0.74,-3.95,78,73,41.7,10.88,4.5,3862.0,3847.6,-23.51,0.00,0.00,0.00,0.00,0.00,54,78.3,3,1753,440,36.9,23.4,2910,-1,78,240,249,507,479,100,14.999,100,52.869,0,0.000,0.38,0.60,110052,0.00,0
4.187,12.79,12.49,99.90,934,181,9.5,440,2976,0.74,-3.95,77,73,41.8,10.88,4.0,3828.5,3828.5,-23.12,0.00,0.00,0.00,0.00,0.00,54,78.3,3,1753,440,36.9,23.5,2920,-1,78,241,250,507,482,100,14.999,100,52.832,0,0.000,0.38,0.60,110547,0.00,0
4.212,12.64,12.49,99.90,943,183,9.7,440,2976,0.75,-3.50,76,73,41.9,10.88,3.5,3814.1,3850.1,-23.04,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,37.0,23.7,2917,-2,78,242,252,507,482,100,14.999,100,52.792,0,0.000,0.38,0.60,111517,0.00,0
4.237,12.49,12.49,99.90,954,184,9.9,440,3008,0.75,-3.55,76,73,42.0,10.50,3.5,3787.6,3807.6,-23.13,0.00,0.00,0.00,0.00,0.00,54,78.3,3,1753,440,37.0,23.9,2913,-3,79,243,254,507,484,100,14.999,100,52.716,0,0.000,0.38,0.60,112689,0.00,0
4.268,12.49,12.49,99.90,968,185,10.2,440,3008,0.75,-3.71,77,73,41.9,10.50,3.0,3817.2,3791.6,-23.20,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,37.1,24.2,2911,-4,79,246,257,507,484,100,14.999,100,52.136,0,0.000,0.39,0.61,114136,0.00,0
4.284,12.49,12.49,99.90,973,186,10.4,440,3008,0.75,-3.87,77,73,42.0,10.50,3.5,3766.0,3766.0,-23.25,0.00,0.00,0.00,0.00,0.00,54,78.3,3,1752,440,37.2,24.4,2911,-4,79,248,258,507,482,100,14.999,100,51.959,0,0.000,0.39,0.61,114941,0.00,0
4.320,12.64,12.49,99.90,982,188,10.6,440,3040,0.76,-3.73,76,73,42.2,10.50,3.5,3802.0,3798.8,-23.28,0.00,0.00,0.00,0.00,0.00,54,78.2,3,1752,440,37.5,24.6,2913,-4,79,249,259,507,482,100,14.999,100,51.633,0,0.000,0.39,0.61,115826,0.00,0
4.347,12.64,12.49,99.90,989,188,10.7,440,3040,0.76,-3.77,76,73,42.3,10.50,3.5,3826.8,3826.8,-23.34,0.00,0.00,0.00,0.00,0.00,54,78.3,3,1752,440,37.5,24.7,2910,-5,79,248,260,507,485,100,14.999,100,51.953,0,0.000,0.40,0.62,116449,0.00,0
4.367,12.79,12.49,99.90,1007,190,11.1,440,3040,0.76,-3.74,77,72,42.4,10.50,3.5,3827.5,3828.3,-23.27,0.00,0.00,0.00,0.00,0.00,54,78.2,3,1752,440,37.6,25.1,2901,-5,79,252,263,507,485,100,14.999,100,51.260,0,0.000,0.40,0.62,117877,0.00,0
4.388,12.79,12.49,99.90,1017,190,11.2,440,3072,0.77,-3.75,77,72,42.4,10.50,3.5,3872.2,3837.0,-23.25,0.00,0.00,0.00,0.00,0.00,54,78.2,3,1752,440,37.7,25.3,2900,-4,79,254,264,506,485,100,14.999,100,51.178,0,0.000,0.40,0.62,118689,0.00,0
4.404,12.79,12.49,99.90,1018,190,11.4,440,3072,0.77,-4.22,77,72,42.6,10.50,3.0,3851.4,3853.0,-23.14,0.00,0.00,0.00,0.00,0.00,54,78.3,3,1752,440,37.8,25.4,2894,-5,79,255,267,506,486,100,14.999,100,51.254,0,0.000,0.40,0.62,119116,0.00,0
4.429,12.79,12.49,99.90,1034,191,11.6,440,3072,0.77,-3.99,77,72,42.3,10.12,3.0,3915.5,3880.3,-23.29,0.00,0.00,0.00,0.00,0.00,54,78.2,3,1751,440,37.9,25.6,2903,-5,79,259,269,506,485,100,14.999,100,50.775,0,0.000,0.40,0.63,120068,0.00,0
4.464,12.94,12.49,99.90,1041,192,11.8,440,3072,0.78,-3.97,77,72,42.5,10.12,3.0,3876.3,3869.9,-23.31,0.00,0.00,0.00,0.00,0.00,54,78.2,3,1751,440,38.0,25.8,2903,-5,79,259,271,506,486,100,14.999,100,50.656,0,0.000,0.40,0.63,120666,0.00,0
4.471,12.94,12.49,99.90,1048,193,11.9,440,3104,0.78,-3.51,77,72,42.6,10.12,3.0,3910.7,3913.1,-23.30,0.00,0.00,0.00,0.00,0.00,54,78.2,3,1751,440,38.0,25.9,2904,-5,79,260,273,505,485,100,14.999,100,50.714,0,0.000,0.40,0.63,121216,0.00,0
4.497,12.94,12.49,99.90,1057,193,12.1,440,3104,0.78,-3.63,77,72,42.6,9.75,3.5,3941.2,3934.8,-23.08,0.00,0.00,0.00,0.00,0.00,55,78.1,3,1751,440,38.1,26.1,2910,-5,79,263,275,505,485,100,14.999,100,50.586,0,0.000,0.40,0.63,121796,0.00,0
4.526,12.94,12.49,99.90,1064,194,12.3,440,3104,0.79,-3.52,76,72,42.7,9.75,2.5,3909.2,3945.2,-22.92,0.00,0.00,0.00,0.00,0.00,55,78.0,3,1751,440,38.2,26.3,2917,-5,79,264,277,505,485,100,14.999,100,50.302,0,0.000,0.40,0.64,122522,0.00,0
4.561,13.08,12.49,99.90,1080,194,12.6,440,3136,0.79,-3.65,77,72,42.6,9.75,2.0,3957.8,3964.2,-22.98,0.00,0.00,0.00,0.00,0.00,55,77.9,3,1751,440,38.3,26.6,2902,-4,79,266,280,505,488,100,14.999,100,50.360,0,0.000,0.41,0.64,123804,0.00,0
4.577,13.08,12.49,99.90,1093,195,12.9,440,3136,0.80,-3.87,78,72,42.7,9.75,2.5,4012.9,4004.9,-22.94,0.00,0.00,0.00,0.00,0.00,55,77.9,3,1750,440,38.5,26.9,2892,-4,79,270,283,505,487,100,14.999,100,49.640,0,0.000,0.41,0.64,125220,0.00,0
4.606,13.23,12.49,99.90,1101,196,13.1,440,3136,0.80,-3.90,78,72,42.7,9.38,2.5,3974.6,3974.6,-22.92,0.00,0.00,0.00,0.00,0.00,55,77.9,3,1750,440,38.5,27.1,2899,-4,79,271,285,505,489,100,14.999,100,49.472,0,0.000,0.41,0.65,126050,0.00,0
4.626,13.23,12.49,99.90,1123,197,13.5,440,3168,0.81,-3.57,78,72,42.6,9.38,2.0,4057.1,4057.1,-22.84,0.00,0.00,0.00,0.00,0.00,55,77.8,3,1750,440,38.8,27.5,2905,-3,79,273,288,504,491,100,14.999,100,49.088,0,0.000,0.41,0.65,127637,0.00,0
4.643,13.23,12.49,99.90,1126,198,13.6,440,3168,0.81,-3.33,77,72,42.8,9.38,2.0,4039.5,4066.7,-22.30,0.00,0.00,0.00,0.00,0.00,55,77.9,3,1750,440,38.8,27.6,2906,-3,79,273,291,504,493,100,14.999,100,49.228,0,0.000,0.41,0.66,128070,0.00,0
4.670,13.23,12.49,99.90,1136,198,13.8,440,3168,0.81,-3.48,78,72,43.0,9.00,2.0,4051.5,4051.5,-22.17,0.00,0.00,0.00,0.00,0.00,55,77.9,3,1750,440,38.9,27.8,2904,-3,79,277,293,504,491,100,14.999,100,48.984,0,0.000,0.41,0.65,128845,0.00,0
4.706,13.38,12.49,99.90,1144,198,14.0,440,3200,0.81,-3.70,78,72,42.9,8.62,2.0,4113.0,4120.2,-22.24,0.00,0.00,0.00,0.00,0.00,55,77.8,3,1750,440,39.0,28.0,2900,-3,79,280,295,504,490,100,14.999,100,48.883,0,0.000,0.41,0.66,129462,0.00,0
4.722,13.38,12.35,99.90,1152,197,14.3,440,3200,0.81,-4.21,78,72,42.9,8.25,2.0,4099.3,4099.3,-22.27,0.00,0.00,0.00,0.00,0.00,55,77.8,3,1750,440,39.0,28.3,2894,-3,79,282,298,504,492,100,14.999,100,48.492,0,0.000,0.41,0.66,130328,0.00,0
4.738,13.38,12.35,99.90,1171,198,14.6,440,3200,0.82,-3.88,79,72,42.9,7.88,2.0,4164.1,4185.7,-21.98,0.00,0.00,0.00,0.00,0.00,56,77.8,3,1749,440,39.2,28.6,2890,-2,79,286,302,504,492,100,14.999,100,48.221,0,0.000,0.41,0.66,131610,0.00,0
4.753,13.38,12.35,99.90,1187,199,14.9,440,3232,0.83,-3.59,79,72,42.8,7.50,2.0,4226.5,4248.1,-21.71,0.00,0.00,0.00,0.00,0.00,57,77.8,3,1749,440,39.4,28.9,2897,-2,79,290,304,504,493,100,14.999,100,48.251,0,0.000,0.41,0.67,132202,0.00,0
4.778,13.38,12.35,99.90,1196,200,15.1,440,3232,0.83,-3.43,79,72,43.0,7.12,2.0,4268.9,4268.9,-21.54,0.00,0.00,0.00,0.00,0.00,57,77.7,3,1749,440,39.5,29.2,2892,-2,79,292,306,504,491,100,14.999,100,47.665,0,0.000,0.41,0.67,133545,0.00,0
4.815,13.38,12.35,99.90,1202,200,15.3,440,3264,0.84,-3.46,80,72,43.0,6.75,2.0,4317.6,4320.0,-21.55,0.00,0.00,0.00,0.00,0.00,58,77.8,3,1749,440,39.6,29.3,2886,-2,79,294,310,503,491,100,14.999,100,47.839,0,0.000,0.41,0.68,134131,0.00,0
4.830,13.38,12.35,99.90,1212,201,15.5,440,3264,0.84,-3.41,80,72,43.1,6.38,2.0,4338.4,4338.4,-21.48,0.00,0.00,0.00,0.00,0.00,58,77.9,3,1749,440,39.6,29.5,2886,-2,79,295,311,503,492,100,14.999,100,47.705,0,0.000,0.41,0.68,135126,0.00,0
4.857,13.38,12.35,99.90,1228,202,15.8,440,3264,0.85,-3.27,80,72,43.1,6.00,2.0,4364.1,4374.5,-21.48,0.00,0.00,0.00,0.00,0.00,59,78.0,3,1749,440,39.7,29.9,2893,-2,79,296,314,503,493,100,14.999,100,47.571,0,0.000,0.41,0.68,136536,0.00,0
4.873,13.38,12.35,99.90,1253,204,16.3,440,3264,0.86,-2.36,80,72,43.2,6.00,2.0,4409.8,4396.2,-21.38,0.00,0.00,0.00,0.00,0.00,59,78.2,3,1748,440,39.8,30.3,2901,-1,79,300,317,503,493,100,14.999,100,47.272,0,0.000,0.42,0.69,138385,0.00,0
4.894,13.38,12.35,99.90,1264,204,16.5,440,3296,0.86,-2.48,80,72,43.0,5.25,2.0,4473.7,4454.5,-21.34,0.00,0.00,0.00,0.00,0.00,60,78.5,3,1748,440,40.0,30.5,2895,-1,79,304,322,502,493,100,14.999,100,47.092,0,0.000,0.42,0.70,139490,0.00,0
4.919,13.38,12.35,99.90,1276,205,16.8,440,3296,0.87,-2.38,81,72,43.0,5.25,2.0,4500.1,4484.9,-21.28,0.00,0.00,0.00,0.00,0.00,60,78.8,3,1748,440,40.2,30.8,2894,-1,79,306,325,502,496,100,14.999,100,46.750,0,0.000,0.42,0.71,140717,0.00,0
4.955,13.52,12.35,99.90,1282,205,16.9,440,3328,0.88,-2.09,81,72,43.1,5.25,2.0,4535.3,4528.9,-21.10,0.00,0.00,0.00,0.00,0.00,61,79.1,3,1748,440,40.3,31.0,2894,-1,79,308,326,502,496,100,14.999,100,46.729,0,0.000,0.41,0.71,141541,0.00,0
4.971,13.52,12.35,99.90,1300,206,17.4,440,3328,0.88,-1.93,82,72,43.2,4.88,2.0,4585.7,4585.7,-20.74,0.00,0.00,0.00,0.00,0.00,62,79.5,3,1748,440,40.3,31.4,2894,0,79,311,328,502,496,100,14.999,100,46.503,0,0.000,0.41,0.71,142670,0.00,0
4.988,13.52,12.35,99.90,1316,206,17.7,440,3328,0.89,-1.95,82,72,43.2,4.50,1.5,4606.5,4628.9,-20.87,0.00,0.00,0.00,0.00,0.00,62,80.3,3,1747,440,40.4,31.7,2896,0,79,315,333,502,497,100,14.999,100,46.234,0,0.000,0.41,0.71,144446,0.00,0
5.004,13.52,12.35,99.90,1326,207,17.9,440,3360,0.89,-1.95,82,72,43.2,4.12,1.0,4684.0,4690.4,-20.78,0.01,0.00,0.00,0.00,0.00,62,80.7,3,1747,440,40.5,31.9,2891,0,79,316,336,502,497,100,14.999,100,46.048,0,0.000,0.41,0.72,145099,0.68,0
5.032,13.52,12.35,99.90,1335,207,18.1,440,3360,0.90,-2.19,82,72,43.2,4.12,1.0,4703.3,4737.7,-20.51,0.02,0.00,0.00,0.00,0.00,62,81.3,3,1747,440,40.6,32.1,2898,0,79,318,339,502,499,99,14.999,100,45.953,0,0.000,0.40,0.72,145715,2.01,0
5.068,13.52,12.35,99.90,1346,206,18.5,440,3360,0.90,-3.12,84,72,43.1,3.75,0.5,4807.1,4835.1,-20.41,0.04,0.00,0.00,0.00,0.00,63,81.9,3,1747,440,40.7,32.5,2882,0,79,323,342,502,502,98,14.999,100,45.642,0,0.000,0.40,0.72,146533,3.22,0
5.080,13.52,12.35,99.90,1356,206,18.7,440,3360,0.90,-3.53,84,72,43.1,3.38,0.0,4859.2,4859.2,-20.28,0.05,0.00,0.00,0.00,0.00,63,82.5,3,1747,440,40.8,32.8,2891,0,79,325,347,502,500,98,14.999,100,45.532,0,0.000,0.40,0.72,147064,4.10,0
5.109,13.38,12.35,99.90,1369,207,19.0,440,3392,0.91,-3.20,84,72,43.0,3.00,-0.5,4914.5,4901.7,-20.44,0.05,0.00,0.00,0.00,0.00,63,83.0,3,1747,440,41.0,33.0,2896,0,79,326,350,501,505,97,14.999,100,45.154,0,0.000,0.39,0.73,147821,4.57,0
5.123,13.38,12.35,99.90,1380,208,19.2,440,3392,0.92,-3.20,84,72,43.0,3.38,-0.5,4878.6,4881.8,-20.45,0.07,0.00,0.00,0.00,0.00,63,83.6,3,1747,440,41.0,33.2,2903,0,79,329,352,501,505,97,14.999,100,45.224,0,0.000,0.39,0.73,148315,5.48,0
5.161,13.38,12.20,99.90,1398,209,19.5,440,3392,0.92,-2.62,84,72,43.1,3.00,-0.5,4953.7,4930.5,-20.30,0.08,0.00,0.00,0.00,0.00,63,84.2,3,1746,440,41.0,33.5,2901,0,79,330,354,501,503,96,14.999,100,45.114,0,0.000,0.39,0.73,149146,7.06,0
5.169,13.23,12.20,99.90,1410,209,19.8,440,3392,0.93,-2.22,85,72,43.1,2.25,-0.5,4968.1,4968.1,-19.88,0.09,0.00,0.00,0.00,0.00,63,84.8,3,1746,440,41.2,33.8,2895,0,79,333,358,501,505,96,14.999,100,44.940,0,0.000,0.39,0.74,149799,7.25,0
5.176,13.23,12.20,99.90,1421,210,20.0,440,3424,0.93,-2.05,85,72,43.0,2.25,-1.0,4973.6,5003.2,-19.59,0.12,0.00,0.00,0.00,0.00,63,85.4,3,1746,440,41.3,34.0,2893,1,79,336,361,500,507,94,14.999,100,44.559,0,0.000,0.39,0.75,150372,10.09,0
5.203,13.23,12.20,99.90,1441,210,20.4,440,3424,0.94,-1.83,86,72,42.9,1.88,-1.0,5096.2,5122.6,-19.58,0.14,0.00,0.00,0.00,0.00,63,85.9,3,1746,440,41.4,34.4,2904,1,79,337,364,500,508,93,14.999,100,44.830,0,0.000,0.39,0.75,150769,11.37,0
5.228,13.23,12.20,99.90,1445,210,20.7,440,3456,0.94,-2.63,85,72,43.0,1.50,-1.0,5061.7,5061.7,-19.61,0.16,0.00,0.00,0.00,0.00,62,86.5,3,1746,440,41.5,34.7,2897,1,79,340,368,500,510,92,14.999,100,43.948,0,0.000,0.39,0.75,152094,13.66,0
5.235,13.23,12.20,99.90,1462,211,21.0,440,3456,0.94,-2.88,86,72,42.9,1.12,-1.5,5172.1,5172.9,-19.63,0.18,0.00,0.00,0.00,0.00,61,87.0,3,1746,440,41.7,35.0,2898,2,79,345,374,500,510,92,14.999,100,42.532,0,0.000,0.38,0.75,153491,14.71,0
5.269,13.23,12.20,99.90,1479,211,21.4,440,3488,0.95,-2.84,86,72,42.9,0.75,-2.0,5197.7,5202.5,-19.57,0.19,0.00,0.00,0.00,0.00,61,87.4,3,1745,440,41.8,35.4,2902,2,79,347,377,499,510,92,14.999,100,41.974,0,0.000,0.38,0.76,154425,15.43,0
5.282,13.23,12.20,99.90,1493,211,21.7,440,3488,0.95,-2.37,86,72,42.9,0.38,-2.0,5224.2,5287.4,-19.14,0.21,0.00,0.00,0.00,0.00,60,87.8,3,1745,440,41.8,35.7,2908,2,79,350,381,499,513,91,14.999,100,42.151,0,0.000,0.38,0.76,155487,17.66,0
5.310,13.23,12.20,99.90,1505,211,22.0,440,3488,0.95,-1.90,87,72,42.8,0.38,-1.5,5336.2,5333.8,-18.92,0.25,0.00,0.00,0.00,0.00,60,88.1,3,1745,440,41.9,36.0,2909,2,79,356,385,499,509,90,14.999,100,41.248,0,0.000,0.37,0.76,156525,20.76,0
5.323,13.23,12.20,99.90,1531,213,22.4,440,3488,0.96,-1.88,88,72,42.9,0.38,-2.0,5426.5,5426.5,-18.81,0.26,0.00,0.00,0.00,0.00,60,88.3,3,1745,440,41.9,36.4,2900,2,79,358,386,499,513,90,14.999,100,40.759,0,0.000,0.37,0.76,157599,21.66,0
5.352,13.23,12.20,99.90,1544,213,22.7,440,3520,0.96,-2.38,88,72,42.7,-0.75,-1.5,5509.7,5524.1,-18.75,0.29,0.00,0.00,0.00,0.00,59,88.4,3,1745,440,41.9,36.7,2902,2,79,361,393,499,513,89,14.999,100,39.297,0,0.000,0.37,0.76,159454,24.25,0
5.387,13.08,12.20,99.90,1551,213,23.0,440,3520,0.96,-2.56,89,72,42.7,-0.75,-1.5,5543.3,5543.3,-18.70,0.32,0.00,0.00,0.00,0.00,59,88.4,3,1744,440,41.9,37.0,2897,2,79,367,396,499,513,88,14.999,100,39.557,0,0.000,0.37,0.76,160248,26.84,0
5.395,13.08,12.20,99.90,1570,214,23.4,440,3520,0.96,-2.50,89,72,42.6,-1.12,-1.5,5627.2,5579.2,-18.75,0.34,0.00,0.00,0.00,0.00,59,88.3,3,1744,440,42.0,37.4,2895,2,79,371,400,499,513,88,14.999,100,38.641,0,0.000,0.37,0.76,161304,27.99,0
5.422,13.08,12.20,99.90,1587,215,23.8,440,3552,0.97,-2.44,90,72,42.6,-1.50,-1.5,5675.2,5671.2,-18.75,0.36,0.00,0.00,0.00,0.00,59,88.1,3,1743,440,42.0,37.8,2898,2,79,375,404,499,513,88,14.999,100,38.458,0,0.000,0.36,0.76,162433,29.64,0
5.446,13.08,12.20,99.90,1600,215,24.0,440,3552,0.97,-2.43,91,72,42.5,-1.50,-1.5,5692.0,5746.4,-18.60,0.41,0.00,0.00,0.00,0.00,59,87.8,3,1743,440,42.0,38.0,2894,2,79,378,409,499,513,86,14.999,100,38.162,0,0.000,0.36,0.76,163043,34.54,0
5.453,12.94,12.20,99.90,1616,215,24.4,440,3584,0.97,-2.36,91,72,42.4,-1.88,-1.5,5875.2,5873.0,-17.30,0.45,0.00,0.00,0.00,0.00,60,87.4,3,1743,440,42.0,38.4,2907,2,79,384,410,499,513,85,14.999,100,38.031,0,0.000,0.35,0.76,163886,37.57,0
5.475,12.94,12.20,99.90,1628,214,24.6,440,3584,0.97,-2.27,92,72,42.2,-2.25,-1.5,5948.9,5948.9,-16.73,0.51,0.00,0.00,0.00,0.00,60,86.9,3,1743,440,42.0,38.6,2893,2,79,388,417,498,510,83,14.999,98,38.412,1,0.000,0.35,0.75,164380,42.52,0
5.481,12.94,12.20,99.90,1647,215,25.0,440,3584,0.97,-2.26,93,70,42.1,-2.25,-1.5,6031.9,6039.2,-16.43,0.56,0.00,0.00,0.00,0.00,61,86.5,3,1742,440,42.1,39.0,2889,2,79,394,421,498,507,82,14.999,97,38.095,2,0.000,0.34,0.75,165057,46.34,0
5.505,12.94,12.20,99.90,1659,215,25.3,440,3616,0.98,-1.84,93,70,42.1,-2.62,-1.5,6122.3,6113.6,-16.15,0.61,0.00,0.00,0.00,0.00,61,86.0,3,1742,440,42.1,39.4,2903,3,79,396,426,497,507,80,14.999,95,37.683,3,0.000,0.34,0.75,166125,51.04,0
5.545,12.79,12.05,99.90,1680,215,25.8,440,3648,0.98,-2.30,93,70,41.7,-3.38,-1.5,6184.2,6198.7,-14.77,0.68,0.00,0.00,0.00,0.00,62,85.0,2,1741,440,42.1,39.8,2915,3,79,404,432,496,506,77,14.999,92,30.646,7,0.000,0.33,0.75,167438,56.37,0
5.561,12.79,12.05,99.90,1685,215,25.9,440,3648,0.98,-2.27,94,70,41.6,-3.38,-1.5,6209.8,6209.8,-14.17,0.70,0.00,0.00,0.00,0.00,62,84.5,2,1740,440,42.1,39.9,2906,3,79,403,432,496,506,75,14.999,90,25.995,8,0.000,0.33,0.75,167859,58.11,0
5.578,12.64,12.05,99.90,1697,215,26.1,440,3648,0.98,-2.25,94,70,41.4,-3.75,-1.5,6269.7,6269.7,-13.35,0.73,0.00,0.00,0.00,0.00,63,84.2,2,1740,440,42.1,40.1,2905,3,79,403,432,496,506,74,14.999,89,22.696,10,0.000,0.32,0.75,168231,60.63,0
5.614,12.64,12.05,99.90,1693,216,26.1,440,3680,0.99,-2.20,94,70,41.4,-3.75,-1.5,6284.9,6305.7,-12.95,0.74,0.00,0.00,0.00,0.00,63,83.9,2,1739,440,42.1,40.1,2906,3,79,404,431,496,506,73,14.999,88,22.519,10,0.043,0.32,0.75,167896,61.36,0
