Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (Bar),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.32 98G0B v1.60 Stage 1 plus 91oct_95ronDCT
207.558,1,0,13.94,0.05,0.001,101,1,681,4,32,44.82,-0.8,9.359999999999999,1.01,1.98,3.256,94,10.2,81.92,2380,64,0,6.4,6.4,-6,-6,-6,-6,-6,-6,-46,48,0.1,0,-9.199999999999999,-4,42.3,0.0005,-0.0448,1,0.49,-0.0074,-0.022,0,0.2,0.2,0,0,0,0,0,0,682.1,2.2,12.1,12,9.77,9.859999999999999,-33,0,0,0,29.82,0,0,-0.13,1.06,1.57,98,18.9,25.7,0,0,-0.01,0
207.807,1,0,13.94,0.044,0.001,101,1,681,4,32,53.04,-0.79,9.08,1,2.03,3.235,94,10.5,76.8,2300,62,0,6.4,6.4,-8,-8,-8,-8,-8,-8,-46,48,0.5,0,0.3,0,42.4,0.0003,-0.0396,1,0.49,-0.005,-0.022,0,0.2,0.2,0,0,0,0,0,0,674.2,2.1,12.1,12,9.4,9.49,-30,0,0,0,29.85,0,0,-0.12,1.04,1.64,98,18.9,23.5,0,0.2,-0.01,0
208.079,1,0,13.94,0.039,0.001,101,1,681,4,32,61.05,-0.79,8.720000000000001,1,2.07,3.214,94,10.9,75.52,2218,59,0,6.4,6.4,-10,-10,-10,-10,-10,-10,-45,48,-0.2,0,-0.1,0,42.7,0.0001,-0.0346,1,0.49,-0.0034,-0.022,0,0.2,0.2,0,0,0,0,0,0,666.6,2.1,12.3,12,8.99,9.09,-34,0,0,0,29.9,0,0,-0.12,1.01,1.71,98,18.9,23.5,0,0.4,-0.01,0
208.338,1,0,13.94,0.033,0.001,101,1,681,4,32,67.17,-0.77,8.279999999999999,1,2.09,3.153,94,10.9,74.23999999999999,2120,57,0,6.2,6.3,-12,-12,-12,-12,-12,-12,-44,48,0.1,0,0,0,42.5,0,-0.0314,1,0.49,-0.0023,-0.022,0,0.2,0.2,0,0,0,0,0,0,652.3,2,12.1,11.9,8.59,8.67,-34,0,0,0,29.94,0,0,-0.11,0.97,1.8,98,18.9,23.5,0,0.4,-0.01,0
208.588,1,0,13.85,0.031,0.001,101,1,681,4,32,84.05,-0.74,7.94,1,2.12,3.106,94,10.9,72.95999999999999,2023,54,0,6.2,6.2,-14,-14,-14,-14,-14,-14,-44,48,0.4,0,0,0,42.8,0.0001,-0.0265,1,0.49,-0.0015,-0.022,0,0.2,0.2,0,0,0,0,0,0,645.5,1.8,12.1,11.9,8.19,8.27,-29,0,0,0,29.97,0,0,-0.1,0.9399999999999999,1.89,98,18.9,23.5,0,0.4,-0.01,0
208.828,1,0,13.94,0.028,0.001,101,1,681,4,32,95.19,-0.7,7.67,1,2.14,3.062,95,10.9,72.95999999999999,1932,52,0,6,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,48,0.3,0,0,0,42.5,0.0003,-0.0241,1,0.49,-0.001,-0.022,0,0.2,0.2,0,0,0,0,0,0,639,1.8,12.2,11.9,7.81,7.9,-33,0,0,0,29.97,0,0,-0.09,0.89,1.96,98,18.9,23.5,0,0.4,-0.01,0
209.078,1,0,13.94,0.028,0.001,102,1,681,4,32,103.64,-0.64,7.28,1,2.16,3.017,95,10.9,72.95999999999999,1837,49,0,5.7,5.7,-17,-17,-17,-17,-17,-17,-44,48,0.1,0,0,0,42.5,0,-0.0264,1,0.49,-0.0008,-0.022,0,0.2,0.2,0,0,0,0,0,0,632.7,1.7,12.1,11.9,7.37,7.46,-40,0,0,0,29.97,0,0,-0.1,0.8100000000000001,2.07,98,18.9,23.5,0,0.4,-0.01,0
209.327,1,0,13.94,0.028,0.001,102,1,681,4,32,111.74,-0.58,6.83,1,2.17,2.964,95,10.9,71.68000000000001,1707,46,0,5.4,5.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,48,0.3,0,-0.1,0,42.5,0.0003,-0.0254,1,0.49,-0.0005,-0.022,0,0.2,0.2,0,0,0,0,0,0,621,1.6,12.2,11.8,6.85,6.96,-39,0,0,0,29.97,0,0,-0.1,0.74,2.19,98,18.9,23.5,0,0.5,-0.01,0
209.578,1,0,13.94,0.025,0.001,102,1,681,4,32,117.48,-0.53,6.33,1,2.18,2.922,95,10.9,71.68000000000001,1592,43,0,5,5.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-43,48,-0.1,0,0,0,42.7,0,-0.0235,1,0.49,-0.0004,-0.022,0,0.2,0.2,0,0,0,0,0,0,615.5,1.4,12.1,11.8,6.35,6.46,-45,0,0,0,29.97,0,0,-0.09,0.68,2.36,98,18.9,23.5,0,0.4,0,0
209.827,1,0,13.85,0.024,0.001,102,1,681,4,32,125.83,-0.53,5.89,1,2.18,2.918,95,10.9,71.68000000000001,1470,40,0,4.7,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,48,-0.1,0,0,0,42.5,0,-0.0211,1,0.49,-0.0003,-0.022,0,0.2,0.2,0,0,0,0,0,0,610.4,1.3,12.3,11.8,5.83,5.94,-43,0,0,0,29.97,0,0,-0.09,0.61,2.57,98,18.9,23.5,0,0.4,0,0
210.079,1,0,13.85,0.023,0.001,102,1,681,4,32,133.34,-0.66,18.58,1,2.19,2.974,95,10.2,70.40000000000001,1306,36,0,23.2,19.4,17.5,17.5,17.5,17.5,17.5,17.5,125,48,0,0,-0.1,0,33.1,0.0176,0.0609,1.01,0.51,0.0608,0.04,0,0.9,0.3,0,-1.2,-0.4,0,0,-0.4,605.8,4.5,43.3,30.4,14.2,16.39,145,16,16,16,29.97,-0.8100000000000001,0,-0.1,0.49,2.39,98,18.9,23.5,0,3.3,-0.01,0
210.329,1,0,13.94,0.031,0.001,102,1,681,3,32,34.86,-0.52,5.33,1,1.9,3.182,95,38.3,79.36,1542,33,0,4.6,4.7,33.3,33.3,33.3,33.3,33.3,33.3,-18,48,0,0.6,-20.9,-17.1,42.7,0.0005,-0.023,1,0.49,-0.0026,-0.023,0,0.2,0.2,-1.2,0,-1.2,0,-1.2,-1.2,608.1,1.3,11.4,11.8,6.05,6.53,-26,0,0,0,29.97,0,0,-0.09,0.58,2.23,98,18.9,23.5,0,0.5,0,0
210.577,1,0,13.85,0.023,0.001,102,1,681,3,32,28.24,-0.55,5.42,1,1.84,3.068,95,9.800000000000001,80.64,1423,31,0,4.6,4.6,12.8,12.8,12.8,12.8,12.8,12.8,-17,48,0.1,1.4,-16.6,-15.2,42.8,0,-0.0206,1,0.49,-0.0018,-0.023,0,0.2,0.2,0,0,0,0,0,0,606.4,1.2,11.8,11.7,5.63,5.75,-47,128,128,0,29.97,0,0,-0.09,0.5600000000000001,2.37,98,18.9,23.5,0,0.4,0,0
210.828,1,0,13.85,0.018,0.001,102,1,681,3,32,23.61,-0.6899999999999999,5.22,1.01,1.76,2.816,95,10.2,71.68000000000001,1321,28,0,4.3,4.3,16.9,16.9,16.9,16.9,16.9,16.9,-14,48,0,1.4,-16.5,-15.2,42.4,0.0001,-0.0166,1,0.49,-0.0013,-0.023,0,0.2,0.2,0,0,0,0,0,0,604.8,1.3,13.9,14,6.24,5.88,-30,0,0,0,29.97,0,0,-0.07000000000000001,0.66,2.06,98,18.9,23.5,0,0.7,0,0
211.079,1,0,13.94,0.017,0.001,102,1,681,2,32,22.31,-0.8,5.94,1.01,1.73,2.703,95,21.1,64,1247,25,0,5,5.1,6.4,6.4,6.4,6.4,6.4,6.4,-11,48,2,7,-20.6,-24.8,42.8,0,-0.0153,1,0.49,-0.0009,-0.023,0,0.2,0.2,0,0,0,0,0,0,603.4,1.4,15.6,14.9,6.28,6.34,-25,0,0,0,29.9,0,0,-0.07000000000000001,0.75,1.96,98,18.9,23.5,0,0.4,0,0
211.329,1,0,13.85,0.014,0.001,102,1,681,2,32,21.49,-0.91,6.08,1.02,1.72,2.671,95,23.4,60.16,1202,23,0,5.3,5.3,6.2,6.2,6.2,6.2,6.2,6.2,-8,48,6.1,9.4,-27.2,-31.2,42.2,0,-0.013,1,0.49,-0.0005999999999999999,-0.023,0,0.2,0.2,0,0,0,0,0,0,603.5,1.5,16,16,6.55,6.51,2,0,0,0,29.7,0,0,-0.06,0.79,1.9,98,18.9,23.5,0,0.2,0,0
211.579,1,0,13.94,0.012,0.001,102,1,681,2,32,20.51,-0.9399999999999999,6.11,1.02,1.69,2.679,95,10.2,57.6,1170,20,0,5.3,5.3,7,7,7,7,7,7,-8,48,9.199999999999999,13.4,-33.8,-36.8,42.3,0,-0.0105,1,0.49,-0.0004,-0.023,0,0.2,0.2,0,0,0,0,0,0,603.5,1.4,16.2,16.3,6.53,6.53,-15,0,0,0,29.67,0,0,-0.05,0.83,2.03,98,18.9,23.5,0,0.2,0,0
211.829,1,0,13.85,0.012,0.001,102,0,681,2,32,19.98,-1.05,6.06,1.02,1.68,2.692,95,21.5,56.32,1132,18,0,5.3,5.4,6.4,6.4,6.4,6.4,6.4,6.4,-7,48,13.6,16.6,-38.8,-38.4,42.2,0,-0.0103,1,0.49,-0.0003,-0.023,0,0.2,0.2,0,0,0,0,0,0,603.5,1.4,16.7,16.4,6.38,6.35,-6,0,0,0,29.75,0,0,-0.05,0.79,2.09,98,18.9,23.5,0,0.2,0,0
212.089,1,0,13.85,0.011,0.001,102,0,681,2,32,19.96,-1.11,6.06,1.03,1.67,2.706,95,26.6,53.76,1080,15,0,5.3,5.3,5.2,5.2,5.2,5.2,5.2,5.2,-5,48,17.3,21.4,-40.7,-39.2,42.8,0.0001,-0.008800000000000001,1,0.49,-0.0001,-0.023,0,0.2,0.2,0,0,0,0,0,0,603.8,1.4,17.9,16.8,6.2,6.22,-24,0,0,0,29.87,0,0,-0.04,0.79,2.2,98,18.9,23.5,0,0.4,0,0
212.338,1,0,13.85,0.008999999999999999,0.001,102,0,681,2,32,19.46,-1.17,6.08,1.03,1.66,2.762,95,9.800000000000001,53.76,1018,12,0,5.2,5.3,5.1,5.1,5.1,5.1,5.1,5.1,0,48,23.2,26.2,-41.9,-40,42.6,0,-0.0076,1,0.49,-0.0001,-0.023,0,0.2,0.2,0,0,0,0,0,0,604.8,1.4,18.5,17.7,6.12,6.15,-18,0,0,0,29.97,0,0,-0.04,0.8,2.29,98,18.9,23.5,0,0.4,0,0
212.599,1,0,13.85,0.008999999999999999,0.001,102,0,681,2,32,19.44,-1.21,5.94,1.03,1.66,2.879,95,21.1,49.92,958,9,0,5.4,5.3,11.1,11.1,11.1,11.1,11.1,11.1,8,48,25.5,27.8,-41.1,-38.4,42.4,0,-0.0075,1,0.49,-0.0001,-0.023,0,0.2,0.2,0,0,0,0,0,0,603.9,1.4,19.6,18.7,6.13,6.17,-32,0,0,0,29.97,0,0,-0.04,0.8100000000000001,2.45,98,18.9,23.5,0,0,0,0
212.848,1,0,13.85,0.008999999999999999,0.001,102,0,681,1,32,19.31,-1.23,5.75,1.03,1.66,2.974,96,9.4,49.92,946,7,0,5.3,5.3,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9,48,25.9,27,-39.7,-38.4,42.4,0,-0.0075,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,602.7,1.4,19,18.7,6.09,6.12,-16,0,0,0,29.97,0,0,-0.04,0.76,2.46,98,18.9,23.5,0,0,0,0
213.098,1,0,13.85,0.007,0.001,102,0,681,1,32,19.25,-1.22,5.78,1.03,1.65,2.979,96,21.1,47.36,959,4,0,5.4,5.3,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8,48,26,27.8,-40.3,-38.4,42.5,0,-0.0059,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,601.5,1.4,18.8,18.8,6.15,6.18,0,0,0,0,29.97,0,0,-0.03,0.76,2.46,98,18.9,23.5,0,0,0,0
213.357,1,0,13.85,0.006,0.001,102,0,681,1,32,19.12,-1.21,5.78,1.03,1.65,2.944,96,21.1,48.64,960,3,0,5.5,5.4,12.4,12.4,12.4,12.4,12.4,12.4,8,48,26.8,27.8,-40.5,-39.2,42.5,-0.0001,-0.0065,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,599.5,1.4,18.8,18.9,6.22,6.26,-12,0,0,0,29.97,0,0,-0.03,0.77,2.44,98,18.9,23.5,0,0,0,0
213.61,1,0,13.94,0.008999999999999999,0.001,102,0,681,1,32,18.89,-1.21,5.78,1.03,1.64,2.886,96,21.1,48.64,974,2,0,5.5,5.4,13.5,13.5,13.5,13.5,13.5,13.5,8,48,27.7,27.8,-41,-39.2,42.2,0,-0.007,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,598.7,1.4,18.4,18.7,6.27,6.3,-10,0,0,0,29.97,0,0,-0.03,0.76,2.41,98,18.9,23.5,0,0,0,0
213.858,1,0,13.94,0.007,0.001,102,0,681,1,32,18.75,-1.2,5.78,1.03,1.64,2.82,96,21.1,48.64,987,2,0,5.6,5.6,11.9,11.9,11.9,11.9,11.9,11.9,6,48,27.8,28.6,-41.4,-39.2,42.5,0,-0.0056,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,597.8,1.4,18.5,19,6.33,6.39,-26,0,0,0,29.97,0,0,-0.03,0.8100000000000001,2.42,98,18.9,23.5,0,0,0,0
214.108,1,0,13.94,0.006,0.001,102,0,681,1,32,18.56,-1.21,5.94,1.03,1.63,2.722,96,9.800000000000001,49.92,950,0,0,5.7,5.6,14.1,14.1,14.1,14.1,14.1,14.1,10,48,26.9,27.8,-40.1,-38.4,42.5,0,-0.0049,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,596.9,1.6,22,21.8,7.1,6.88,-13,0,0,0,30.21,0,0,-0.02,1.07,2.17,98,18.9,23.5,0,0,0,0
214.347,1,0,13.94,0.006,0.001,102,0,681,1,32,18.49,-1.17,6.67,1.03,1.63,2.662,96,20.7,47.36,976,0,0,6.3,6.3,9.4,9.4,9.4,9.4,9.4,9.4,14,48,2.1,0.6,-34.1,-5.6,42.4,0,-0.0049,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,594.4,1.6,19.9,21.1,7.1,7.13,-1,0,0,0,30.13,0,0,-0.02,0.79,1.76,98,18.9,23.5,0,0,0,0
214.599,1,0,13.94,0.004,0.001,102,0,681,1,32,18.04,-1.28,1.69,1.04,1.62,3.173,96,10.9,51.2,916,0,0,1,1.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-44,48,0,0,-0.3,0,44.1,0,-0.0059,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,593.5,0.3,5.5,28.4,8.199999999999999,8.43,-109,0,0,0,31.52,0,0,-0.03,2.8,1.5,98,18.9,23.5,0,1.6,0,0
214.839,1,0,13.47,0.006,0.001,102,0,681,1,32,18.04,-1.34,1.22,1.04,1.5,3.106,96,5.9,46.08,624,0,0,1,1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-42,48,0,0,-0.1,0,48.6,0,-0.0051,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,592.1,0.2,4.7,37.2,7.84,8.74,-77,0,0,0,33.65,0,0,-0.02,3.55,1.55,98,18.9,23.5,0,0.9,0,0
215.089,1,0,13.09,0.006,0.001,102,0,681,1,32,14.88,-1.34,0.75,1.04,1.49,2.628,96,6.2,39.68,404,0,0,1,1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,48,-0.2,0,-0.1,0,41.8,0.0016,0.005,1,0.5,0.0131,-0.008,0,0.2,0.2,0,0,0,0,0,0,590.3,0,3,52.2,8.050000000000001,8.82,-65,0,0,0,24.39,0,0,0.02,4.98,1.65,98,18.9,23.5,0,0,0,0
215.326,1,0,13.09,0.006,0.018,102,0,681,1,32,14.79,-1.3,0.19,1.04,1.5,2.044,96,6.2,34.56,120,0,0,1,1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,48,0,0,0,0,41.1,0.0005999999999999999,0.0138,1.02,0.51,0.0138,-0.003,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,52.5,5.68,6.82,-80,0,0,0,23.54,0,0,0.04,4.98,2.45,98,18.9,23.5,0,0,0,0
215.586,1,0,13,0.004,0.018,102,0,681,1,32,14.79,0,0,1.04,1.49,1.471,96,6.2,26.88,34,0,0,1,1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0063,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
215.838,1,0,12.72,0.004,0.017,102,0,681,1,32,14.79,0,0,1.04,1.49,1.176,96,6.2,21.76,0,0,0,1,8.1,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
216.087,1,0,13,0.004,0.017,102,0,681,1,32,14.79,0,0,1.04,1.49,1.058,96,6.2,19.2,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
216.337,1,0,12.91,0.004,0.017,102,0,681,1,32,14.79,0,0,1.04,1.5,1.009,96,6.2,17.92,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
216.567,1,0,12.91,0.004,0.017,102,0,681,1,32,14.79,0,0,1.04,1.49,0.989,96,6.2,17.92,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
216.817,1,0,12.91,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.49,0.98,96,6.2,16.64,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
217.066,1,0,12.91,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.5,0.977,96,6.2,16.64,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
217.315,1,0,12.81,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.49,0.976,96,6.2,15.36,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
217.565,1,0,12.81,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.5,0.976,96,6.2,15.36,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
217.817,1,0,12.81,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.49,0.976,96,6.2,15.36,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
218.056,1,0,12.81,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.49,0.976,96,6.2,14.08,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
218.287,1,0,12.72,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.49,0.976,96,6.2,14.08,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
218.527,1,0,12.72,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.49,0.976,96,6.2,14.08,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
218.765,1,0,12.72,0.004,0.017,103,0,681,1,32,14.79,0,0,1.04,1.49,0.976,96,6.2,14.08,0,0,0,1,8.5,-17.5,0,0,0,0,0,-26,48,0,0,0,0,0,0,0.0148,1.02,0.51,0.0061,-0.007,0,0.2,0.2,0,0,0,0,0,0,588.3,0,0,51,5.52,5.99,-9,0,0,0,24.46,0,0,0.04,4.84,2.47,98,18.9,23.5,0,0,0,0
