Time, Milliseconds," ""tia""       "," ""TIA_AM_SCHA""           "," ""tqi_gs_fast_dec"""," ""tqi_gs_fast_inc"""," ""pv_av""     "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""state_eng"" "," ""teg_dyn_up_cat[1]"""," ""TEG_DYN_UP_CAT[2]""           "," ""fup""       "," ""fup_sp""    "," ""pump_vol_vcv"""," ""efppwm""    "," ""fup_efp""   "," ""iga_av_mv"" "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""amp_mes""   "," ""map""       "," ""map_mes""   "," ""map_1_mes"" "," ""map_2_mes"" "," ""pdt_mes""   "," ""maf""       "," ""iga_ad_1_knk[0]"""," ""iga_ad_1_knk[1]"""," ""iga_ad_1_knk[2]"""," ""iga_ad_1_knk[3]"""," ""iga_ad_1_knk[4]"""," ""iga_ad_1_knk[5]"""," ""lamb_sp[1]"""," ""LAMB_SP[2]""           "," ""tqi_av""    "," ""gear""      "," ""vs""        "," ""CAM_SP_IVVT_IN""           "," ""map_sp""    "," ""rfp_sp""    "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
15.814,15814,62.25,15,1023.969,0,99.90234,0.8525391,0.8525391,3,1024.225,1014.912,155295.9,155553.3,56.86341,77.26289,6092.117,28.875,5.26,5.252,1011.511,2493.413,2414.061,2437.444,2390.678,917.897,1115.905,0,0,-0.375,0,0,0,0.8496094,0.8496094,729.4688,4,224,108.75,2549.963,0,-5.46875,7.8125,-5.46875,10.15625,7380.664,28,27,99.60785
15.916,15916,63,15,1023.969,0,99.90234,0.8457031,0.84375,3,1024.725,1013.725,156187.5,155553.3,56.95038,77.17591,6115.997,28.875,5.244,5.308,1011.511,2501.456,2431.556,2435.702,2427.411,925.1938,1117.601,0,0,-0.375,0,0,0,0.8496094,0.8496094,726.4688,4,225,108.75,2549.963,0,-5.46875,7.8125,-4.6875,10.15625,7398.663,28.5,27,99.60785
16.014,16014,63,15,1023.969,0,99.90234,0.8496094,0.8486328,3,1022.912,1016.85,156596.1,155553.3,57.06482,77.12403,6068.237,28.875,5.272,5.344,1011.511,2509.831,2400.96,2432.883,2369.037,924.5304,1104.354,0,0,-0.375,0,0,0,0.8496094,0.8496094,719.875,4,225,108.75,2549.963,0,-5.46875,7.8125,-4.6875,10.15625,7398.663,28.5,27,99.60785
16.118,16118,63,15,1023.969,0,99.90234,0.8623047,0.8457031,3,1025.912,1018.662,159228.2,155553.3,54.84772,77.09657,6033.743,29.25,5.224,5.324,1011.511,2513.562,2411.242,2439.102,2383.464,919.1408,1107.13,0,0,0,0,0,0,0.8496094,0.8496094,721.75,4,226,108.75,2549.963,0,-4.6875,7.8125,-4.6875,10.15625,7449.66,28.5,27,99.60785
16.218,16218,63,15,1023.969,0,99.90234,0.8554688,0.8457031,3,1026.412,1017.475,159095.5,155553.3,56.36597,77.12251,6009.863,29.25,5.272,5.332,1011.511,2522.351,2430.562,2458.588,2402.618,927.0179,1112.896,0,0,0,0,0,0,0.8496094,0.8496094,717.4688,4,227,108.75,2549.963,0,-4.6875,7.8125,-3.90625,10.15625,7456.66,28.5,27,99.60785
16.32,16320,63.75,15,1023.969,0,99.90234,0.8466797,0.8398438,3,1029.662,1013.6,156001.7,155553.3,55.39246,77.22321,5940.875,29.25,5.288,5.308,1011.511,2519.2,2445.984,2448.803,2443.248,916.7361,1118.576,0,0,0,0,0,0,0.8193359,0.8496094,721.75,4,227,108.75,2549.963,0,-4.6875,7.8125,-3.90625,10.15625,7506.658,28.5,27,99.60785
16.417,16417,63.75,15,333,0,99.90234,0.8310547,0.8408203,3,1030.1,1015.537,166514.3,154603.4,12.00562,46.27686,6415.827,12.375,4.692,5.792,1011.511,2467.128,2455.851,2451.954,2459.831,940.8652,1174.212,0,0,0,0,0,0,1,1,370.2813,5,228,108.375,2549.963,0,0,7.8125,0,10.15625,6482.705,12.5,27,99.60785
16.517,16517,63.75,15,876,0,99.90234,1.681641,2.259766,3,1028.537,1015.975,149904.3,154441.5,75.93842,76.52131,6246.012,26.625,5.956,6.728,1011.511,2482.302,2437.941,2435.868,2440.014,944.0989,1143.734,0,0,0,0,0,0,0.8193359,0.8457031,742.8125,5,228,108.375,2549.963,0,0,7.8125,0,10.15625,6037.725,26,27,99.60785
16.616,16616,63.75,15,1023.969,0,99.90234,0.7880859,0.7714844,3,1028.85,1044.537,153879,154335.4,74.62159,79.35181,5304.069,26.25,6.072001,6.364,1011.511,2501.953,2428.82,2433.795,2423.845,953.8003,1139.325,0,0,0,0,0,0,0.8193359,0.8359375,740.9375,5,229,108,2549.963,0,0,7.8125,0,10.15625,5972.728,26,27,99.60785
16.714,16714,64.5,15,1023.969,0,99.90234,0.7792969,0.7783203,3,1012.975,1045.412,153428,154022.3,75.30824,78.36457,5481.844,26.625,6.08,6.216,1011.511,2537.774,2434.293,2440.926,2427.659,961.3458,1132.713,0,0,0,0,0,0,0.8193359,0.8349609,734.9375,5,229,107.25,2549.963,0,0,7.8125,0,10.15625,5891.731,26,27,99.60785
16.814,16814,64.5,15,1023.969,0,99.90234,0.7861328,0.7929688,3,973.85,996.6,151915.5,153810,75.53101,77.96632,6012.516,25.5,6.064,6.172,1011.511,2567.292,2448.472,2449.052,2447.974,949.3228,1122.793,0,0,0,0,0,0,0.8193359,0.8349609,735,5,230,106.875,2549.963,0,0,7.8125,0,10.15625,5846.733,25,27,99.60785
16.916,16916,64.5,15,1023.969,0,99.90234,0.7949219,0.7910156,3,949.7875,966.1,152456.8,153916.2,75.16022,77.771,6463.587,25.875,5.98,6.08,1011.511,2591.256,2442.75,2443.662,2441.838,955.7074,1124.892,0,0,0,0,0,0,0.8261719,0.8359375,729.6875,5,231,107.625,2549.88,0,0,7.8125,0,10.15625,5897.731,25.5,27,99.60785
