Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
19.477,19477,59.25,13.5,1023.969,0,99.90234,0.8652344,0.8603516,1018.6,1018.037,151560,155433.9,61.00922,75.32197,6044.356,28.875,5.256,5.256,1017.978,2486.614,2433.464,2453.613,2429.898,941.031,1154.353,0,0,0,0,0,0,0.8496094,0.8496094,738.375,4,215,108.75,2549.963,0,-13.28125,0,-12.5,0,7072.677,29,18,99.60785
19.577,19577,59.25,13.5,1023.969,0,99.90234,0.8564453,0.8583984,1019.35,1020.287,157073.7,155433.9,60.44464,75.36012,5978.022,29.25,5.26,5.22,1017.978,2488.272,2446.067,2434.293,2438.853,930.998,1149.584,0,0,0,0,0,0,0.8496094,0.8496094,740.3125,4,216,108.75,2549.963,0,-12.5,0,-12.5,0,7088.677,29,18,99.60785
19.678,19678,60,13.5,1023.969,0,99.90234,0.8486328,0.8603516,1024.35,1023.6,157402.7,155463.1,60.02808,75.47456,5922.302,29.25,5.228,5.256,1017.978,2496.978,2445.901,2432.054,2434.458,933.8172,1144.243,0,0,0,0,0,0,0.8496094,0.8496094,739.375,4,217,108.75,2549.963,0,-12.5,0,-11.71875,0,7117.675,29,18,99.60785
19.777,19777,60,13.5,1023.969,0,99.90234,0.8574219,0.8554688,1024.662,1024.725,155529.4,155492.3,58.18024,75.61951,5877.195,29.25,5.224,5.288,1017.978,2504.109,2448.389,2442.336,2418.621,933.983,1144.688,0,0,0,0,0,0,0.8496094,0.8496094,736.8438,4,217,108.75,2549.963,0,-12.5,0,-11.71875,0,7138.674,29,18,99.60785
19.877,19877,60,13.5,1023.969,0,99.90234,0.8525391,0.8466797,1024.662,1024.725,156240.5,155524.1,58.33435,75.80415,5874.542,29.25,5.232,5.272,1017.978,2505.934,2451.705,2452.286,2441.838,930.5834,1141.72,0,0,0,0,0,0,0.8496094,0.8496094,739.5313,4,218,108.75,2549.963,0.1538086,-12.5,0,-11.71875,0,7164.673,29,18,99.60785
19.977,19977,60,13.5,1023.969,0,99.90234,0.8535156,0.8505859,1026.475,1025.912,159276,155553.3,51.26648,76.01472,5805.554,29.25,5.248,5.228,1017.978,2506.928,2455.52,2439.599,2449.218,930.5834,1136.104,0,0,0,0,0,0,0.8496094,0.8496094,739.9688,4,219,108.75,2549.963,0.1538086,-12.5,0,-11.71875,0,7191.672,29,18,99.60785
20.077,20077,60,13.5,1023.969,0,99.90234,0.8457031,0.8535156,1029.475,1025.475,158082,155553.3,53.3432,76.28175,5802.901,29.25,5.248,5.24,1017.978,2508.753,2441.175,2460.08,2442.253,930.5834,1143.077,0,0,0,0,-0.75,0,0.8496094,0.8496094,737.0625,4,219,108.75,2549.963,0,-12.5,0,-11.71875,0,7209.671,29,18,99.60785
20.177,20177,60.75,13.5,1023.969,0,99.90234,0.8515625,0.8535156,1029.475,1025.475,155327.8,155553.3,52.67792,76.52283,5829.434,29.25,5.208,5.256,1017.978,2519.366,2454.607,2455.934,2416.3,929.7542,1129.237,0,0,0,0,-0.75,0,0.8496094,0.8496094,735.4688,4,220,108.75,2549.963,0,-12.5,0,-11.71875,0,7231.67,29,18,99.60785
20.277,20277,60.75,13.5,1023.969,0,99.90234,0.8496094,0.8457031,1027.225,1026.662,158554.3,155553.3,54.32434,76.70441,5895.769,29.25,5.208,5.272,1017.978,2523.429,2447.974,2452.037,2428.489,927.3496,1135.828,0,0,0,0,-0.75,0,0.8496094,0.8496094,733.9688,4,221,108.75,2549.88,0,-12.5,0,-11.71875,0,7256.669,29,18,99.60785
20.377,20377,60.75,13.5,1023.969,0,99.90234,0.8496094,0.8554688,1027.225,1026.662,160278.9,155553.3,53.78571,76.88294,5927.609,29.25,5.196,5.256,1017.978,2528.985,2439.848,2457.758,2418.87,934.2318,1124.68,0,0,0,0,-0.375,-0.75,0.8496094,0.8496094,730.625,4,222,108.75,2549.88,0,-12.5,0,-10.9375,0,7279.668,29,18,99.60785
20.477,20477,60.75,13.5,1023.969,0,99.90234,0.8554688,0.8564453,1026.912,1025.412,157896.2,155553.3,53.04718,76.99738,5980.676,29.25,5.188,5.256,1017.978,2530.726,2439.185,2455.52,2426.001,926.7692,1127.435,0,0,0,0,-0.375,-0.75,0.8496094,0.8496094,730.125,4,222,108.75,2549.88,0,-12.5,0,-10.9375,0,7297.667,29,18,99.60785
20.578,20578,61.5,13.5,1023.969,0,99.90234,0.8535156,0.8583984,1027.287,1026.162,154579.5,155553.3,52.60315,77.02485,6033.743,29.25,5.208,5.196,1017.978,2541.091,2446.316,2476.829,2425.338,924.945,1124.341,0,0,0,0,-0.375,-0.75,0.8496094,0.8496094,723.3438,4,223,108.75,2549.88,0,-12.5,0,-10.9375,0,7319.666,29,18,99.60785
20.677,20677,61.5,13.5,1023.969,0,99.90234,0.859375,0.8574219,1027.412,1029.1,159111.5,155553.3,52.79847,77.02027,6054.97,29.25,5.16,5.176,1017.978,2545.319,2426.084,2471.771,2417.46,928.0129,1125.188,0,0,0,0,0,-0.375,0.8496094,0.8496094,726.1563,4,223,108.75,2549.963,0,-11.71875,0,-10.15625,0,7360.665,29,18,99.60785
20.777,20777,61.5,13.5,1023.969,0,99.90234,0.8603516,0.8525391,1030.037,1030.725,158501.2,155553.3,51.11237,77.02485,6047.01,29.25,5.172,5.172,1017.978,2554.772,2432.469,2468.538,2457.51,925.7742,1121.098,0,0,0,0,0,-0.375,0.8496094,0.8496094,724.4063,4,224,108.75,2549.963,0,-11.71875,0,-10.15625,0,7370.664,29,18,99.60785
20.877,20877,61.5,13.5,1023.969,0,99.90234,0.8476563,0.8525391,1032.287,1030.537,155672.7,155553.3,51.5625,77.02485,6054.97,29.25,5.172,5.184,1017.978,2554.523,2455.188,2468.123,2450.545,927.7642,1119.699,0,0,-0.75,0,0,-0.375,0.8496094,0.8496094,727.4688,4,225,108.75,2549.963,0,-11.71875,0,-10.15625,0,7380.664,29,18,99.60785
20.977,20977,61.5,13.5,1023.969,0,99.90234,0.8535156,0.8505859,1032.287,1030.537,156813.6,155553.3,50.97046,77.034,6031.09,29.25,5.164,5.268,1017.978,2563.064,2453.778,2465.138,2422.519,931.4126,1114.591,0,0,-0.75,0,0,0,0.8496094,0.8496094,726.9375,4,225,108.75,2549.88,0,-10.9375,0,-10.15625,0,7418.662,29,18,99.60785
21.077,21077,61.5,13.5,1023.969,0,99.90234,0.8525391,0.8544922,1030.975,1029.85,157800.7,155553.3,52.52228,77.0691,5967.409,29.25,5.384,5.232,1017.978,2572.765,2454.607,2451.623,2439.102,928.0129,1109.992,0,0,-0.375,0,0,0,0.8193359,0.8496094,717.875,4,226,108.75,2549.963,0,-10.9375,0,-10.15625,0,7434.661,29,18,99.60785
21.177,21177,62.25,13.5,1023.969,0,99.90234,0.8271484,0.8574219,1030.85,1030.6,154101.9,155553.3,52.74506,77.12708,5962.103,29.25,5.388,5.236,1017.978,2575.999,2457.095,2479.4,2423.679,924.3646,1104.502,0,0,-0.375,0,0,0,0.8193359,0.8496094,715.9375,4,227,108.75,2549.963,0,-10.9375,0,-10.15625,0,7442.661,29,18,99.60785
21.277,21277,62.25,13.5,1023.969,0,99.90234,0.8291016,0.8515625,1023.6,1032.037,157339,155553.3,52.75116,77.2873,5871.888,29.25,5.36,5.416,1017.978,2578.652,2440.263,2472.518,2461.821,924.945,1111.158,0,0,-0.375,0,0,0,0.8193359,0.8193359,713.2188,4,227,108.75,2549.963,0,-10.15625,0,-9.375,0,7476.659,29,18,99.60785
21.378,21378,62.25,13.5,1023.969,0,99.90234,0.8183594,0.8232422,1018.85,1031.475,156235.2,155553.3,53.45002,77.61384,5694.113,29.25,5.392,5.452,1017.978,2577.408,2467.792,2463.729,2451.54,922.5404,1109.462,0,0,0,0,0,0,0.8193359,0.8193359,717.875,4,228,108.75,2549.963,0,-10.15625,0,-10.15625,0,7478.659,29,18,99.60785
21.477,21477,62.25,13.5,1023.969,0,99.90234,0.8125,0.8212891,1012.412,1022.975,155577.2,155553.3,49.33167,78.16315,5558.792,29.25,5.368,5.444,1017.978,2582.384,2458.09,2449.218,2441.175,926.1888,1107.936,0,0,0,0,0,0,0.8193359,0.8193359,717.4375,4,228,108.75,2549.963,0,-10.15625,0,-10.15625,0,7506.658,29,18,99.60785
21.577,21577,63,13.5,1023.969,0,99.90234,0.8203125,0.8095703,1012.412,1022.975,156972.8,155553.3,49.60022,78.74146,5627.779,29.25,5.36,5.364,1017.978,2581.803,2435.951,2451.125,2403.033,935.8072,1107.067,0,0,0,0,0,0,1,1,328.375,5,228,108.75,2549.88,0,-10.15625,0,-10.15625,0,7484.659,28.5,18,99.60785
21.679,21679,63,13.5,320,0,99.90234,0.8808594,1.350586,1006.037,1016.287,161308.4,154531.8,55.01557,51.70746,7111.008,24.75,5.364,6.452,1017.978,2487.526,2477.41,2473.844,2463.563,960.2679,1189.133,0,0,0,0,0,0,0.8466797,0.8466797,755.2813,5,229,108.375,2549.88,0,0,0,0,0,6494.704,11,18,99.60785
21.779,21779,63,13.5,1023.969,0,99.90234,0.7734375,0.7871094,1002.725,1006.975,145903,154335.4,77.68555,78.58277,5548.178,26.25,6.404,7.064,1017.978,2549.631,2446.813,2458.67,2458.836,954.7124,1149.117,0,0,0,0,0,0,0.8193359,0.8193359,733.625,5,230,107.625,2549.963,0,0,0,0,0,6003.726,26,18,99.60785
21.877,21877,63,13.5,1023.969,0,99.90234,0.7490234,0.7363281,1009.6,1039.725,147829.4,153916.2,78.05024,81.87714,5298.762,26.25,6.292,6.7,1017.978,2586.944,2457.758,2451.705,2456.1,963.17,1149.181,0,0,0,0,0,0,0.8193359,0.8193359,733.5313,5,230,106.875,2549.963,0,0,0,0,0,5868.732,26,18,99.60785
21.977,21977,63.75,13.5,1023.969,0,99.90234,0.7548828,0.7480469,978.1,1022.412,146789.2,153916.2,75.59205,79.90418,5813.514,26.25,6.292,6.516,1017.978,2609.912,2458.588,2472.269,2445.487,971.213,1143.692,0,0,0,0,0,0,0.8193359,0.8193359,736.0313,5,231,107.25,2549.963,0,0,0,0,0,5855.733,26,18,99.60785
22.077,22077,63.75,13.5,1023.969,0,99.90234,0.7529297,0.7626953,915.6,933.1625,148598.8,153916.2,74.41712,79.89503,6261.932,26.25,6.26,6.432,1017.978,2609.249,2446.067,2460.992,2433.712,953.0541,1134.218,0,0,0,0,0,0,0.8193359,0.8193359,736.4063,5,231,107.25,2549.88,0,0,0,0,0,5880.732,26,18,99.60785
22.177,22177,63.75,13.5,1023.969,0,99.90234,0.7509766,0.7539063,915.6,933.1625,150403.1,154022.3,75.383,78.70789,6622.789,26.25,6.312,6.408,1017.978,2605.103,2450.959,2471.357,2430.644,963.9163,1139.516,0,0,0,0,0,0,0.8359375,0.8193359,739.4063,5,232,107.25,2549.88,0,0,0,0,0,5892.731,26,18,99.60785
22.277,22277,63.75,13.5,1023.969,0,99.90234,0.7646484,0.7558594,896.5375,912.35,150896.6,154022.3,74.90998,78.00751,6636.056,26.25,6.176,6.26,1017.978,2611.819,2448.637,2461.075,2423.348,969.9692,1136.167,0,0,0,0,0,0,0.8359375,0.8359375,739.3125,5,232,107.625,2549.88,0,0,0,0,0,5896.731,26,18,99.60785
22.377,22377,63.75,13.5,1023.969,0,99.90234,0.7792969,0.7802734,883.1625,893.0375,151713.9,154125.8,72.50062,76.81428,6699.737,26.25,5.912,5.996,1017.978,2609,2445.155,2451.374,2449.633,963.9991,1130.614,0,0,0,0,0,0,0.8359375,0.8359375,740.75,5,233,107.625,2549.88,0,-5.46875,0,-4.6875,0,5912.73,26,18,99.60785
22.477,22477,63.75,13.5,1023.969,0,99.90234,0.8066406,0.8027344,877.6,880.975,153236.9,154125.8,72.70203,75.99335,6742.19,25.5,5.896,5.952,1017.978,2615.468,2448.389,2453.696,2452.369,965.5746,1129.152,0,0,0,0,0,0,0.8359375,0.8359375,740.625,5,234,108,2549.963,0,-6.25,0,-5.46875,0,5926.73,26,18,99.60785
22.577,22577,63.75,13.5,1023.969,0,99.90234,0.7998047,0.8085938,883.4125,883.9125,152228.6,154125.8,71.44013,76.13374,6646.669,25.5,5.772,5.964,1017.978,2601.289,2460.826,2451.291,2462.07,944.6794,1139.135,0,0,0,0,0,0,0.8359375,0.8359375,734.8125,5,234,108,2549.963,0,-7.03125,0,-6.25,0,5932.729,25,18,99.60785
22.677,22677,63.75,13.5,1023.969,0,99.90234,0.8164063,0.796875,887.6625,890.5375,155529.4,154231.9,70.30793,75.87128,6614.829,25.5,5.72,5.888,1017.978,2606.761,2454.276,2449.798,2453.032,971.213,1135.892,0,0,0,0,0,0,0.8359375,0.8359375,741.25,5,235,108,2549.963,0,-7.8125,0,-7.8125,0,5952.729,25,18,99.60785
22.777,22777,63.75,13.5,1023.969,0,99.90234,0.8193359,0.8027344,887.6625,890.5375,153056.5,154231.9,71.39741,74.21876,6723.617,25.5,5.724,5.84,1017.978,2597.226,2459.666,2450.047,2456.349,951.4786,1135.171,0,0,0,0,0,0,0.8359375,0.8359375,736.2188,5,235,108.375,2549.963,0,-8.59375,0,-8.59375,0,5976.728,25,18,99.60785
22.879,22879,63.75,13.5,1023.969,0,99.90234,0.8232422,0.8125,895.4125,892.0375,152939.7,154231.9,70.76569,73.28645,6752.804,25.5,5.648,5.768,1017.978,2590.758,2451.705,2452.12,2453.364,963.17,1129.639,0,0,0,0,0,0,0.8359375,0.8359375,739.125,5,236,108.375,2549.963,0,-8.59375,0,-9.375,0,5988.727,25,18,99.60785
22.979,22979,63.75,13.5,1023.969,0,99.90234,0.8271484,0.8183594,901.85,893.725,153157.3,154231.9,71.2494,73.89832,6630.75,25.5,5.676,5.788,1017.978,2581.969,2450.462,2455.437,2447.808,969.9692,1139.198,0,0,0,0,0,0,0.8359375,0.8359375,741.0625,5,236,108.375,2549.88,0,-9.375,0,-10.15625,0,5999.727,25,18,99.60785
23.077,23077,63.75,13.5,1023.969,0,99.90234,0.8242188,0.8144531,913.6625,905.975,156670.4,154335.4,69.64265,74.23707,6524.615,25.5,5.66,5.772,1017.978,2581.803,2451.54,2460.495,2444.16,964.4138,1144.243,0,0,0,0,0,0,0.8369141,0.8369141,741.9688,5,237,108.375,2549.88,0,-9.375,0,-10.15625,0,6010.726,25,18,99.60785
23.178,23178,63,13.5,1023.969,0,99.90234,0.8193359,0.8203125,913.6625,905.975,154176.2,154335.4,69.45496,73.61756,6559.108,25.875,5.628,5.704,1017.978,2574.589,2450.959,2451.788,2449.135,946.6694,1143.564,0,0,0,-0.75,0,0,0.8369141,0.8369141,741.3438,5,237,108.375,2549.963,0,-10.15625,0,-10.9375,0,6019.726,25,18,99.60785
23.277,23277,63,12.75,1023.969,0,99.90234,0.8300781,0.8251953,916.85,908.6625,153321.8,154335.4,69.48853,72.87446,6580.335,25.5,5.62,5.692,1017.978,2571.77,2444.74,2443.082,2456.68,966.4037,1143.67,0,0,0,-0.75,0,0,0.8369141,0.8369141,746.8125,5,238,108.375,2549.963,0,-10.9375,0,-11.71875,0,6028.725,25.5,18,99.60785
23.377,23377,63,12.75,1023.969,0,99.90234,0.8320313,0.8291016,917.35,912.475,154186.8,154441.5,70.14771,72.66236,6548.495,25.875,5.62,5.656,1017.978,2571.272,2451.042,2448.554,2455.851,952.3907,1139.007,0,0,0,-0.75,0,0,0.8369141,0.8369141,742.5,5,238,108.375,2549.963,0,-10.9375,0,-11.71875,0,6039.725,25.5,18,99.60785
23.477,23477,63,12.75,1023.969,0,99.90234,0.8310547,0.8330078,920.725,917.1625,154112.5,154441.5,69.89137,72.2107,6458.281,25.875,5.568,5.7,1017.978,2564.639,2444.492,2450.876,2454.69,952.7224,1138.753,0,0,0,-0.75,0,0,0.8369141,0.8369141,739.2813,5,239,108.375,2549.963,0,-10.9375,0,-11.71875,0,6055.724,25.5,18,99.60785
23.578,23578,63,12.75,1023.969,0,99.90234,0.8271484,0.8134766,926.2875,926.1,155651.5,154470.7,68.49366,71.84144,6349.493,25.875,5.556,5.628,1017.978,2561.654,2447.725,2455.437,2451.457,953.137,1145.578,0,0,0,-0.375,0,0,0.8369141,0.8369141,739.7188,5,239,108.375,2549.88,0,-10.9375,0,-12.5,0,6053.724,26,18,99.60785
23.677,23677,63,12.75,1023.969,0,99.90234,0.8271484,0.8154297,926.2875,926.1,157683.9,154470.7,68.46772,71.60188,6224.785,25.875,5.588,5.652,1017.978,2562.317,2444.492,2443.58,2434.873,960.7654,1141.848,0,0,0,-0.375,0,0,0.8369141,0.8369141,744.1875,5,240,108.375,2549.88,0,-11.71875,0,-12.5,0,6059.724,26,18,99.60785
23.776,23776,63,12.75,1023.969,0,99.90234,0.828125,0.8261719,927.9125,922.35,154791.8,154470.7,69.70368,71.42487,6174.371,25.875,5.592,5.62,1017.978,2558.586,2445.818,2444.823,2440.429,943.1039,1141.742,0,0,0,-0.375,0,0,0.8369141,0.8369141,747.0625,5,240,108.375,2549.88,0,-11.71875,0,-13.28125,0,6073.723,26,18,99.60785
23.877,23877,63,12.75,1023.969,0,99.90234,0.8300781,0.8291016,927.9125,922.35,154335.4,154502.6,69.32679,71.33027,6102.73,25.875,5.556,5.616,1017.978,2556.596,2444.492,2455.686,2424.011,958.7753,1147.443,0,0,0,0,0,0,0.8378906,0.8378906,746.9688,5,240,108.375,2549.963,0,-12.5,0,-13.28125,0,6078.723,26,18,99.60785
23.98,23980,63,12.75,1023.969,0,99.90234,0.8271484,0.8320313,928.9125,924.35,156304.2,154502.6,67.7887,71.31348,6020.476,26.25,5.52,5.588,1017.978,2559.83,2444.989,2456.846,2434.044,956.9512,1145.302,0,0,0,0,0,0,0.8378906,0.8378906,741.4063,5,241,108.375,2549.963,0,-12.5,0,-13.28125,0,6089.722,26,18,99.60785
24.077,24077,63,12.75,1023.969,0,99.90234,0.8291016,0.8330078,934.1,931.1625,155449.8,154502.6,68.00385,71.35773,5999.25,26.25,5.544,5.544,1017.978,2548.802,2443.082,2449.052,2440.097,948.6594,1143.246,0,0,0,0,0,0,0.8378906,0.8378906,751.9688,5,241,108.375,2549.963,0,-12.5,0,-14.0625,0,6115.721,26,18,99.60785
24.177,24177,63,12.75,1023.969,0,99.90234,0.8359375,0.8369141,934.0375,933.0375,153528.8,154531.8,68.98499,71.40046,5983.329,26.25,5.532,5.536,1017.978,2550.709,2453.944,2455.851,2452.866,943.8502,1146.595,0,0,0,0,0,0,0.8378906,0.8378906,739.8125,5,242,108.375,2549.963,0,-12.5,0,-14.0625,0,6123.721,26,18,99.60785
24.277,24277,63,12.75,1023.969,0,99.90234,0.8330078,0.8359375,934.0375,933.0375,155508.2,154531.8,68.88428,71.49049,5970.063,26.25,5.512,5.604,1017.978,2559.664,2457.593,2442.999,2463.397,943.8502,1151.216,0,0,0,0,0,0,0.8378906,0.8378906,742.25,5,242,108.375,2549.963,0,-12.5,0,-14.0625,0,6120.721,26,18,99.60785
24.377,24377,62.25,12.75,1023.969,0,99.90234,0.84375,0.8447266,936.725,936.35,155136.7,154560.9,69.52973,71.59119,5972.716,26.25,5.508,5.548,1017.978,2551.372,2448.389,2445.901,2444.823,961.18,1149.753,0,0,0,0,0,0,0.8388672,0.8388672,744.875,5,243,108.375,2549.963,0,-12.5,0,-14.0625,0,6132.72,26,18,99.60785
24.477,24477,62.25,12.75,1023.969,0,99.90234,0.828125,0.8388672,942.225,940.225,151767,154560.9,70.84657,71.66901,6017.823,26.25,5.528,5.584,1017.978,2538.271,2445.652,2443.497,2451.042,947.084,1151.449,0,0,0,0,0,0,0.8388672,0.8388672,749,5,243,108.375,2549.88,0,-12.5,0,-14.0625,0,6155.719,26,18,99.60785
24.578,24578,62.25,12.75,1023.969,0,99.90234,0.8339844,0.8300781,942.225,940.225,154091.3,154560.9,69.67011,71.77125,5935.569,26.25,5.536,5.604,1017.978,2541.754,2450.379,2449.964,2438.604,961.18,1155.603,0,0,0,0,0,0,0.8388672,0.8388672,746.125,5,244,108.375,2549.963,0,-13.28125,0,-14.0625,0,6183.718,26,18,99.60785
24.677,24677,62.25,12.75,1023.969,0,99.90234,0.8378906,0.8359375,941.85,943.5375,154553,154592.8,69.60297,71.89332,5951.489,26.25,5.532,5.604,1017.978,2532.135,2438.273,2442.584,2444.574,955.127,1152.975,0,0,0,0,0,0,0.8388672,0.8388672,750.8438,5,244,108.375,2549.963,0,-13.28125,0,-14.0625,0,6176.718,26,18,99.60785
24.777,24777,62.25,12.75,1023.969,0,99.90234,0.8310547,0.8349609,941.85,943.5375,152647.9,154592.8,68.54096,72.03065,5922.302,26.625,5.592,5.556,1017.978,2533.379,2447.643,2460.08,2425.255,955.127,1163.445,0,0,0,0,0,0,0.8388672,0.8388672,747.9375,5,245,108.375,2549.963,0,-13.28125,0,-14.84375,0,6177.718,26,18,99.60785
24.877,24877,62.25,12.75,1023.969,0,99.90234,0.8398438,0.8349609,943.6,944.2875,157116.1,154592.8,68.56843,72.14204,5935.569,27,5.492,5.556,1017.978,2518.371,2456.183,2459.583,2446.399,952.3907,1163.148,0,0,0,0,0,0,0.8388672,0.8388672,748.5625,5,245,108.375,2549.963,0,-13.28125,0,-14.84375,0,6200.717,26.5,18,99.60785
24.977,24977,62.25,12.75,1023.969,0,99.90234,0.8310547,0.8369141,942.975,944.1,153321.8,154622,69.02467,72.258,5970.063,27,5.524,5.532,1017.978,2503.28,2446.067,2459.583,2441.838,954.2978,1164.696,0,0,0,0,0,0,0.8388672,0.8388672,751.1875,5,246,108.375,2549.963,0,-14.0625,0,-14.84375,0,6199.717,26.5,18,99.60785
25.077,25077,62.25,12.75,1023.969,0,99.90234,0.8300781,0.8369141,943.975,944.6,154807.7,154622,69.05824,72.36481,5980.676,27,5.468,5.568,1017.978,2504.524,2434.625,2443.911,2442.253,951.8932,1162.279,0,0,0,0,0,0,0.8388672,0.8388672,753.2813,5,246,108.375,2549.963,0,-14.0625,0,-14.84375,0,6217.716,26.5,18,99.60785
25.177,25177,62.25,12.75,1023.969,0,99.90234,0.8378906,0.8339844,943.975,944.6,155847.8,154622,68.83088,72.44874,5978.022,27,5.52,5.532,1017.978,2500.875,2440.346,2452.369,2448.72,953.3028,1165.183,0,0,0,-0.75,0,0,0.8388672,0.8388672,752.2813,5,246,108.375,2549.963,0,-14.0625,0,-14.84375,0,6253.715,26,18,99.60785
25.279,25279,62.25,12.75,1023.969,0,99.90234,0.8427734,0.8349609,944.5375,947.475,153242.2,154651.2,68.21137,72.50062,6007.209,27,5.48,5.544,1017.978,2500.378,2445.155,2451.291,2435.868,950.6494,1172.707,0,0,0,-0.75,0,0,0.8398438,0.8398438,748.4375,5,247,108.375,2549.88,0,-14.84375,0,-14.84375,0,6236.716,26,18,99.60785
25.379,25379,62.25,12.75,1023.969,0,99.90234,0.8359375,0.8378906,944.5375,947.475,154086,154651.2,68.73017,72.52656,6039.05,26.625,5.48,5.516,1017.978,2503.197,2448.14,2461.407,2440.926,960.3508,1170.439,0,0,0,-0.75,0,0,0.8398438,0.8398438,754.0625,5,247,108.375,2549.963,0,-14.84375,0,-14.84375,0,6242.715,26.5,18,99.60785
25.477,25477,62.25,12.75,1023.969,0,99.90234,0.8447266,0.8359375,947.4125,947.4125,155582.5,154683,68.89802,72.53114,6033.743,26.25,5.5,5.528,1017.978,2506.514,2449.052,2452.7,2444.989,959.1071,1171.118,0,0,0,-0.375,0,0,0.8398438,0.8398438,749.0625,5,248,108.375,2549.963,0,-14.84375,0,-15.625,0,6250.715,26,18,99.60785
25.577,25577,61.5,12.75,1023.969,0,99.90234,0.8398438,0.8369141,950.1,947.1625,153857.8,154683,69.78455,72.53724,6100.077,26.25,5.484,5.476,1017.978,2499.715,2442.17,2438.439,2448.306,945.5085,1162.619,0,0,0,-0.375,0,0,0.8398438,0.8398438,755.3125,5,248,108.375,2549.963,0,-14.84375,0,-15.625,0,6292.713,26,18,99.60785
25.678,25678,61.5,12.75,1023.969,0,99.90234,0.8408203,0.8378906,950.1,947.1625,155847.8,154683,69.50837,72.52351,6076.197,26.25,5.5,5.528,1017.978,2497.31,2440.594,2445.321,2426.167,954.7124,1167.197,0,0,0,-0.375,0,0,0.8398438,0.8398438,757.1875,5,249,108.375,2549.963,0,-14.84375,0,-14.84375,0,6284.713,26,18,99.60785
25.777,25777,61.5,12.75,1023.969,0,99.90234,0.8349609,0.8369141,951.7875,948.9125,156548.3,154683,68.11829,72.54029,6017.823,26.25,5.464,5.508,1017.978,2495.818,2451.623,2455.437,2438.273,950.8982,1169.041,0,0,0,-0.375,0,0,0.8398438,0.8398438,750.625,5,249,108.375,2549.963,0,-14.84375,0,-15.625,0,6288.713,26,18,99.60785
25.877,25877,61.5,12.75,1023.969,0,99.90234,0.8359375,0.8398438,954.225,951.85,154038.2,154712.2,68.01759,72.55097,6033.743,26.625,5.492,5.504,1017.978,2498.056,2456.183,2443.497,2448.72,953.5516,1173.979,0,0,0,0,0,0,0.8408203,0.8408203,750.1563,5,249,108.375,2549.963,0,-14.84375,0,-15.625,0,6290.713,26,18,99.60785
25.977,25977,61.5,12.75,1023.969,0,99.90234,0.8349609,0.8359375,953.6625,953.2875,156834.9,154712.2,67.62696,72.62574,5996.596,26.625,5.456,5.512,1017.978,2494.574,2438.77,2446.73,2432.137,959.9362,1165.289,0,0,0,0,0,0,0.8408203,0.8408203,757.0625,5,250,108.375,2549.963,0,-14.84375,0,-15.625,0,6333.711,26,18,99.60785
26.077,26077,61.5,12.75,1023.969,0,99.90234,0.8310547,0.8369141,953.475,953.475,157328.4,154712.2,64.79951,72.69746,5954.142,26.25,5.404,5.548,1017.978,2497.725,2440.843,2450.876,2430.81,955.9562,1166.518,0,0,0,0,0,0,0.8408203,0.8408203,750.7188,5,250,108.375,2549.963,0,-15.625,0,-15.625,0,6326.711,26,18,99.60785
26.177,26177,61.5,12.75,1023.969,0,99.90234,0.8369141,0.8291016,953.475,953.475,158872.6,154712.2,65.9073,72.78138,5967.409,26.25,5.436,5.504,1017.978,2495.9,2453.198,2458.67,2462.568,951.4786,1170.037,0,0,0,0,0,0,0.8408203,0.8408203,754.4688,5,251,108.375,2549.88,0,-15.625,0,-15.625,0,6335.711,26,18,99.60785
