Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
17.304,0,17.93,-11.21,55.9,6.37,4612,1114,1036,0.00,0.00,0.00,0.00,-7.83,0,0,0,0,4.69,0.152,70.9,3.48,41,-1.00,0.00,16.34,0.0,-0.4,0.00,0.00,0.00,0
17.389,0,18.23,-11.37,55.9,5.99,4601,1118,1001,0.00,0.00,0.00,0.00,-7.56,0,0,0,0,4.69,0.143,78.8,3.31,41,-1.00,0.00,16.34,0.0,-0.3,0.00,0.00,0.00,0
17.457,0,18.52,-11.63,55.9,5.54,4609,1118,999,0.00,0.00,0.00,0.00,-6.44,0,0,0,0,3.91,0.143,75.5,3.30,41,-1.00,0.00,16.21,0.0,-0.3,0.00,0.00,0.00,0
17.540,0,17.35,-11.72,55.8,5.44,4597,1125,954,0.00,0.00,0.00,0.00,-5.48,0,0,0,0,3.91,0.131,77.1,3.11,41,-1.00,0.00,16.15,0.0,-0.4,0.00,0.00,-1.28,0
17.604,0,16.90,-11.69,55.8,5.35,4577,1125,943,0.00,0.00,0.00,0.00,-5.61,0,0,0,0,3.91,0.128,78.6,3.08,41,-1.00,0.00,16.21,0.0,-0.2,11.61,0.11,4.90,0
17.694,0,16.61,-11.70,55.4,5.15,4567,1128,931,0.00,0.00,0.00,0.00,-4.54,0,0,0,0,3.12,0.126,73.4,3.02,41,-1.00,0.00,16.52,0.0,-0.4,1.82,0.50,6.32,0
17.748,0,17.05,-11.72,55.4,5.04,4577,1132,949,0.00,0.00,0.00,0.00,-4.79,0,0,0,0,3.12,0.126,78.6,3.13,41,-1.00,0.00,16.34,0.0,-0.3,3.32,0.96,5.69,0
17.843,0,16.46,-11.78,55.4,4.89,4568,1135,920,0.00,0.00,0.00,0.00,-4.48,0,0,0,0,3.12,0.128,72.8,2.99,41,-1.00,0.00,16.40,0.0,-0.3,2.65,1.46,3.21,0
17.905,0,16.76,-11.84,55.2,4.83,4544,1135,931,0.00,0.00,0.00,0.00,-4.89,0,0,0,0,3.12,0.126,77.2,3.02,41,-1.00,0.00,16.34,0.0,-0.4,6.17,1.88,0.07,0
18.001,0,17.35,-11.78,55.2,4.81,4530,1139,899,0.00,0.00,0.00,0.00,-3.81,0,0,0,0,3.12,0.125,71.3,2.92,41,-1.00,0.00,16.27,0.0,-0.4,8.79,2.24,0.65,0
18.048,0,17.20,-11.87,55.2,4.74,4540,1142,885,0.00,0.00,0.00,0.00,-3.37,0,0,0,0,3.12,0.125,76.0,2.83,41,-1.00,0.00,16.34,0.0,-0.2,7.49,2.63,-0.36,0
18.133,0,18.38,-11.83,55.0,4.68,4528,1142,891,0.00,0.00,0.00,0.00,-3.85,0,0,0,0,3.12,0.121,72.2,2.90,41,-1.00,0.00,16.03,0.0,-0.4,10.85,3.06,-3.08,0
18.204,0,18.38,-11.90,55.0,4.68,4529,1146,869,0.00,0.00,0.00,0.00,-3.46,0,0,0,0,3.12,0.126,78.1,2.74,41,-1.00,0.00,16.15,0.0,-0.3,13.06,3.43,-2.25,0
18.284,0,18.38,-11.84,55.0,4.54,4521,1149,882,0.00,0.00,0.00,0.00,-3.50,0,0,0,0,3.12,0.123,73.0,2.87,41,-1.00,0.00,15.96,0.0,-0.2,12.58,3.85,-4.15,0
18.349,0,18.08,-11.93,55.0,4.63,4497,1149,873,0.00,0.00,0.00,0.00,-3.54,0,0,0,0,3.12,0.123,79.0,2.73,41,-1.00,0.00,15.96,0.0,-0.4,15.73,4.18,-4.68,0
18.433,0,18.08,-11.86,54.9,4.60,4483,1153,864,0.00,0.00,0.00,0.00,-2.58,0,0,0,0,2.34,0.117,76.7,2.82,41,-1.00,0.00,15.65,0.0,-0.3,16.31,4.53,-6.97,0
18.514,0,18.96,-11.83,54.9,4.56,4476,1153,872,0.00,0.00,0.00,0.00,-3.11,0,0,0,0,2.34,0.122,79.2,2.83,41,-1.00,0.00,15.72,0.0,-0.2,19.75,4.85,-7.50,0
18.588,0,18.23,-11.96,54.7,4.47,4469,1156,834,0.00,0.00,0.00,0.00,-3.31,0,0,0,0,3.12,0.125,79.5,2.68,41,-1.00,0.00,15.41,0.0,-0.4,20.24,5.14,-8.68,0
18.648,0,18.52,-11.85,54.7,4.55,4477,1160,853,0.00,0.00,0.00,0.00,-1.88,0,0,0,0,3.12,0.125,76.5,2.76,41,-1.00,0.00,15.41,0.0,-0.3,20.66,4.99,-8.39,0
18.732,0,19.55,-11.83,54.7,4.44,4450,1160,860,0.00,0.00,0.00,0.00,-2.69,0,0,0,0,2.34,0.117,79.5,2.83,41,-1.00,0.00,15.28,0.0,-0.3,22.55,5.12,-7.15,0
18.810,0,19.40,-11.84,54.7,4.46,4462,1164,859,0.00,0.00,0.00,0.00,-1.81,0,0,0,0,2.34,0.122,73.9,2.84,41,-1.00,0.00,15.22,0.0,-0.3,22.33,4.97,-5.17,0
18.900,0,20.29,-11.86,54.7,4.26,4454,1167,862,0.00,0.00,0.00,0.00,-2.70,0,0,0,0,3.12,0.119,73.0,2.84,41,-1.00,0.00,15.16,0.0,-0.4,22.20,4.98,-1.49,0
18.951,0,20.87,-11.86,54.7,4.34,4451,1167,854,0.00,0.00,0.00,0.00,-1.73,0,0,0,0,2.34,0.119,79.8,2.81,41,-1.00,0.00,15.16,0.0,-0.3,21.88,5.02,0.10,0
19.040,0,19.26,-12.04,54.5,4.10,4443,1171,819,0.00,0.00,0.00,0.00,-1.77,0,0,0,0,2.34,0.119,78.1,2.65,41,-1.00,0.00,15.34,0.0,-0.3,17.66,5.01,2.56,0
19.112,0,19.26,-11.96,54.5,4.10,4432,1171,828,0.00,0.00,0.00,0.00,-1.21,0,0,0,0,2.34,0.113,78.2,2.74,41,-1.00,0.00,15.34,0.0,-0.3,15.59,5.02,3.27,0
19.202,0,20.43,-11.95,54.1,4.14,4417,1174,834,0.00,0.00,0.00,0.00,-1.32,0,0,0,0,2.34,0.115,77.6,2.75,41,-1.00,0.00,15.59,0.0,-0.2,14.51,5.02,4.22,0
19.248,0,21.17,-11.93,54.1,4.10,4412,1178,841,0.00,0.00,0.00,0.00,-1.31,0,0,0,0,2.34,0.115,78.0,2.83,41,-1.00,0.00,15.47,0.0,-0.4,12.14,4.97,4.44,0
19.327,0,21.76,-11.95,54.1,4.08,4410,1178,843,0.00,0.00,0.00,0.00,-1.37,0,0,0,0,2.34,0.116,76.9,2.81,41,-1.00,0.00,15.65,0.0,-0.3,11.80,4.98,4.49,0
19.417,0,22.49,-11.95,54.1,4.11,4398,1181,840,0.00,0.00,0.00,0.00,-1.13,0,0,0,0,2.34,0.117,78.1,2.82,41,-1.00,0.00,15.59,0.0,-0.2,11.27,5.00,3.56,0
19.492,0,23.08,-11.96,54.0,4.08,4390,1185,833,0.00,0.00,0.00,0.00,-0.89,0,0,0,0,2.34,0.115,76.9,2.78,41,-1.00,0.00,15.53,0.0,-0.3,12.59,4.98,1.45,0
19.549,0,23.08,-11.96,54.0,4.08,4384,1185,828,0.00,0.00,0.00,0.00,-0.86,0,0,0,0,2.34,0.115,79.0,2.75,41,-1.00,0.00,15.53,0.0,-0.4,13.98,5.06,-1.29,0
19.628,0,23.81,-11.94,54.0,4.21,4371,1188,824,0.00,0.00,0.00,0.00,-0.64,0,0,0,0,2.34,0.114,79.5,2.76,41,-1.00,0.00,15.34,0.0,-0.4,16.11,5.08,-3.85,0
19.705,0,24.55,-11.94,54.0,4.18,4365,1188,821,0.00,0.00,0.00,0.00,-0.00,0,0,0,0,2.34,0.116,75.3,2.77,41,-1.00,0.00,15.28,0.0,-0.3,17.15,5.09,-4.91,0
19.795,0,24.70,-11.98,54.0,4.11,4363,1192,819,0.00,0.00,0.00,0.00,-0.38,0,0,0,0,2.34,0.114,73.9,2.74,41,-1.00,0.00,15.03,0.0,-0.2,18.91,5.07,-4.56,0
19.854,0,24.11,-11.96,54.0,4.18,4353,1192,815,0.00,0.00,0.00,0.00,0.50,0,0,0,0,2.34,0.114,79.0,2.75,41,-1.00,0.00,15.03,0.0,-0.3,20.09,5.04,-3.49,0
19.944,0,23.96,-11.97,53.8,4.02,4325,1192,808,0.00,0.00,0.00,0.00,0.35,0,0,0,0,2.34,0.114,77.6,2.71,41,-1.00,0.00,14.97,0.0,-0.3,20.28,5.02,-1.25,0
20.012,0,23.96,-11.96,53.8,4.03,4326,1195,809,0.00,0.00,0.00,0.00,0.64,0,0,0,0,2.34,0.113,79.8,2.71,41,-1.00,0.00,14.97,0.0,-0.4,19.62,4.97,-0.04,0
20.093,0,24.40,-11.98,53.8,4.07,4317,1199,815,0.00,0.00,0.00,0.00,0.91,0,0,0,0,2.34,0.112,79.3,2.78,41,-1.00,0.00,15.16,0.0,-0.3,17.68,5.00,1.76,0
20.152,0,25.43,-11.97,53.8,4.04,4310,1199,811,0.00,0.00,0.00,0.00,0.33,0,0,0,0,2.34,0.112,75.9,2.76,41,-1.00,0.00,15.10,0.0,-0.2,15.61,4.99,2.70,0
