Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
17.300,0,10.29,-10.74,56.3,7.92,4691,976,1037,0.00,0.00,0.00,0.00,-7.25,0,0,0,0,10.94,0.162,63.0,3.92,57,-1.00,0.00,16.52,0.0,-0.4,0.00,1.36,0.00,0
17.376,0,10.14,-10.79,56.1,7.84,4685,1029,1033,0.00,0.00,0.00,0.00,-8.36,0,0,0,0,10.94,0.161,69.8,3.89,57,-1.00,0.00,16.52,0.0,-0.3,0.00,1.36,0.00,0
17.450,0,10.00,-10.86,56.1,7.88,4662,1015,1017,0.00,0.00,0.00,0.00,-8.21,0,0,0,0,10.94,0.159,70.1,3.79,57,-1.00,0.00,16.46,0.0,-0.2,0.00,1.36,0.00,0
17.525,0,10.29,-10.88,56.1,7.78,4677,997,1067,0.00,0.00,0.00,0.00,-8.40,0,0,0,0,10.94,0.159,72.7,3.96,57,-1.00,0.00,16.40,0.0,-0.3,0.00,1.21,0.00,0
17.606,0,10.29,-10.77,55.9,7.72,4665,1057,1034,0.00,0.00,0.00,0.00,-8.47,0,0,0,0,10.94,0.163,69.0,3.85,57,-1.00,0.00,16.34,0.0,-0.3,0.00,1.05,0.00,0
17.692,0,10.58,-10.75,55.9,7.87,4635,1029,1063,0.00,0.00,0.00,0.00,-8.41,0,0,0,0,10.94,0.160,70.7,3.95,57,-1.00,0.00,16.34,0.0,-0.4,0.00,0.90,0.00,0
17.745,0,10.73,-10.85,55.8,7.87,4625,1025,1063,0.00,0.00,0.00,0.00,-7.99,0,0,0,0,10.94,0.160,70.4,3.88,57,-1.00,0.00,16.27,0.0,-0.4,0.00,0.61,0.00,0
17.839,0,11.17,-10.77,55.8,7.80,4636,1047,1075,0.00,0.00,0.00,0.00,-7.86,0,0,0,0,10.94,0.160,72.2,3.93,57,-1.00,0.00,16.34,0.0,-0.2,17.24,0.23,0.24,0
17.898,0,11.17,-10.82,55.8,7.72,4608,1061,1056,0.00,0.00,0.00,0.00,-8.36,0,0,0,0,10.94,0.161,69.0,3.86,57,-1.00,0.00,16.46,0.0,-0.2,14.73,0.00,2.05,0
17.986,0,11.32,-10.96,55.4,7.55,4595,1047,1038,0.00,0.00,0.00,0.00,-8.17,0,0,0,0,10.94,0.155,75.3,3.81,57,-1.00,0.00,16.52,0.0,-0.4,17.04,0.00,-3.06,0
18.050,0,11.47,-10.99,55.4,7.74,4606,1025,1059,0.00,0.00,0.00,0.00,-8.03,0,0,0,0,10.94,0.156,76.0,3.88,57,-1.00,0.00,16.52,0.0,-0.4,10.46,0.00,4.15,0
18.140,0,11.91,-10.81,55.4,7.79,4600,1064,1107,0.00,0.00,0.00,0.00,-7.56,0,0,0,0,10.94,0.156,73.0,3.94,57,-1.00,0.00,16.77,0.0,-0.2,15.69,0.00,-4.80,0
