﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 98G0B E85 Reflex WMI BB3.4 EBC v1.0 - WBADX7C50BE580804.mhd
1001.284,14.6,0,3.3,0,208,6,72,10.17,-1.95,16.5,67.94,198,1429.5,4194,0,6,6.1,1,1,1,1,1,1,-70,2.9,5.4,-18.2,-17.6,39.2,-2.48,1,0.5,-4.53,-0.2,51,0,0,0,0,0,0,0,0,4.1,12.2,12.6,17.99,16.78,0,0,0,29.4,0,0,0,1.74,0,0,0,0,0,0,-0.04,0
1001.661,14.6,0,3.3,0.1,208,6,72,16.22,-1.95,16.42,66.5,198,1262.4,4076,0,8.9,8.4,1,1,1,1,1,1,-69,0.2,4.6,-18.2,-17.6,39.4,-2.86,1.01,0.5,-2.39,-0.2,187,0,0,0,0,0,0,0,0,4.2,12.7,12.5,17.42,15.49,0,0,0,29.4,0,0,0,1.66,0,0,0,0,0,0,-0.03,0
1002.039,14.6,0,2.3,0.1,208,6,72,27.86,-1.95,16.53,64.85,198,1058.2,3972,0,10.3,9.6,0,0,0,0,0,0,-68,1.4,4.6,-18.3,-17.6,39.4,-1.42,1.01,0.5,-1.34,-0.2,108,0,0,0,0,0,0,0,0,4,12.5,12.5,16.94,14.95,0,0,0,29.4,0,0,0,1.59,0,0,0,0,0,0.2,-0.03,0
1002.451,14.6,0,1,0.1,208,6,72,41.26,-1.95,15.72,64.06,199,1002.5,3845,0,9.4,9.3,0,0,0,0,0,0,-68,1.4,4.6,-17.6,-17.6,39.4,-1.55,1.01,0.5,-0.73,-0.2,5,0,0,0,0,0,0,0,0,4,12.8,12.5,16.43,14.47,0,0,0,29.4,0,0,0,1.55,0,0,0,0,0,0,-0.03,0
1002.838,14.6,0,0.7,0.1,208,6,70,53.48,-1.95,15.22,62.57,199,983.9,3734,0,10,10.2,0,0,0,0,0,0,-68,1.7,4.6,-17.6,-17.6,39.6,-0.62,1.01,0.5,-0.41,-0.2,175,0,0,0,0,0,0,0,0,3.8,12.6,12.5,15.92,14.06,0,0,0,29.4,0,0,0,1.5,0,0,0,0,0,0,-0.03,0
1003.228,14.6,0,1,0.1,208,6,70,61.71,-1.95,14.89,61.16,199,983.9,3632,0,10.7,10.8,0,0,0,0,0,0,-66,2,4.6,-18,-17.6,39.4,-0.92,1.01,0.5,-0.23,-0.2,98,0,0,0,0,0,0,0,0,3.8,12.8,12.5,15.51,13.67,0,0,0,29.39,0,0,0,1.46,0,0,0,0,0,0.4,-0.03,0
1003.656,14.6,0,1,0.1,208,6,70,68.87,-1.95,14.33,60.02,199,983.9,3503,0,11.2,11.1,0,0,0,0,0,0,-66,1.5,4.6,-18,-17.6,39.5,-0.47,1.01,0.5,-0.12,-0.2,233,0,0,0,0,0,0,0,0,3.6,12.6,12.4,14.9,13.16,0,0,0,29.39,0,0,0,1.41,0,0,0,0,0,0.2,-0.02,0
1004.083,14.6,0,0.6,0.1,208,6,70,82.37,-1.95,13.78,58.74,199,983.9,3382,0,11.8,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,2.3,4.6,-17.5,-16.8,39.5,-0.56,1.01,0.5,-0.06,-0.2,179,0,0,0,0,0,0,0,0,3.4,12.5,12.4,14.39,12.66,0,0,0,29.39,0,0,0,1.36,0,0,0,0,0,0,-0.02,0
1004.519,14.6,0,0.6,0.1,208,6,70,92.84,-1.95,13.53,57.93,199,983.9,3306,0,12.6,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,1.9,4.6,-17.2,-16.8,39.7,-0.48,1.01,0.5,-0.03,-0.2,140,0,0,0,0,0,0,0,0,3.3,12.5,12.4,13.98,12.32,0,0,0,29.39,0,0,0,1.34,0,0,0,0,0,0,-0.02,0
1004.976,14.6,0,0.5,0.1,208,6,70,101.62,-1.95,13.03,56.87,199,983.9,3243,0,13.2,13.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,2.9,4.6,-17.3,-16.8,39.5,-0.4,1.01,0.5,-0.02,-0.2,108,0,0,0,0,0,0,0,0,3.3,12.5,12.3,13.79,12.08,0,0,0,29.39,0,0,0,1.32,0,0,0,0,0,0,-0.02,0
1005.402,14.6,0,0.4,0.1,208,6,70,110.4,-1.95,12.67,55.87,199,983.9,3212,0,14,14,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,3.1,4.6,-17.5,-16.8,39.7,-0.34,1.01,0.5,-0.01,-0.2,91,0,0,0,0,0,0,0,0,3.2,12.2,12.3,13.6,11.94,0,0,0,29.39,0,0,0,1.31,0,0,0,0,0,0,-0.01,0
1005.798,14.6,0,0.4,0.1,208,6,70,114.79,-1.95,12.61,55.27,199,983.9,3177,0,14.5,14.4,-1,-1,-1,-1,-1,-1,-65,3.2,4.6,-17,-16.8,39.5,-0.31,1.01,0.5,-0.01,-0.2,75,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.49,11.8,0,0,0,29.39,0,0,0,1.29,0,0,0,0,0,0,-0.01,0
1006.186,14.6,0,0.4,0.1,208,6,70,117.49,-1.95,12.53,54.45,199,983.9,3152,0,15.2,15.1,-1,-1,-1,-1,-1,-1,-64,3.4,4.6,-17.2,-16.8,39.5,-0.28,1.01,0.5,0,-0.2,72,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.39,11.73,0,0,0,29.39,0,0,0,1.29,0,0,0,0,0,0,-0.01,0
1006.628,14.6,0,0.3,0.1,208,6,70,131.68,-1.95,12.44,56.29,199,983.9,3136,0,15.6,15.6,-1,-1,-1,-1,-1,-1,-64,3.7,4.6,-16.7,-16.8,39.5,-0.25,1.01,0.5,0,-0.2,55,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.26,11.61,0,0,0,29.39,0,0,0,1.27,0,0,0,0,0,0,-0.01,0
1007.024,14.6,0,0.3,0.1,207,6,70,140.86,-1.95,12.47,55.56,199,983.9,3095,0,16.2,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,3.2,4.6,-16.9,-16.8,39.5,-0.23,1.01,0.5,0,-0.2,39,0,0,0,0,0,0,0,0,3,12.1,12.3,13.1,11.47,0,0,0,29.39,0,0,0,1.27,0,0,0,0,0,0,0,0
1007.399,14.6,0,0.3,0.1,207,6,70,145.04,-1.95,12.03,55.07,199,983.9,3082,0,16.4,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,3.7,4.6,-16.6,-16.8,39.8,-0.22,1.01,0.5,0,-0.2,27,0,0,0,0,0,0,0,0,3,12.2,12.3,12.98,11.36,0,0,0,29.39,0,0,0,1.25,0,0,0,0,0,0,0,0
1007.824,14.6,0,0.3,0.1,207,6,70,150.04,-1.95,12.06,55,199,983.9,3045,0,16.8,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,3.5,4.6,-16.9,-16.8,39.3,-0.2,1.01,0.5,0,-0.2,20,0,0,0,0,0,0,0,0,3.1,12.3,12.3,12.9,11.27,0,0,0,29.39,0,0,0,1.25,0,0,0,0,0,0,0,0
1008.247,14.6,0,0.3,0.1,205,6,70,159.23,-1.95,11.89,54.43,199,1002.5,3028,0,17.6,17.5,-2,-2,-2,-1.5,-1.5,-1.5,-64,4.2,4.6,-16.9,-16.8,39.5,-0.18,1.01,0.5,0,-0.2,2,0,0,0,0,0,0,0,0,3,12.3,12.3,12.73,11.15,0,0,0,29.39,0,0,0,1.23,0,0,0,0,0,0,0,0
1008.649,14.6,0,0.3,0.1,205,6,70,166.63,-1.95,11.92,54.33,199,1002.5,2991,0,17.7,17.6,-2,-2,-2,-2,-2,-2,-66,3.5,3.8,-16.7,-16,39.3,-0.18,1.01,0.5,0,-0.2,241,0,0,0,0,0,0,0,0,3,12.4,12.3,12.63,11.05,0,0,0,29.4,0,0,0,1.22,0,0,0,0,0,0,0,0
1009.099,14.6,0,0.3,0.1,205,6,70,181.31,-1.95,11.81,53.85,199,1002.5,2972,0,17.6,17.6,-2,-2,-2,-1.9,-1.9,-1.9,-64,3.4,3.8,-16.4,-16,39.3,-0.21,1,0.49,-0.06,-0.3,48,0,0,0,0,0,0,0,0,2.9,12,12.2,12.52,10.95,0,0,0,29.41,0,0,0,1.28,0,0,0,0,0,0,0,0
1012.614,14.6,100,20.3,22.5,199,4,68,12.45,-1.95,342.75,78.07,201,2821.9,5299,4.4,100,99.9,6.1,6.1,6.1,5.3,-0.7,3.8,715,7.1,5.4,-20.7,-20.8,87.2,3.56,2.95,1.47,2.47,23,247,0,0,0,0,0,0,-7.2,-2.3,104.6,201,250,460.45,366.67,0,0,0,79.67,0,0,0,10,0,0,0,0,0,0.1,2.17,0
1012.978,14.6,100,20.3,22.5,198,4,68,12.79,-1.95,349.33,78.55,201,2914.7,5454,5.8,100,99.9,6.7,6.7,6.7,5.7,0.2,5.1,716,7.8,6.2,-20.8,-20.8,88.7,3.6,2.95,1.47,1.34,23,152,0,0,0,0,0,0,-6.8,-1.9,106.2,198.4,250,472.58,393.6,0,0,0,80.57,0,0,0,10,0,0,0,0,0,0.3,2.98,0
1013.394,14.6,100,20.2,22.5,198,4,68,12.5,-1.95,352.94,79.18,201,2896.1,5589,6.1,100,99.9,8,8,8,8,1.6,6.5,720,8.4,8.6,-20.3,-22.4,90.3,3.81,2.95,1.48,0.75,23,243,0,0,0,0,0,0,-6.4,-1.5,106.4,194.4,250,482.92,415.68,0,0,0,80.98,0,0,0,10,0,0,0,0,0,0.1,3.85,0
1013.840,14.6,100,20.1,22.5,198,4,66,12.41,-1.95,354.39,78.74,201,2877.6,5740,4.5,100,99.9,8,8,8,8,0.8,6.8,692,11.8,11,-23.2,-24,91.5,3.91,2.95,1.48,0.41,23,42,0,0,0,0,0,0,-7.2,-1.2,107.7,191.1,250,496.37,436.89,0,0,0,81.47,0,0,0,10,0,0,0,0,0,0,4.35,0
1014.255,14.6,100,20.1,22.5,198,4,66,12.5,-1.95,358.83,79.51,201,2951.8,5858,1.9,100,99.9,8,8,8,8.5,1.7,7.7,678,13.4,12.6,-26,-25.6,92.2,3.91,2.96,1.48,0.21,23,62,0,0,0,0,0,0,-6.8,-0.8,108.8,188.8,250,507.66,454.67,0,0,0,81.9,0,0,0,10,0,0,0,0,0,0.2,4.02,0
1014.661,14.6,100,20.1,22.5,198,4,66,12.5,-1.95,362.39,79.79,201,2933.2,6006,0.7,100,99.9,8.5,8.5,8.5,9,2.6,8.6,658,15.8,15,-27.8,-28,91.9,3.8,2.96,1.48,0.11,23,45,0,0,0,0,0,0,-6.4,-0.4,109.5,186.4,250,517.52,468.91,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0,4,0
1015.026,14.6,100,20,22.5,198,4,66,12.28,-1.95,366.22,79.35,201,2970.4,6134,-1.9,100,99.9,9,9,9,9,3,9,641,15.4,15,-27.2,-28,90.6,3.91,2.96,1.48,0.06,23,45,0,0,0,0,0,0,-6,0,111.3,185.8,250,527.41,481.14,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0,4,0
1015.400,14.6,100,19.9,22.5,198,4,66,12.51,-1.95,371.11,78.71,201,2896.1,6214,-0.8,100,99.9,9.5,9.5,9.5,9.5,2.7,9.5,634,16.6,15,-27.5,-28,90.4,4.01,2.96,1.48,0.03,23,45,0,0,0,0,0,0,-6.8,0,112.8,185.2,250,536.3,491.76,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0,4,0
1015.786,14.6,100,20,22.5,198,4,66,12.46,-1.95,376.67,79.6,201,2877.6,6302,-1.1,100,99.9,9.5,6.5,9.5,9.5,2.7,9.5,613,15.7,15,-27,-28,91.9,4.14,2.96,1.48,0.02,23,45,0,0,0,-3,0,0,-6.8,0,114.8,185.4,250,545.86,502.08,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0,4,0
1016.215,14.6,100,19.8,22.5,196,4,66,12.36,-1.95,384.81,81.02,201,2896.1,6445,-3.1,100,99.9,9.5,6.8,9.5,9.5,2,9.5,597,16.4,15,-28.8,-28,91.9,4.2,2.97,1.48,0.01,23,45,0,0,0,-2.7,0,0,-7.5,0,117,185.2,250,553.47,512.55,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0.1,4,0
1016.637,14.6,100,19.9,22.5,196,4,66,12.49,-1.95,388.56,78.9,201,2877.6,6538,-3.4,100,99.9,10,7.7,10,10,2.8,10,600,14.6,15,-26.5,-28,90.2,4.14,2.97,1.48,0.01,23,68,0,0,0,-2.3,0,0,-7.2,0,117.8,183.8,250,563.41,523.06,0,0,0,77.1,0,0,0,10,0,0,0,0,0,0.1,4,0
1017.033,14.6,100,19.7,22.5,196,4,66,12.41,-1.95,390.56,80.97,201,2877.6,6630,-4.9,100,99.9,10,4.7,10,10,3.2,10,600,15.6,15,-27.6,-28,84.9,4.15,2.97,1.49,0,23,125,0,0,0,-5.3,0,0,-6.4,0,118.1,181.5,250,568.88,532.52,0,0,0,73.25,0,0,0,10,0,0,0,0,0,0,4,0
1017.453,14.6,100,19.8,22.5,196,4,66,12.46,-1.95,390.42,80.47,201,2859,6726,-6.6,100,99.9,10,2.1,10,10,3.6,10,598,15.6,15,-28.5,-28,81.5,4.1,2.97,1.49,0,23,78,0,0,0,-7.9,0,0,-6,0,117.6,179,250,568.88,540.68,0,0,0,67.7,0,0,0,10,0,0,0,0,0,0,4,0
1017.908,14.6,100,19.8,22.5,196,5,68,12.55,-1.95,387.89,79.51,201,2914.7,6840,-7.3,100,99.9,10,2.5,10,-3.5,-3.5,-3.5,498,14.9,15,-26.6,-28,73.3,3.67,2.97,1.49,0,23,45,0,0,0,-7.5,0,0,-5.7,0,110.8,190.7,250,522.16,545.45,0,0,4,80.43,0,0,0,10,0,0,0,0,0,3,0.04,0
1018.297,14.6,100,22.2,22.5,196,5,68,12.67,-1.95,360.5,75.77,201,2636.2,5270,5.9,100,99.9,8,0.8,8,8,2.3,8,778,6.9,4.6,-21,-20.8,85.2,2.39,2.95,1.47,0,23,53,0,0,0,-7.9,0,0,-5.7,0,106.7,208.1,250,456.13,510.07,0,0,0,79.12,0,0,0,10,0,0,0,0,0,0,0.2,0
1018.655,14.6,100,20.6,22.5,198,5,68,12.52,-1.95,352.28,81.79,203,2951.8,5316,-0.7,100,99.9,8,0.1,8,6,0.1,6,744,5.4,5.4,-21.3,-20.8,85.9,3.38,2.95,1.47,0,23,18,0,0,0,-7.5,0,0,-8.3,0,105.4,203,250,459.57,488.18,0,0,0,79.51,0,0,0,10,0,0,0,0,0,0,0.94,0
1019.059,14.6,100,20.5,22.5,198,6,68,12.68,-1.95,350.44,82.03,203,2933.2,5328,0.4,100,99.9,8,0.5,8,8,-0.3,8,738,4.5,5.4,-20.9,-20.8,86.9,3.13,2.95,1.47,0,23,101,0,0,0,-7.2,0,0,-8.3,0,90.7,219,226.8,357.31,469.95,0,0,0,14.91,0,0,0,8.12,0,0,0,0,-0.8,1.1,-0.16,0
1019.436,14.6,0,17.7,2.5,198,6,68,11.08,-1.95,172.08,76.87,203,3193.2,4212,-15.5,14.5,14.7,6.4,6.4,6.4,9.3,9.3,9.3,228,3.4,7,-28.5,-33.4,27.1,-16.39,1.21,0.61,-16.25,-0.3,150,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,14,36,26.7,40.24,124.27,0,0,0,22.37,0,0,0,2.73,0,0,0,0,0,0,-0.05,0
1019.818,14.6,0,6,0,198,6,68,9.97,-1.95,18.42,72.77,203,1652.3,4154,-30,5.9,5.9,39.7,39.7,39.7,39.6,39.6,39.6,-26,17.7,15.9,-43.8,-33.5,39.5,-7.7,1,0.48,-8.84,-0.3,8,0,0,0,0,0,0,0,0,4,11.8,12.6,17.85,28.24,0,0,0,29.39,0,0,0,1.83,0,0,0,0,0,0,-0.04,0
1020.226,14.6,0,3.3,0,198,6,68,10.32,-1.95,15.81,68.01,203,1410.9,4089,0,6.2,6.3,1,1,1,1,1,1,-70,1.9,5.4,-18.6,-17.6,39.2,-2.34,1,0.49,-4.89,-0.2,189,0,0,0,0,0,0,0,0,4,12.2,12.5,17.5,16.41,0,0,0,29.4,0,0,0,1.66,0,0,0,0,0,0.2,-0.03,0
1020.651,14.6,0,3,0.1,198,6,68,14.27,-1.95,16.25,66.44,203,1225.3,3961,0,8.7,8.9,0,0,0,0,0,0,-68,0.7,4.6,-17.5,-17.6,39.6,-2.78,1.01,0.5,-2.58,-0.2,97,0,0,0,0,0,0,0,0,4.1,12.6,12.5,16.94,15.03,0,0,0,29.4,0,0,0,1.59,0,0,0,0,0,0,-0.04,0
1021.026,14.6,0,1.2,0.1,198,6,68,27.17,-1.95,15.94,64.53,203,1039.6,3881,0,8.3,8.1,0,0,0,0,0,0,-68,1.2,4.6,-17.6,-17.6,39.4,-1.15,1.01,0.5,-1.4,-0.2,33,0,0,0,0,0,0,0,0,4,12.7,12.5,16.6,14.61,0,0,0,29.4,0,0,0,1.55,0,0,0,0,0,0.2,-0.04,0
1021.404,14.6,0,1.7,0.1,198,6,68,39.31,-1.95,15.33,63.09,203,1002.5,3773,0,11.2,10.8,0,0,0,0,0,0,-68,1.2,4.6,-18.5,-17.6,39.4,-1.52,1.01,0.5,-0.78,-0.2,196,0,0,0,0,0,0,0,0,3.8,12.6,12.5,16.12,14.22,0,0,0,29.4,0,0,0,1.52,0,0,0,0,0,0,-0.03,0
1021.819,14.6,0,0.7,0.1,198,6,68,53.7,-1.95,15.22,62.05,203,983.9,3672,0,10.2,11.2,0,0,0,0,0,0,-67,1.8,4.6,-17.6,-17.6,39.8,-0.92,1.01,0.5,-0.43,-0.2,149,0,0,0,0,0,0,0,0,3.8,12.6,12.5,15.81,13.89,0,0,0,29.39,0,0,0,1.48,0,0,0,0,0,0,-0.02,0
1022.227,14.6,0,0.7,0.1,198,6,68,60.52,-1.95,14.97,60.93,203,983.9,3598,0,11,10.8,0,0,0,0,0,0,-67,2.3,4.6,-18,-17.6,39.4,-0.89,1.01,0.5,-0.22,-0.2,63,0,0,0,0,0,0,0,0,3.7,12.5,12.5,15.42,13.56,0,0,0,29.39,0,0,0,1.45,0,0,0,0,0,0,-0.03,0
1022.644,14.6,0,0.6,0.1,198,6,68,72.92,-1.95,14.44,59.94,203,983.9,3521,0,11.4,11.5,0,0,0,0,0,0,-66,1.7,4.6,-17.9,-16.8,39.9,-0.61,1.01,0.5,-0.12,-0.2,0,0,0,0,0,0,0,0,0,3.6,12.5,12.4,15.12,13.24,0,0,0,29.39,0,0,0,1.41,0,0,0,0,0,0,-0.02,0
1023.107,14.6,0,0.7,0.1,199,6,68,84.06,-1.95,14.11,59.16,203,983.9,3442,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,2.4,4.6,-17.4,-16.8,39.4,-0.55,1.01,0.5,-0.07,-0.2,209,0,0,0,0,0,0,0,0,3.5,12.5,12.4,14.69,12.94,0,0,0,29.39,0,0,0,1.38,0,0,0,0,0,0,-0.02,0
1023.458,14.6,0,0.6,0.1,199,6,68,96.89,-1.95,13.61,58.33,203,983.9,3370,0,12.9,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,2.5,4.6,-17.3,-16.8,39.4,-0.46,1.01,0.5,-0.03,-0.2,172,0,0,0,0,0,0,0,0,3.4,12.4,12.4,14.29,12.59,0,0,0,29.39,0,0,0,1.35,0,0,0,0,0,0,-0.02,0
1023.816,14.6,0,0.5,0.1,199,6,68,101.96,-1.95,13.28,57.48,203,1002.5,3294,0,13.4,13.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,2.7,4.6,-17.3,-16.8,39.4,-0.4,1.01,0.5,-0.02,-0.2,144,0,0,0,0,0,0,0,0,3.3,12.4,12.4,14,12.32,0,0,0,29.39,0,0,0,1.33,0,0,0,0,0,0,-0.02,0
1024.201,14.6,0,0.4,0.1,199,6,68,105,-1.95,13.08,56.7,203,1076.8,3240,0,13.8,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,2.9,4.6,-17,-16.8,39.4,-0.36,1.01,0.5,-0.01,-0.2,95,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.65,12.05,0,0,0,29.39,0,0,0,1.3,0,0,0,0,0,0,-0.02,0
1024.608,14.6,0,0.4,0.1,199,6,68,111.07,-1.95,12.67,55.94,203,1151,3171,0,14.3,14.3,-1,-1,-1,-1,-1,-1,-64,3.1,4.6,-16.9,-16.8,39.4,-0.32,1.01,0.5,-0.01,-0.2,68,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.4,11.8,0,0,0,29.39,0,0,0,1.28,0,0,0,0,0,0,-0.01,0
1024.992,14.6,0,0.4,0.1,199,6,68,116.14,-1.95,12.31,55.2,203,1206.7,3112,0,14.7,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,2.9,4.6,-16.8,-16.8,39.4,-0.29,1.01,0.5,-0.01,-0.3,38,0,0,0,0,0,0,0,0,3.1,12.2,12.3,13.1,11.5,0,0,0,29.39,0,0,0,1.25,0,0,0,0,0,0,-0.01,0
1025.362,14.6,0,0.3,0.1,198,6,68,124.16,-1.95,12.08,54.77,203,1281,3040,0,15.1,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,3.5,4.6,-16.9,-16.8,39.7,-0.25,1.01,0.5,0,-0.3,14,0,0,0,0,0,0,0,0,3,12.2,12.3,12.86,11.27,0,0,0,29.39,0,0,0,1.24,0,0,0,0,0,0,0,0
1025.758,14.6,0,0.3,0.1,198,6,68,135.02,-1.95,11.97,54.17,203,1336.7,3012,0,15.5,15.4,-2,-2,-2,-2,-2,-2,-64,3.6,4.6,-16.8,-16.8,39.7,-0.24,1.01,0.5,0,-0.3,242,0,0,0,0,0,0,0,0,3,12.2,12.3,12.63,11.08,0,0,0,29.41,0,0,0,1.21,0,0,0,0,0,0,0,0
1026.130,14.6,0,0.3,0.1,198,6,68,140.03,-1.95,11.56,53.9,203,1188.2,2965,0,15.7,15.6,-2,-2,-2,-2,-2,-2,-64,2.8,3.8,-16,-16,39.5,-0.21,1.01,0.5,0,-0.3,231,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.42,10.9,0,0,0,29.43,0,0,0,1.18,0,0,0,0,0,0,0,0
1026.531,14.6,0,0.3,0.1,198,6,68,149.21,-1.95,11.56,53.01,203,1039.6,2923,0,16.4,16.4,-3,-3,-3,-3,-3,-3,-64,3,3.8,-16.2,-16,39.5,-0.19,1.01,0.5,0,-0.3,212,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.25,10.74,0,0,0,29.44,0,0,0,1.16,0,0,0,0,0,0,0,0
1026.902,14.6,0,0.3,0.1,198,6,68,151.71,-1.95,11.42,52.78,203,1002.5,2884,0,16.4,16.5,-3,-3,-3,-3,-3,-3,-65,3.2,3.8,-16.1,-16,39.5,-0.19,1.01,0.5,0,-0.3,204,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.14,10.63,0,0,0,29.46,0,0,0,1.14,0,0,0,0,0,0,0,0
1027.275,14.6,0,0.2,0.1,198,6,68,157.56,-1.96,11.42,52.69,203,1002.5,2856,0,16.6,16.6,-3,-3,-3,-3,-3,-3,-66,3.3,3.8,-15.3,-15.2,39.5,-0.18,1.01,0.5,0,-0.3,198,0,0,0,0,0,0,0,0,2.8,12.3,12.2,11.99,10.5,0,0,0,29.47,0,0,0,1.12,0,0,0,0,0,0,0,0
1027.673,14.6,0,0.2,0.1,198,6,68,168.26,-1.96,11.14,52.36,203,1002.5,2828,0,17.3,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-66,2.9,3.8,-15.4,-15.2,39.3,-0.15,1.01,0.5,0,-0.3,190,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.88,10.4,0,0,0,29.48,0,0,0,1.11,0,0,0,0,0,0,0,0
1028.041,14.6,0,0.2,0.1,198,6,68,178.05,-1.96,11.11,51.91,203,1002.5,2814,0,17.8,17.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-65,3,3.8,-15.4,-15.2,39.5,-0.15,1.01,0.5,0,-0.3,170,0,0,0,0,0,0,0,0,2.8,12.1,12.2,11.76,10.31,8,8,8,28.73,0,0,0,1.53,0,0,0,0,0,0,0,0
1028.403,14.6,0,0.2,0,198,5,68,60.52,-1.96,20.58,50.39,205,946.8,2878,0,15.3,15.1,31.5,31.5,31.5,31.5,31.5,31.5,22,8.8,13.9,-41.1,-42.4,36.8,-0.19,1,0.48,-0.04,-0.3,58,0,0,0,0,0,0,0,0,6.4,25.1,25,26.46,21.83,8,8,8,18.49,0,0,0,2.99,0,0,0,0,0,0,-0.01,0
1028.850,14.6,15.7,0.1,0,198,5,68,13.03,-1.95,27.25,60.18,205,1039.6,3542,0,10.8,13.1,8.5,8.5,8.5,30.9,30.9,30.9,-28,12.7,5.9,-38.3,-28.9,39.4,-0.2,1,0.48,-0.02,-0.3,241,0,0,0,0,0,0,0,0,4.9,18.3,19.4,22.83,18.65,0,0,0,44.62,0,0,0,2.8,0,0,0,0,0,0.4,-0.01,0
1032.792,14.6,0,24.9,3.9,192,5,66,12.67,-1.95,290.28,75.52,205,2487.7,4138,1.8,16.3,17.3,-8.7,-8.7,-8.7,2.7,2.7,2.7,298,6.3,4.6,-26.6,-27.8,28,-20.09,1.31,0.66,-17.28,-0.3,63,0,0,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,22.6,64.6,47.3,67.26,153.24,0,0,0,14.98,0,0,0,4.11,0,0,0,0,0,0,-0.09,0
1033.237,14.6,0,7.3,0,192,5,66,10.94,-1.95,21.03,72.77,205,2079.3,4044,-26.9,4.9,4.7,39.3,39.3,39.3,39.2,39.2,39.2,-26,20.3,18.2,-44.1,-36.3,39.5,-6.02,1,0.48,-9.69,-0.3,153,0,0,0,0,0,0,0,0,3.8,11.7,12.5,17.25,28.11,0,0,0,29.39,0,0,0,1.75,0,0,0,0,0,0,-0.04,0
